createdAt,value
2018-11-13T00:01:00.381Z,13.70
2018-11-13T00:03:28.988Z,13.60
2018-11-13T00:05:57.654Z,13.70
2018-11-13T00:08:26.318Z,13.70
2018-11-13T00:10:54.968Z,13.70
2018-11-13T00:13:23.622Z,13.70
2018-11-13T00:15:52.303Z,13.70
2018-11-13T00:18:20.950Z,13.70
2018-11-13T00:20:49.590Z,13.70
2018-11-13T00:23:18.245Z,13.70
2018-11-13T00:25:46.897Z,13.70
2018-11-13T00:28:15.558Z,13.70
2018-11-13T00:30:44.242Z,13.70
2018-11-13T00:33:12.924Z,13.70
2018-11-13T00:35:41.560Z,13.60
2018-11-13T00:38:10.229Z,13.50
2018-11-13T00:40:38.869Z,13.40
2018-11-13T00:43:07.521Z,13.50
2018-11-13T00:45:36.344Z,13.50
2018-11-13T00:48:04.914Z,13.50
2018-11-13T00:50:33.570Z,13.40
2018-11-13T00:53:02.209Z,13.40
2018-11-13T00:55:31.396Z,13.40
2018-11-13T00:58:00.025Z,13.40
2018-11-13T01:00:28.663Z,13.30
2018-11-13T01:02:57.345Z,13.30
2018-11-13T01:05:26.117Z,13.30
2018-11-13T01:07:54.630Z,13.30
2018-11-13T01:10:23.269Z,13.30
2018-11-13T01:12:51.937Z,13.30
2018-11-13T01:15:21.095Z,13.30
2018-11-13T01:17:50.073Z,13.30
2018-11-13T01:20:19.228Z,13.40
2018-11-13T01:22:47.861Z,13.40
2018-11-13T01:25:17.237Z,13.30
2018-11-13T01:27:46.347Z,13.30
2018-11-13T01:30:15.733Z,13.30
2018-11-13T01:32:44.950Z,13.20
2018-11-13T01:35:14.849Z,13.20
2018-11-13T01:37:43.534Z,13.10
2018-11-13T01:40:13.550Z,13.10
2018-11-13T01:42:42.549Z,13.10
2018-11-13T01:45:12.973Z,13.00
2018-11-13T01:47:41.637Z,13.00
2018-11-13T01:50:10.856Z,12.90
2018-11-13T01:52:39.505Z,12.90
2018-11-13T01:55:10.017Z,12.90
2018-11-13T01:57:38.658Z,12.90
2018-11-13T02:00:22.598Z,12.90
2018-11-13T02:02:53.438Z,12.90
2018-11-13T02:05:23.144Z,12.80
2018-11-13T02:07:52.364Z,12.90
2018-11-13T02:10:21.330Z,12.90
2018-11-13T02:12:50.426Z,12.80
2018-11-13T02:15:19.727Z,12.90
2018-11-13T02:17:48.517Z,12.90
2018-11-13T02:20:20.603Z,12.80
2018-11-13T02:22:49.249Z,12.80
2018-11-13T02:25:18.875Z,12.80
2018-11-13T02:27:47.759Z,12.80
2018-11-13T02:30:18.701Z,12.70
2018-11-13T02:32:47.763Z,12.70
2018-11-13T02:35:16.750Z,12.70
2018-11-13T02:37:45.623Z,12.60
2018-11-13T02:40:14.449Z,12.60
2018-11-13T02:42:43.096Z,12.60
2018-11-13T02:45:15.518Z,12.50
2018-11-13T02:47:44.219Z,12.50
2018-11-13T02:50:14.828Z,12.50
2018-11-13T02:52:43.669Z,12.40
2018-11-13T02:55:13.040Z,12.40
2018-11-13T02:57:42.434Z,12.40
2018-11-13T03:00:12.633Z,12.30
2018-11-13T03:02:41.297Z,12.30
2018-11-13T03:05:12.290Z,12.30
2018-11-13T03:07:41.285Z,12.30
2018-11-13T03:10:11.519Z,12.40
2018-11-13T03:12:40.187Z,12.40
2018-11-13T03:15:10.477Z,12.50
2018-11-13T03:17:39.153Z,12.40
2018-11-13T03:20:10.405Z,12.40
2018-11-13T03:22:39.353Z,12.40
2018-11-13T03:25:09.621Z,12.40
2018-11-13T03:27:38.957Z,12.40
2018-11-13T03:30:14.955Z,12.40
2018-11-13T03:32:43.625Z,12.40
2018-11-13T03:35:12.459Z,12.40
2018-11-13T03:37:41.362Z,12.40
2018-11-13T03:40:10.781Z,12.30
2018-11-13T03:42:39.445Z,12.40
2018-11-13T03:45:09.451Z,12.40
2018-11-13T03:47:38.293Z,12.40
2018-11-13T03:50:08.712Z,12.40
2018-11-13T03:52:37.337Z,12.40
2018-11-13T03:55:06.849Z,12.40
2018-11-13T03:57:35.502Z,12.50
2018-11-13T04:00:04.353Z,12.40
2018-11-13T04:02:33.045Z,12.40
2018-11-13T04:05:01.691Z,12.40
2018-11-13T04:07:30.313Z,12.40
2018-11-13T04:09:58.952Z,12.30
2018-11-13T04:12:27.698Z,12.30
2018-11-13T04:14:56.329Z,12.30
2018-11-13T04:17:24.961Z,12.30
2018-11-13T04:19:53.674Z,12.30
2018-11-13T04:22:22.273Z,12.30
2018-11-13T04:24:50.941Z,12.30
2018-11-13T04:27:19.599Z,12.30
2018-11-13T04:29:48.229Z,12.20
2018-11-13T04:32:16.858Z,12.20
2018-11-13T04:34:45.497Z,12.20
2018-11-13T04:37:14.138Z,12.20
2018-11-13T04:39:42.793Z,12.20
2018-11-13T04:42:11.422Z,12.20
2018-11-13T04:44:40.123Z,12.20
2018-11-13T04:47:08.780Z,12.10
2018-11-13T04:49:37.438Z,12.10
2018-11-13T04:52:06.209Z,12.20
2018-11-13T04:54:34.845Z,12.10
2018-11-13T04:57:03.480Z,12.10
2018-11-13T04:59:32.133Z,12.10
2018-11-13T05:02:00.809Z,12.10
2018-11-13T05:04:29.401Z,12.10
2018-11-13T05:06:58.383Z,12.10
2018-11-13T05:09:27.017Z,12.10
2018-11-13T05:11:55.677Z,12.10
2018-11-13T05:14:24.305Z,12.10
2018-11-13T05:16:52.948Z,12.00
2018-11-13T05:19:21.590Z,12.00
2018-11-13T05:21:50.324Z,12.00
2018-11-13T05:24:18.957Z,12.00
2018-11-13T05:26:47.596Z,12.00
2018-11-13T05:29:16.225Z,12.00
2018-11-13T05:31:44.881Z,12.00
2018-11-13T05:34:13.542Z,12.00
2018-11-13T05:36:42.178Z,12.10
2018-11-13T05:39:11.425Z,11.90
2018-11-13T05:41:40.577Z,11.90
2018-11-13T05:44:09.617Z,11.90
2018-11-13T05:46:38.810Z,11.80
2018-11-13T05:49:07.451Z,11.80
2018-11-13T05:51:36.084Z,11.60
2018-11-13T05:54:04.930Z,11.60
2018-11-13T05:56:33.554Z,11.60
2018-11-13T05:59:02.239Z,11.70
2018-11-13T06:01:30.866Z,11.70
2018-11-13T06:03:59.509Z,11.70
2018-11-13T06:06:28.141Z,11.70
2018-11-13T06:08:56.786Z,11.60
2018-11-13T06:11:25.437Z,11.60
2018-11-13T06:13:54.116Z,11.70
2018-11-13T06:16:22.737Z,11.60
2018-11-13T06:18:51.369Z,11.60
2018-11-13T06:21:20.066Z,11.60
2018-11-13T06:23:48.705Z,11.60
2018-11-13T06:26:17.374Z,11.70
2018-11-13T06:28:46.014Z,11.70
2018-11-13T06:31:14.641Z,11.80
2018-11-13T06:33:43.316Z,11.80
2018-11-13T06:36:11.985Z,11.80
2018-11-13T06:38:40.644Z,11.90
2018-11-13T06:41:09.265Z,11.90
2018-11-13T06:43:37.903Z,11.90
2018-11-13T06:46:06.641Z,12.00
2018-11-13T06:48:35.286Z,12.00
2018-11-13T06:51:03.917Z,12.00
2018-11-13T06:54:46.081Z,12.00
2018-11-13T06:57:14.707Z,12.10
2018-11-13T06:59:43.356Z,12.10
2018-11-13T07:02:12.064Z,12.10
2018-11-13T07:04:40.704Z,12.10
2018-11-13T07:07:09.350Z,12.10
2018-11-13T07:09:38.018Z,12.10
2018-11-13T07:12:06.637Z,12.10
2018-11-13T07:14:35.298Z,12.10
2018-11-13T07:17:03.935Z,12.10
2018-11-13T07:19:32.849Z,12.10
2018-11-13T07:22:01.553Z,12.10
2018-11-13T07:24:30.173Z,12.10
2018-11-13T07:26:58.829Z,12.20
2018-11-13T07:29:27.482Z,12.20
2018-11-13T07:31:56.112Z,12.20
2018-11-13T07:34:24.835Z,12.30
2018-11-13T07:36:53.865Z,12.40
2018-11-13T07:39:23.161Z,12.40
2018-11-13T07:41:51.830Z,12.40
2018-11-13T07:44:20.475Z,12.40
2018-11-13T07:46:49.279Z,12.40
2018-11-13T07:49:17.918Z,12.40
2018-11-13T07:51:46.693Z,12.40
2018-11-13T07:54:15.354Z,12.40
2018-11-13T07:56:44.181Z,12.40
2018-11-13T07:59:12.801Z,12.40
2018-11-13T08:01:41.467Z,12.40
2018-11-13T08:04:10.087Z,12.50
2018-11-13T08:06:38.767Z,12.50
2018-11-13T08:09:07.786Z,12.50
2018-11-13T08:11:36.413Z,12.50
2018-11-13T08:14:05.058Z,12.50
2018-11-13T08:16:33.771Z,12.40
2018-11-13T08:19:02.359Z,12.40
2018-11-13T08:21:31.018Z,12.40
2018-11-13T08:23:59.645Z,12.50
2018-11-13T08:26:28.316Z,12.50
2018-11-13T08:28:57.036Z,12.50
2018-11-13T08:31:25.634Z,12.50
2018-11-13T08:33:54.237Z,12.50
2018-11-13T08:36:22.939Z,12.50
2018-11-13T08:38:51.571Z,12.40
2018-11-13T08:41:20.317Z,12.40
2018-11-13T08:43:48.996Z,12.40
2018-11-13T08:46:17.684Z,12.40
2018-11-13T08:48:46.366Z,12.30
2018-11-13T08:51:15.018Z,12.20
2018-11-13T08:53:43.693Z,12.20
2018-11-13T08:56:12.325Z,12.10
2018-11-13T08:58:41.023Z,12.10
2018-11-13T09:01:09.614Z,12.10
2018-11-13T09:03:38.249Z,12.10
2018-11-13T09:06:06.946Z,12.10
2018-11-13T09:08:35.578Z,12.10
2018-11-13T09:11:04.213Z,12.10
2018-11-13T09:13:32.854Z,12.20
2018-11-13T09:16:01.518Z,12.40
2018-11-13T09:18:30.147Z,12.50
2018-11-13T09:20:58.761Z,12.60
2018-11-13T09:23:27.390Z,12.80
2018-11-13T09:25:56.041Z,12.90
2018-11-13T09:28:24.661Z,13.00
2018-11-13T09:30:53.681Z,13.10
2018-11-13T09:33:22.082Z,13.10
2018-11-13T09:35:50.719Z,13.00
2018-11-13T09:38:19.350Z,12.80
2018-11-13T09:40:47.973Z,12.70
2018-11-13T09:43:16.738Z,12.60
2018-11-13T09:45:45.423Z,12.60
2018-11-13T09:48:14.005Z,12.50
2018-11-13T09:50:42.693Z,12.50
2018-11-13T09:53:11.302Z,12.50
2018-11-13T09:55:39.942Z,12.40
2018-11-13T09:58:08.574Z,12.40
2018-11-13T10:00:37.340Z,12.50
2018-11-13T10:03:06.653Z,12.60
2018-11-13T10:05:34.697Z,12.70
2018-11-13T10:08:03.169Z,12.80
2018-11-13T10:10:31.814Z,12.80
2018-11-13T10:13:00.437Z,12.90
2018-11-13T10:15:30.130Z,13.00
2018-11-13T10:17:59.398Z,13.10
2018-11-13T10:20:27.938Z,13.10
2018-11-13T10:22:57.612Z,13.20
2018-11-13T10:25:26.265Z,13.50
2018-11-13T10:27:54.898Z,13.70
2018-11-13T10:30:24.403Z,13.90
2018-11-13T10:32:53.807Z,14.20
2018-11-13T10:35:23.701Z,14.10
2018-11-13T10:37:52.364Z,14.00
2018-11-13T10:40:21.927Z,13.90
2018-11-13T10:42:51.033Z,14.00
2018-11-13T10:45:25.014Z,14.00
2018-11-13T10:47:53.685Z,14.10
2018-11-13T10:50:23.666Z,14.10
2018-11-13T10:52:52.284Z,14.10
2018-11-13T10:55:20.961Z,13.80
2018-11-13T10:57:49.625Z,13.60
2018-11-13T11:00:23.690Z,13.40
2018-11-13T11:02:57.904Z,13.30
2018-11-13T11:05:27.606Z,13.40
2018-11-13T11:07:56.766Z,13.30
2018-11-13T11:10:25.972Z,13.30
2018-11-13T11:12:54.720Z,13.20
2018-11-13T11:15:23.447Z,13.20
2018-11-13T11:17:52.189Z,13.30
2018-11-13T11:20:20.813Z,13.30
2018-11-13T11:22:49.503Z,13.40
2018-11-13T11:25:18.146Z,13.40
2018-11-13T11:27:46.721Z,13.40
2018-11-13T11:30:16.198Z,13.50
2018-11-13T11:32:44.825Z,13.50
2018-11-13T11:35:13.539Z,13.50
2018-11-13T11:37:42.317Z,13.50
2018-11-13T11:40:11.867Z,13.60
2018-11-13T11:42:40.529Z,13.60
2018-11-13T11:45:10.866Z,13.60
2018-11-13T11:47:39.496Z,13.50
2018-11-13T11:50:08.948Z,13.50
2018-11-13T11:52:37.930Z,13.40
2018-11-13T11:55:06.993Z,13.40
2018-11-13T11:57:35.633Z,13.40
2018-11-13T12:00:06.485Z,13.30
2018-11-13T12:02:35.101Z,13.30
2018-11-13T12:05:03.937Z,13.30
2018-11-13T12:07:32.562Z,13.30
2018-11-13T12:10:01.244Z,13.40
2018-11-13T12:12:29.849Z,13.50
2018-11-13T12:14:58.767Z,13.60
2018-11-13T12:17:27.397Z,13.70
2018-11-13T12:19:56.036Z,13.80
2018-11-13T12:22:24.662Z,13.70
2018-11-13T12:24:53.461Z,13.70
2018-11-13T12:27:22.146Z,13.70
2018-11-13T12:29:50.815Z,13.60
2018-11-13T12:32:19.438Z,13.50
2018-11-13T12:34:48.637Z,13.50
2018-11-13T12:37:17.267Z,13.50
2018-11-13T12:39:45.900Z,13.50
2018-11-13T12:42:14.663Z,13.60
2018-11-13T12:44:43.362Z,13.70
2018-11-13T12:47:12.158Z,13.70
2018-11-13T12:49:40.773Z,13.80
2018-11-13T12:52:16.298Z,13.80
2018-11-13T12:54:45.689Z,13.70
2018-11-13T12:57:14.389Z,13.80
2018-11-13T12:59:43.036Z,13.80
2018-11-13T13:02:12.519Z,13.80
2018-11-13T13:04:41.093Z,13.70
2018-11-13T13:07:10.170Z,13.80
2018-11-13T13:09:39.022Z,13.70
2018-11-13T13:12:08.855Z,13.60
2018-11-13T13:14:37.621Z,13.50
2018-11-13T13:17:06.424Z,13.40
2018-11-13T13:19:35.150Z,13.40
2018-11-13T13:22:03.833Z,13.40
2018-11-13T13:24:32.393Z,13.30
2018-11-13T13:27:01.026Z,13.30
2018-11-13T13:29:29.637Z,13.20
2018-11-13T13:31:58.370Z,13.20
2018-11-13T13:34:26.934Z,13.10
2018-11-13T13:36:55.577Z,13.10
2018-11-13T13:39:24.223Z,13.00
2018-11-13T13:41:52.857Z,12.90
2018-11-13T13:44:21.514Z,12.90
2018-11-13T13:46:50.191Z,12.90
2018-11-13T13:49:18.814Z,12.90
2018-11-13T13:51:47.452Z,12.90
2018-11-13T13:54:16.087Z,12.90
2018-11-13T13:56:44.747Z,12.90
2018-11-13T13:59:13.357Z,12.80
2018-11-13T14:01:42.112Z,12.80
2018-11-13T14:04:10.789Z,12.80
2018-11-13T14:06:39.402Z,12.80
2018-11-13T14:09:09.160Z,12.80
2018-11-13T14:11:37.765Z,12.80
2018-11-13T14:14:06.581Z,12.90
2018-11-13T14:16:35.244Z,13.00
2018-11-13T14:19:03.877Z,13.00
2018-11-13T14:21:36.562Z,13.00
2018-11-13T14:24:05.443Z,13.00
2018-11-13T14:26:34.102Z,13.00
2018-11-13T14:29:02.804Z,12.90
2018-11-13T14:31:31.388Z,12.90
2018-11-13T14:34:00.036Z,12.90
2018-11-13T14:36:28.706Z,12.90
2018-11-13T14:38:57.310Z,12.80
2018-11-13T14:41:26.129Z,12.80
2018-11-13T14:43:54.769Z,12.80
2018-11-13T14:46:23.456Z,12.70
2018-11-13T14:48:52.039Z,12.70
2018-11-13T14:51:20.667Z,12.70
2018-11-13T14:53:49.287Z,12.70
2018-11-13T14:56:17.988Z,12.70
2018-11-13T14:58:46.578Z,12.70
2018-11-13T15:01:15.208Z,12.70
2018-11-13T15:03:43.838Z,12.60
2018-11-13T15:06:12.465Z,12.50
2018-11-13T15:08:41.099Z,12.40
2018-11-13T15:11:09.721Z,12.30
2018-11-13T15:13:38.381Z,12.20
2018-11-13T15:16:07.005Z,12.10
2018-11-13T15:18:35.650Z,12.00
2018-11-13T15:21:06.156Z,12.00
2018-11-13T15:23:34.746Z,11.90
2018-11-13T15:26:04.441Z,11.90
2018-11-13T15:28:33.076Z,11.90
2018-11-13T15:31:01.820Z,11.90
2018-11-13T15:33:30.445Z,11.90
2018-11-13T15:35:59.072Z,11.80
2018-11-13T15:38:27.737Z,11.60
2018-11-13T15:40:57.198Z,11.50
2018-11-13T15:43:25.823Z,11.40
2018-11-13T15:45:55.126Z,11.30
2018-11-13T15:48:23.799Z,11.10
2018-11-13T15:50:52.555Z,10.90
2018-11-13T15:53:21.194Z,10.70
2018-11-13T15:55:49.849Z,10.60
2018-11-13T15:58:18.535Z,10.40
2018-11-13T16:00:47.156Z,10.30
2018-11-13T16:03:18.750Z,10.20
2018-11-13T16:05:49.613Z,10.20
2018-11-13T16:08:18.260Z,10.10
2018-11-13T16:10:46.938Z,10.00
2018-11-13T16:13:15.573Z,10.00
2018-11-13T16:15:44.821Z,10.00
2018-11-13T16:18:15.833Z,10.00
2018-11-13T16:20:44.457Z,9.90
2018-11-13T16:23:13.098Z,9.90
2018-11-13T16:25:41.725Z,9.80
2018-11-13T16:28:10.399Z,9.80
2018-11-13T16:30:39.711Z,9.70
2018-11-13T16:33:08.329Z,9.60
2018-11-13T16:35:37.045Z,9.60
2018-11-13T16:38:07.230Z,9.60
2018-11-13T16:40:35.767Z,9.60
2018-11-13T16:43:04.399Z,9.60
2018-11-13T16:45:33.902Z,9.50
2018-11-13T16:48:03.409Z,9.50
2018-11-13T16:50:34.014Z,9.50
2018-11-13T16:53:02.666Z,9.50
2018-11-13T16:55:36.870Z,9.40
2018-11-13T16:58:06.842Z,9.50
2018-11-13T17:00:35.543Z,9.50
2018-11-13T17:03:04.107Z,9.50
2018-11-13T17:05:32.821Z,9.50
2018-11-13T17:08:01.394Z,9.50
2018-11-13T17:10:31.074Z,9.50
2018-11-13T17:13:01.023Z,9.50
2018-11-13T17:15:36.982Z,9.50
2018-11-13T17:18:06.544Z,9.50
2018-11-13T17:20:35.239Z,9.40
2018-11-13T17:23:03.829Z,9.40
2018-11-13T17:25:34.149Z,9.40
2018-11-13T17:28:02.784Z,9.40
2018-11-13T17:30:32.772Z,9.40
2018-11-13T17:33:02.485Z,9.40
2018-11-13T17:35:31.722Z,9.40
2018-11-13T17:38:01.236Z,9.40
2018-11-13T17:40:31.065Z,9.40
2018-11-13T17:43:00.879Z,9.40
2018-11-13T17:45:30.890Z,9.40
2018-11-13T17:47:59.759Z,9.40
2018-11-13T17:50:29.921Z,9.40
2018-11-13T17:52:58.602Z,9.40
2018-11-13T17:55:27.298Z,9.40
2018-11-13T17:57:57.418Z,9.30
2018-11-13T18:00:28.937Z,9.30
2018-11-13T18:02:57.637Z,9.30
2018-11-13T18:05:26.930Z,9.30
2018-11-13T18:07:56.541Z,9.20
2018-11-13T18:10:25.733Z,9.20
2018-11-13T18:12:54.537Z,9.20
2018-11-13T18:15:25.477Z,9.30
2018-11-13T18:17:54.146Z,9.20
2018-11-13T18:20:25.078Z,9.20
2018-11-13T18:22:53.751Z,9.20
2018-11-13T18:25:22.385Z,9.20
2018-11-13T18:27:52.422Z,9.20
2018-11-13T18:30:23.337Z,9.20
2018-11-13T18:32:52.229Z,9.10
2018-11-13T18:35:22.307Z,9.00
2018-11-13T18:37:51.653Z,9.00
2018-11-13T18:40:20.910Z,8.90
2018-11-13T18:42:50.527Z,8.90
2018-11-13T18:45:22.577Z,8.90
2018-11-13T18:47:51.283Z,8.90
2018-11-13T18:50:21.491Z,8.80
2018-11-13T18:52:50.026Z,8.80
2018-11-13T18:55:18.886Z,8.90
2018-11-13T18:57:47.750Z,8.80
2018-11-13T19:00:22.478Z,8.80
2018-11-13T19:02:51.179Z,8.80
2018-11-13T19:05:20.162Z,8.80
2018-11-13T19:07:49.013Z,8.80
2018-11-13T19:10:27.404Z,8.80
2018-11-13T19:12:56.849Z,8.80
2018-11-13T19:15:25.357Z,8.70
2018-11-13T19:17:54.511Z,8.70
2018-11-13T19:20:24.452Z,8.70
2018-11-13T19:22:52.965Z,8.70
2018-11-13T19:25:23.936Z,8.70
2018-11-13T19:27:53.281Z,8.80
2018-11-13T19:30:22.267Z,8.70
2018-11-13T19:32:50.861Z,8.60
2018-11-13T19:35:20.165Z,8.60
2018-11-13T19:37:49.497Z,8.60
2018-11-13T19:40:19.839Z,8.50
2018-11-13T19:42:49.048Z,8.60
2018-11-13T19:45:18.096Z,8.60
2018-11-13T19:47:46.631Z,8.60
2018-11-13T19:50:16.865Z,8.50
2018-11-13T19:52:45.540Z,8.50
2018-11-13T19:55:15.109Z,8.50
2018-11-13T19:57:44.483Z,8.60
2018-11-13T20:00:18.205Z,8.60
2018-11-13T20:02:47.519Z,8.60
2018-11-13T20:05:16.144Z,8.60
2018-11-13T20:07:44.796Z,8.60
2018-11-13T20:10:15.370Z,8.50
2018-11-13T20:12:44.774Z,8.50
2018-11-13T20:15:13.761Z,8.60
2018-11-13T20:17:42.361Z,8.50
2018-11-13T20:20:13.373Z,8.50
2018-11-13T20:22:42.218Z,8.50
2018-11-13T20:25:12.922Z,8.50
2018-11-13T20:27:41.694Z,8.40
2018-11-13T20:30:13.641Z,8.50
2018-11-13T20:32:42.568Z,8.40
2018-11-13T20:35:12.011Z,8.40
2018-11-13T20:37:41.502Z,8.30
2018-11-13T20:40:12.129Z,8.30
2018-11-13T20:42:41.041Z,8.30
2018-11-13T20:45:10.399Z,8.30
2018-11-13T20:47:39.157Z,8.30
2018-11-13T20:50:09.765Z,8.30
2018-11-13T20:52:38.450Z,8.30
2018-11-13T20:55:07.382Z,8.20
2018-11-13T20:57:36.385Z,8.30
2018-11-13T21:00:07.745Z,8.30
2018-11-13T21:02:36.478Z,8.20
2018-11-13T21:05:05.361Z,8.20
2018-11-13T21:07:34.273Z,8.20
2018-11-13T21:10:03.229Z,8.20
2018-11-13T21:12:31.990Z,8.20
2018-11-13T21:15:00.645Z,8.20
2018-11-13T21:17:29.424Z,8.10
2018-11-13T21:19:57.992Z,8.10
2018-11-13T21:22:26.689Z,8.10
2018-11-13T21:24:55.356Z,8.10
2018-11-13T21:27:23.994Z,8.10
2018-11-13T21:29:52.707Z,8.00
2018-11-13T21:32:21.286Z,8.00
2018-11-13T21:34:49.984Z,8.00
2018-11-13T21:37:18.682Z,7.90
2018-11-13T21:39:47.309Z,8.00
2018-11-13T21:42:15.938Z,8.00
2018-11-13T21:44:44.604Z,7.90
2018-11-13T21:47:13.234Z,7.90
2018-11-13T21:49:41.921Z,7.90
2018-11-13T21:52:10.476Z,8.00
2018-11-13T21:54:39.110Z,8.10
2018-11-13T21:57:07.734Z,8.10
2018-11-13T21:59:36.378Z,8.10
2018-11-13T22:02:05.026Z,8.00
2018-11-13T22:04:33.701Z,8.10
2018-11-13T22:07:02.321Z,8.10
2018-11-13T22:09:30.958Z,8.20
2018-11-13T22:11:59.602Z,8.20
2018-11-13T22:14:28.231Z,8.20
2018-11-13T22:16:56.929Z,8.10
2018-11-13T22:19:25.593Z,8.20
2018-11-13T22:21:54.252Z,8.20
2018-11-13T22:24:22.865Z,8.20
2018-11-13T22:26:51.646Z,8.30
2018-11-13T22:29:20.298Z,8.20
2018-11-13T22:31:48.917Z,8.30
2018-11-13T22:34:17.569Z,8.30
2018-11-13T22:36:46.197Z,8.30
2018-11-13T22:39:14.831Z,8.30
2018-11-13T22:41:43.617Z,8.20
2018-11-13T22:44:12.298Z,8.10
2018-11-13T22:46:41.055Z,8.10
2018-11-13T22:49:09.698Z,8.10
2018-11-13T22:51:38.341Z,8.00
2018-11-13T22:54:06.957Z,8.00
2018-11-13T22:56:35.621Z,8.00
2018-11-13T22:59:04.813Z,7.90
2018-11-13T23:01:33.470Z,7.90
2018-11-13T23:04:02.104Z,7.80
2018-11-13T23:06:30.769Z,7.80
2018-11-13T23:08:59.419Z,7.70
2018-11-13T23:11:28.046Z,7.70
2018-11-13T23:13:56.693Z,7.70
2018-11-13T23:16:25.346Z,7.70
2018-11-13T23:18:53.990Z,7.60
2018-11-13T23:21:22.621Z,7.60
2018-11-13T23:23:51.253Z,7.60
2018-11-13T23:26:19.889Z,7.60
2018-11-13T23:28:48.570Z,7.60
2018-11-13T23:31:17.234Z,7.60
2018-11-13T23:33:45.869Z,7.70
2018-11-13T23:36:14.588Z,7.70
2018-11-13T23:38:43.150Z,7.70
2018-11-13T23:41:11.858Z,7.70
2018-11-13T23:43:40.485Z,7.60
2018-11-13T23:46:09.202Z,7.60
2018-11-13T23:48:37.825Z,7.60
2018-11-13T23:51:06.481Z,7.60
2018-11-13T23:53:35.151Z,7.70
2018-11-13T23:56:03.797Z,7.80
2018-11-13T23:58:32.418Z,7.80
