createdAt,value
2023-03-03T00:00:16.843Z,10.85
2023-03-03T00:01:20.434Z,11.60
2023-03-03T00:02:22.830Z,10.32
2023-03-03T00:03:26.970Z,12.32
2023-03-03T00:04:29.326Z,10.98
2023-03-03T00:05:34.923Z,11.48
2023-03-03T00:06:37.340Z,9.95
2023-03-03T00:07:39.727Z,10.65
2023-03-03T00:08:42.378Z,10.32
2023-03-03T00:09:44.797Z,10.80
2023-03-03T00:10:47.187Z,10.48
2023-03-03T00:11:54.270Z,35.15
2023-03-03T00:12:56.736Z,105.60
2023-03-03T00:13:59.191Z,80.47
2023-03-03T00:15:01.579Z,97.75
2023-03-03T00:16:26.586Z,62.75
2023-03-03T00:17:31.857Z,41.20
2023-03-03T00:18:37.365Z,35.80
2023-03-03T00:19:41.181Z,28.48
2023-03-03T00:20:56.094Z,25.45
2023-03-03T00:21:58.939Z,21.85
2023-03-03T00:23:20.495Z,20.98
2023-03-03T00:24:37.775Z,20.50
2023-03-03T00:25:43.496Z,19.95
2023-03-03T00:26:48.429Z,19.33
2023-03-03T00:27:50.898Z,18.85
2023-03-03T00:28:54.617Z,17.77
2023-03-03T00:30:00.208Z,17.77
2023-03-03T00:31:13.205Z,17.20
2023-03-03T00:32:15.598Z,17.23
2023-03-03T00:33:32.355Z,17.40
2023-03-03T00:34:36.355Z,17.00
2023-03-03T00:35:39.558Z,17.35
2023-03-03T00:36:42.223Z,17.25
2023-03-03T00:37:44.552Z,16.65
2023-03-03T00:38:49.137Z,16.33
2023-03-03T00:39:51.466Z,17.23
2023-03-03T00:40:53.888Z,16.25
2023-03-03T00:41:57.673Z,16.48
2023-03-03T00:43:00.904Z,16.15
2023-03-03T00:44:36.892Z,15.07
2023-03-03T00:45:55.189Z,15.10
2023-03-03T00:47:02.511Z,14.48
2023-03-03T00:48:27.342Z,15.27
2023-03-03T00:49:29.734Z,14.73
2023-03-03T00:50:34.956Z,15.02
2023-03-03T00:51:37.256Z,14.43
2023-03-03T00:52:44.639Z,14.70
2023-03-03T00:53:46.983Z,14.73
2023-03-03T00:54:49.509Z,14.32
2023-03-03T00:55:53.280Z,14.15
2023-03-03T00:56:55.846Z,14.48
2023-03-03T00:57:58.627Z,15.43
2023-03-03T00:59:07.519Z,14.02
2023-03-03T01:00:11.018Z,14.50
2023-03-03T01:01:15.474Z,14.30
2023-03-03T01:02:21.817Z,14.85
2023-03-03T01:03:26.604Z,14.30
2023-03-03T01:04:29.495Z,14.48
2023-03-03T01:05:32.449Z,14.88
2023-03-03T01:06:35.155Z,13.23
2023-03-03T01:07:37.652Z,14.10
2023-03-03T01:08:40.108Z,13.93
2023-03-03T01:09:42.440Z,14.70
2023-03-03T01:10:53.508Z,12.38
2023-03-03T01:11:56.784Z,12.93
2023-03-03T01:12:59.304Z,13.07
2023-03-03T01:14:01.689Z,13.98
2023-03-03T01:15:08.386Z,12.85
2023-03-03T01:16:10.916Z,12.63
2023-03-03T01:17:13.540Z,13.13
2023-03-03T01:18:16.324Z,13.70
2023-03-03T01:19:18.712Z,13.60
2023-03-03T01:20:21.873Z,12.30
2023-03-03T01:21:24.205Z,12.30
2023-03-03T01:22:26.559Z,13.27
2023-03-03T01:23:29.112Z,12.15
2023-03-03T01:24:31.692Z,12.63
2023-03-03T01:25:34.382Z,13.40
2023-03-03T01:26:36.659Z,12.90
2023-03-03T01:27:39.320Z,12.20
2023-03-03T01:28:41.703Z,12.82
2023-03-03T01:29:44.247Z,13.15
2023-03-03T01:30:46.617Z,13.75
2023-03-03T01:31:48.981Z,12.65
2023-03-03T01:32:51.652Z,13.45
2023-03-03T01:33:53.919Z,12.05
2023-03-03T01:34:56.388Z,12.63
2023-03-03T01:35:59.408Z,12.88
2023-03-03T01:37:01.763Z,12.98
2023-03-03T01:38:04.116Z,13.07
2023-03-03T01:39:06.466Z,11.60
2023-03-03T01:40:18.481Z,11.75
2023-03-03T01:41:21.075Z,11.85
2023-03-03T01:42:23.464Z,12.43
2023-03-03T01:43:32.678Z,13.32
2023-03-03T01:44:35.060Z,11.68
2023-03-03T01:45:43.235Z,11.60
2023-03-03T01:46:52.458Z,11.68
2023-03-03T01:48:01.417Z,11.45
2023-03-03T01:49:12.679Z,12.02
2023-03-03T01:50:27.156Z,11.18
2023-03-03T01:51:33.807Z,11.30
2023-03-03T01:52:40.088Z,11.55
2023-03-03T01:53:45.651Z,11.55
2023-03-03T01:54:52.352Z,11.45
2023-03-03T01:55:54.994Z,11.05
2023-03-03T01:57:02.776Z,11.95
2023-03-03T01:58:22.874Z,11.70
2023-03-03T01:59:31.717Z,11.13
2023-03-03T02:00:36.584Z,11.63
2023-03-03T02:01:39.685Z,11.38
2023-03-03T02:02:43.714Z,11.75
2023-03-03T02:03:46.209Z,10.82
2023-03-03T02:04:49.984Z,11.02
2023-03-03T02:05:55.682Z,10.65
2023-03-03T02:07:02.047Z,11.73
2023-03-03T02:08:05.019Z,11.25
2023-03-03T02:09:18.664Z,11.43
2023-03-03T02:10:21.795Z,11.73
2023-03-03T02:11:24.377Z,12.05
2023-03-03T02:12:33.788Z,12.00
2023-03-03T02:13:36.147Z,11.02
2023-03-03T02:14:38.568Z,11.63
2023-03-03T02:15:41.723Z,11.18
2023-03-03T02:16:44.782Z,11.23
2023-03-03T02:17:50.432Z,12.43
2023-03-03T02:18:52.860Z,11.10
2023-03-03T02:20:10.629Z,11.30
2023-03-03T02:21:17.755Z,11.35
2023-03-03T02:22:30.928Z,11.35
2023-03-03T02:23:48.465Z,10.20
2023-03-03T02:24:59.950Z,11.05
2023-03-03T02:27:31.290Z,10.48
2023-03-03T02:28:36.656Z,9.88
2023-03-03T02:29:42.059Z,10.27
2023-03-03T02:30:44.420Z,10.18
2023-03-03T02:31:46.859Z,11.15
2023-03-03T02:32:49.862Z,10.45
2023-03-03T02:33:53.589Z,10.75
2023-03-03T02:34:56.099Z,11.02
2023-03-03T02:35:59.226Z,10.65
2023-03-03T02:37:04.011Z,11.30
2023-03-03T02:38:42.163Z,10.73
2023-03-03T02:39:44.808Z,10.25
2023-03-03T02:41:18.907Z,9.95
2023-03-03T02:42:26.490Z,10.40
2023-03-03T02:43:42.783Z,10.73
2023-03-03T02:44:45.962Z,10.57
2023-03-03T02:45:48.291Z,12.07
2023-03-03T02:46:52.519Z,11.18
2023-03-03T02:47:55.352Z,11.70
2023-03-03T02:48:57.664Z,10.50
2023-03-03T02:50:00.335Z,10.98
2023-03-03T02:51:02.730Z,10.60
2023-03-03T02:52:09.606Z,10.98
2023-03-03T02:53:12.525Z,12.60
2023-03-03T02:54:18.220Z,10.80
2023-03-03T02:55:20.571Z,10.77
2023-03-03T02:56:23.547Z,10.48
2023-03-03T02:57:25.945Z,10.80
2023-03-03T02:58:29.399Z,11.32
2023-03-03T02:59:31.819Z,10.98
2023-03-03T03:00:41.067Z,11.48
2023-03-03T03:01:43.667Z,11.23
2023-03-03T03:02:49.470Z,10.52
2023-03-03T03:03:51.994Z,12.13
2023-03-03T03:04:56.354Z,10.10
2023-03-03T03:06:00.079Z,10.65
2023-03-03T03:07:03.406Z,11.05
2023-03-03T03:08:07.746Z,11.23
2023-03-03T03:09:11.395Z,12.32
2023-03-03T03:10:14.070Z,10.95
2023-03-03T03:11:17.398Z,10.75
2023-03-03T03:12:21.144Z,11.00
2023-03-03T03:13:26.362Z,10.63
2023-03-03T03:14:29.354Z,11.18
2023-03-03T03:15:32.240Z,10.77
2023-03-03T03:16:35.057Z,10.70
2023-03-03T03:17:38.886Z,11.32
2023-03-03T03:18:41.958Z,10.90
2023-03-03T03:19:44.268Z,10.35
2023-03-03T03:20:48.452Z,10.27
2023-03-03T03:21:50.942Z,11.65
2023-03-03T03:22:53.866Z,10.52
2023-03-03T03:23:56.268Z,11.13
2023-03-03T03:24:58.607Z,10.07
2023-03-03T03:26:01.309Z,10.68
2023-03-03T03:27:04.579Z,10.77
2023-03-03T03:28:07.461Z,10.73
2023-03-03T03:29:10.978Z,10.68
2023-03-03T03:30:13.604Z,10.25
2023-03-03T03:31:17.774Z,10.65
2023-03-03T03:32:20.503Z,11.15
2023-03-03T03:33:23.194Z,11.48
2023-03-03T03:34:25.921Z,11.27
2023-03-03T03:35:29.917Z,10.15
2023-03-03T03:36:32.308Z,11.20
2023-03-03T03:37:34.917Z,9.68
2023-03-03T03:38:38.347Z,10.75
2023-03-03T03:39:42.540Z,10.15
2023-03-03T03:40:44.989Z,9.80
2023-03-03T03:41:47.443Z,11.50
2023-03-03T03:42:49.716Z,12.20
2023-03-03T03:43:52.073Z,11.50
2023-03-03T03:44:54.478Z,10.82
2023-03-03T03:45:56.859Z,11.27
2023-03-03T03:47:00.076Z,10.25
2023-03-03T03:48:02.373Z,11.55
2023-03-03T03:49:05.795Z,11.95
2023-03-03T03:50:09.347Z,10.48
2023-03-03T03:51:12.652Z,10.68
2023-03-03T03:52:16.152Z,10.77
2023-03-03T03:53:19.407Z,10.82
2023-03-03T03:54:22.322Z,9.38
2023-03-03T03:55:25.210Z,9.90
2023-03-03T03:56:27.933Z,24.02
2023-03-03T03:57:32.399Z,107.95
2023-03-03T03:58:35.039Z,79.00
2023-03-03T03:59:40.816Z,60.35
2023-03-03T04:00:44.140Z,49.15
2023-03-03T04:01:48.046Z,39.38
2023-03-03T04:02:50.841Z,32.60
2023-03-03T04:03:54.101Z,24.25
2023-03-03T04:04:59.440Z,24.33
2023-03-03T04:06:01.995Z,23.35
2023-03-03T04:07:04.355Z,20.85
2023-03-03T04:08:07.356Z,23.00
2023-03-03T04:09:10.370Z,111.43
2023-03-03T04:10:12.837Z,76.10
2023-03-03T04:11:15.529Z,64.40
2023-03-03T04:12:18.076Z,57.83
2023-03-03T04:13:20.510Z,53.78
2023-03-03T04:14:23.241Z,48.35
2023-03-03T04:15:25.770Z,45.08
2023-03-03T04:16:28.068Z,40.75
2023-03-03T04:17:30.446Z,38.13
2023-03-03T04:18:32.738Z,33.35
2023-03-03T04:19:35.332Z,32.50
2023-03-03T04:20:39.613Z,30.63
2023-03-03T04:21:42.642Z,29.42
2023-03-03T04:22:45.291Z,26.83
2023-03-03T04:23:47.848Z,23.67
2023-03-03T04:24:50.232Z,23.10
2023-03-03T04:25:53.352Z,21.33
2023-03-03T04:26:56.374Z,21.10
2023-03-03T04:27:58.595Z,19.95
2023-03-03T04:29:01.674Z,17.80
2023-03-03T04:30:05.940Z,18.83
2023-03-03T04:31:08.482Z,17.48
2023-03-03T04:32:11.399Z,18.05
2023-03-03T04:33:13.707Z,18.27
2023-03-03T04:34:16.659Z,17.23
2023-03-03T04:35:19.732Z,17.48
2023-03-03T04:36:22.213Z,17.60
2023-03-03T04:37:24.874Z,17.42
2023-03-03T04:38:27.275Z,16.67
2023-03-03T04:39:30.748Z,16.35
2023-03-03T04:40:33.827Z,16.27
2023-03-03T04:41:37.377Z,15.63
2023-03-03T04:42:40.006Z,15.85
2023-03-03T04:43:44.197Z,15.45
2023-03-03T04:44:48.290Z,16.60
2023-03-03T04:45:50.761Z,15.60
2023-03-03T04:46:53.377Z,64.60
2023-03-03T04:47:55.620Z,76.18
2023-03-03T04:48:58.422Z,76.47
2023-03-03T04:50:01.975Z,70.20
2023-03-03T04:51:06.849Z,60.92
2023-03-03T04:52:10.972Z,60.20
2023-03-03T04:53:14.014Z,56.80
2023-03-03T04:54:17.844Z,48.15
2023-03-03T04:55:20.358Z,42.10
2023-03-03T04:56:23.784Z,36.65
2023-03-03T04:57:26.507Z,35.95
2023-03-03T04:58:29.568Z,33.10
2023-03-03T04:59:32.276Z,31.20
2023-03-03T05:00:34.648Z,29.30
2023-03-03T05:01:37.768Z,28.48
2023-03-03T05:02:40.871Z,27.77
2023-03-03T05:03:43.335Z,27.88
2023-03-03T05:04:45.905Z,26.48
2023-03-03T05:05:48.290Z,27.45
2023-03-03T05:06:50.587Z,25.60
2023-03-03T05:07:52.876Z,25.10
2023-03-03T05:08:55.297Z,23.35
2023-03-03T05:09:57.520Z,22.85
2023-03-03T05:10:59.952Z,20.70
2023-03-03T05:12:02.338Z,21.42
2023-03-03T05:13:04.889Z,21.13
2023-03-03T05:14:08.143Z,20.92
2023-03-03T05:15:12.150Z,21.58
2023-03-03T05:16:14.707Z,19.48
2023-03-03T05:17:17.121Z,19.13
2023-03-03T05:18:20.068Z,18.90
2023-03-03T05:19:22.420Z,18.00
2023-03-03T05:20:25.229Z,16.83
2023-03-03T05:21:27.583Z,18.08
2023-03-03T05:22:30.016Z,17.42
2023-03-03T05:23:32.415Z,18.63
2023-03-03T05:24:34.777Z,19.88
2023-03-03T05:25:38.000Z,18.85
2023-03-03T05:26:40.968Z,17.95
2023-03-03T05:27:43.760Z,18.90
2023-03-03T05:28:46.074Z,19.08
2023-03-03T05:29:48.446Z,17.25
2023-03-03T05:30:50.756Z,20.17
2023-03-03T05:31:53.090Z,18.17
2023-03-03T05:32:55.337Z,17.55
2023-03-03T05:33:57.630Z,17.35
2023-03-03T05:34:59.881Z,19.05
2023-03-03T05:36:02.417Z,40.67
2023-03-03T05:37:06.655Z,37.65
2023-03-03T05:38:09.239Z,27.05
2023-03-03T05:39:11.550Z,26.80
2023-03-03T05:40:14.950Z,26.20
2023-03-03T05:41:17.294Z,23.42
2023-03-03T05:42:19.630Z,21.27
2023-03-03T05:43:21.936Z,19.60
2023-03-03T05:44:24.413Z,19.30
2023-03-03T05:45:26.833Z,18.60
2023-03-03T05:46:29.237Z,18.90
2023-03-03T05:47:31.827Z,18.60
2023-03-03T05:48:34.266Z,17.02
2023-03-03T05:49:36.724Z,17.75
2023-03-03T05:50:39.196Z,16.83
2023-03-03T05:51:41.521Z,18.05
2023-03-03T05:52:43.854Z,16.88
2023-03-03T05:53:46.213Z,17.02
2023-03-03T05:54:48.553Z,16.90
2023-03-03T05:55:50.951Z,16.88
2023-03-03T05:56:53.338Z,17.42
2023-03-03T05:57:55.833Z,16.00
2023-03-03T05:58:58.207Z,16.42
2023-03-03T06:00:00.486Z,16.13
2023-03-03T06:01:02.824Z,15.73
2023-03-03T06:02:05.133Z,15.65
2023-03-03T06:03:07.557Z,14.73
2023-03-03T06:04:10.083Z,15.45
2023-03-03T06:05:12.593Z,17.45
2023-03-03T06:06:16.989Z,18.85
2023-03-03T06:07:19.594Z,16.98
2023-03-03T06:08:21.948Z,16.95
2023-03-03T06:09:24.381Z,15.52
2023-03-03T06:10:27.191Z,16.10
2023-03-03T06:11:32.556Z,15.48
2023-03-03T06:12:35.236Z,15.07
2023-03-03T06:13:37.974Z,14.40
2023-03-03T06:14:40.655Z,15.25
2023-03-03T06:15:43.435Z,14.82
2023-03-03T06:16:46.197Z,14.93
2023-03-03T06:17:48.779Z,15.00
2023-03-03T06:18:51.341Z,14.73
2023-03-03T06:19:53.650Z,14.32
2023-03-03T06:20:56.298Z,14.93
2023-03-03T06:22:00.662Z,14.50
2023-03-03T06:23:03.308Z,14.40
2023-03-03T06:24:06.205Z,15.55
2023-03-03T06:25:08.947Z,15.25
2023-03-03T06:26:11.320Z,15.00
2023-03-03T06:27:13.753Z,14.68
2023-03-03T06:28:16.351Z,14.43
2023-03-03T06:29:18.705Z,14.68
2023-03-03T06:30:21.334Z,13.80
2023-03-03T06:31:23.725Z,13.80
2023-03-03T06:32:26.231Z,14.38
2023-03-03T06:33:28.578Z,14.10
2023-03-03T06:34:30.946Z,13.32
2023-03-03T06:35:33.379Z,13.38
2023-03-03T06:36:35.658Z,12.80
2023-03-03T06:37:38.292Z,12.93
2023-03-03T06:38:40.681Z,13.95
2023-03-03T06:39:43.280Z,13.95
2023-03-03T06:40:46.587Z,12.93
2023-03-03T06:41:49.310Z,13.32
2023-03-03T06:42:51.655Z,12.68
2023-03-03T06:43:54.022Z,13.45
2023-03-03T06:44:56.564Z,14.65
2023-03-03T06:45:59.034Z,13.10
2023-03-03T06:47:02.174Z,12.35
2023-03-03T06:48:04.764Z,12.88
2023-03-03T06:49:07.086Z,12.75
2023-03-03T06:50:12.173Z,12.30
2023-03-03T06:51:32.588Z,13.57
2023-03-03T06:52:35.079Z,12.77
2023-03-03T06:53:37.699Z,11.60
2023-03-03T06:54:40.671Z,13.88
2023-03-03T06:55:45.058Z,12.25
2023-03-03T06:56:49.527Z,12.40
2023-03-03T06:57:52.255Z,11.27
2023-03-03T06:58:57.039Z,11.73
2023-03-03T07:00:15.727Z,13.02
2023-03-03T07:01:18.582Z,12.27
2023-03-03T07:02:22.939Z,11.68
2023-03-03T07:03:29.738Z,11.70
2023-03-03T07:04:33.903Z,12.50
2023-03-03T07:05:36.432Z,12.75
2023-03-03T07:06:38.791Z,11.32
2023-03-03T07:07:41.308Z,12.20
2023-03-03T07:08:43.732Z,11.75
2023-03-03T07:09:50.185Z,11.30
2023-03-03T07:10:53.682Z,11.38
2023-03-03T07:12:10.297Z,11.27
2023-03-03T07:13:25.127Z,11.35
2023-03-03T07:14:28.906Z,11.52
2023-03-03T07:15:35.394Z,11.88
2023-03-03T07:16:38.299Z,12.27
2023-03-03T07:17:50.476Z,11.93
2023-03-03T07:18:57.376Z,10.60
2023-03-03T07:20:02.567Z,11.30
2023-03-03T07:21:35.391Z,11.73
2023-03-03T07:22:38.040Z,11.00
2023-03-03T07:23:44.765Z,11.30
2023-03-03T07:24:52.829Z,10.77
2023-03-03T07:25:55.829Z,10.80
2023-03-03T07:27:10.026Z,10.45
2023-03-03T07:28:20.928Z,11.00
2023-03-03T07:29:28.889Z,10.10
2023-03-03T07:30:31.518Z,10.95
2023-03-03T07:31:37.143Z,11.05
2023-03-03T07:32:46.901Z,9.90
2023-03-03T07:33:49.437Z,11.10
2023-03-03T07:34:54.143Z,11.30
2023-03-03T07:36:00.909Z,11.70
2023-03-03T07:37:22.115Z,10.63
2023-03-03T07:38:31.524Z,14.77
2023-03-03T07:39:40.565Z,22.02
2023-03-03T07:40:49.492Z,25.38
2023-03-03T07:41:52.139Z,36.47
2023-03-03T07:42:54.621Z,25.17
2023-03-03T07:44:13.648Z,38.53
2023-03-03T07:45:34.561Z,32.38
2023-03-03T07:46:44.587Z,29.30
2023-03-03T07:47:47.017Z,28.70
2023-03-03T07:48:50.314Z,26.08
2023-03-03T07:49:56.302Z,24.33
2023-03-03T07:51:06.092Z,22.70
2023-03-03T07:52:40.445Z,22.27
2023-03-03T07:53:42.819Z,20.67
2023-03-03T07:54:46.446Z,16.63
2023-03-03T07:55:49.619Z,16.73
2023-03-03T07:56:52.562Z,16.33
2023-03-03T07:57:59.137Z,14.88
2023-03-03T07:59:15.925Z,16.63
2023-03-03T08:00:18.247Z,15.18
2023-03-03T08:01:58.171Z,15.35
2023-03-03T08:03:05.463Z,14.57
2023-03-03T08:04:25.255Z,14.77
2023-03-03T08:05:38.556Z,13.68
2023-03-03T08:06:57.336Z,12.65
2023-03-03T08:08:30.121Z,12.82
2023-03-03T08:09:48.549Z,13.35
2023-03-03T08:10:53.688Z,13.50
2023-03-03T08:12:18.554Z,13.02
2023-03-03T08:13:28.158Z,12.32
2023-03-03T08:14:35.191Z,12.25
2023-03-03T08:15:38.241Z,12.98
2023-03-03T08:16:40.595Z,13.70
2023-03-03T08:17:45.666Z,13.18
2023-03-03T08:18:50.745Z,13.25
2023-03-03T08:19:55.307Z,13.88
2023-03-03T08:21:17.014Z,13.25
2023-03-03T08:22:37.703Z,12.40
2023-03-03T08:23:40.833Z,12.57
2023-03-03T08:24:43.360Z,12.02
2023-03-03T08:25:47.418Z,14.18
2023-03-03T08:26:50.287Z,13.30
2023-03-03T08:27:52.983Z,12.45
2023-03-03T08:28:55.856Z,12.18
2023-03-03T08:30:01.148Z,12.48
2023-03-03T08:31:16.648Z,12.30
2023-03-03T08:32:23.154Z,12.52
2023-03-03T08:33:26.404Z,12.82
2023-03-03T08:34:29.334Z,11.88
2023-03-03T08:35:32.075Z,10.85
2023-03-03T08:36:35.073Z,10.52
2023-03-03T08:37:37.802Z,9.82
2023-03-03T08:38:40.712Z,9.88
2023-03-03T08:39:44.097Z,10.55
2023-03-03T08:40:47.618Z,10.18
2023-03-03T08:41:49.927Z,9.90
2023-03-03T08:42:52.407Z,10.23
2023-03-03T08:43:54.729Z,8.75
2023-03-03T08:44:57.162Z,9.30
2023-03-03T08:46:02.159Z,8.88
2023-03-03T08:47:04.680Z,10.10
2023-03-03T08:48:07.617Z,9.02
2023-03-03T08:49:10.011Z,9.73
2023-03-03T08:50:13.215Z,9.23
2023-03-03T08:51:15.890Z,8.55
2023-03-03T08:52:18.377Z,8.32
2023-03-03T08:53:22.121Z,8.70
2023-03-03T08:54:24.780Z,7.75
2023-03-03T08:55:27.643Z,8.93
2023-03-03T08:56:30.125Z,8.27
2023-03-03T08:57:32.661Z,7.45
2023-03-03T08:58:36.525Z,7.95
2023-03-03T08:59:39.417Z,8.57
2023-03-03T09:00:42.321Z,9.07
2023-03-03T09:01:45.575Z,9.63
2023-03-03T09:02:50.463Z,10.65
2023-03-03T09:03:52.835Z,9.02
2023-03-03T09:04:55.172Z,9.82
2023-03-03T09:05:57.628Z,12.45
2023-03-03T09:07:00.265Z,33.08
2023-03-03T09:08:03.731Z,22.27
2023-03-03T09:09:06.172Z,21.17
2023-03-03T09:10:11.523Z,29.17
2023-03-03T09:11:14.967Z,32.17
2023-03-03T09:12:27.885Z,33.35
2023-03-03T09:13:31.276Z,28.23
2023-03-03T09:14:33.685Z,59.75
2023-03-03T09:15:38.285Z,65.65
2023-03-03T09:16:46.920Z,63.67
2023-03-03T09:17:49.973Z,37.80
2023-03-03T09:18:52.250Z,30.42
2023-03-03T09:20:00.257Z,25.58
2023-03-03T09:21:02.870Z,24.33
2023-03-03T09:22:20.692Z,22.13
2023-03-03T09:23:26.033Z,25.27
2023-03-03T09:24:30.774Z,26.15
2023-03-03T09:25:37.565Z,23.33
2023-03-03T09:26:48.617Z,23.48
2023-03-03T09:27:54.457Z,24.58
2023-03-03T09:29:14.896Z,21.60
2023-03-03T09:30:26.203Z,23.13
2023-03-03T09:32:43.299Z,22.15
2023-03-03T09:33:50.138Z,24.63
2023-03-03T09:34:53.097Z,27.10
2023-03-03T09:36:06.005Z,23.08
2023-03-03T09:37:37.472Z,26.35
2023-03-03T09:38:45.949Z,23.35
2023-03-03T09:39:57.780Z,22.55
2023-03-03T09:41:38.083Z,19.55
2023-03-03T09:43:27.444Z,24.85
2023-03-03T09:44:52.153Z,19.08
2023-03-03T09:46:10.098Z,19.38
2023-03-03T09:47:26.071Z,18.92
2023-03-03T09:48:32.413Z,18.27
2023-03-03T09:49:52.740Z,18.27
2023-03-03T09:51:24.811Z,18.08
2023-03-03T09:52:49.072Z,17.30
2023-03-03T09:54:05.922Z,17.08
2023-03-03T09:55:37.234Z,15.70
2023-03-03T09:56:47.502Z,16.90
2023-03-03T09:58:10.026Z,16.13
2023-03-03T09:59:20.623Z,17.13
2023-03-03T10:00:47.120Z,14.68
2023-03-03T10:02:15.923Z,15.55
2023-03-03T10:03:46.731Z,15.52
2023-03-03T10:05:15.341Z,15.82
2023-03-03T10:06:49.519Z,13.82
2023-03-03T10:08:10.666Z,14.55
2023-03-03T10:09:31.416Z,15.02
2023-03-03T10:10:56.959Z,14.25
2023-03-03T10:12:24.346Z,16.08
2023-03-03T10:13:43.630Z,13.68
2023-03-03T10:14:49.400Z,15.38
2023-03-03T10:16:08.562Z,15.30
2023-03-03T10:17:39.525Z,14.98
2023-03-03T10:19:03.935Z,13.30
2023-03-03T10:20:52.486Z,11.18
2023-03-03T10:22:20.603Z,13.95
2023-03-03T10:24:02.858Z,14.25
2023-03-03T10:25:15.339Z,14.10
2023-03-03T10:26:44.227Z,15.82
2023-03-03T10:27:57.637Z,15.10
2023-03-03T10:29:26.330Z,14.70
2023-03-03T10:31:04.838Z,14.35
2023-03-03T10:32:27.448Z,15.55
2023-03-03T10:33:51.879Z,15.50
2023-03-03T10:35:16.732Z,12.35
2023-03-03T10:36:37.156Z,14.43
2023-03-03T10:38:06.733Z,13.55
2023-03-03T10:39:25.611Z,11.35
2023-03-03T10:40:50.401Z,11.93
2023-03-03T10:42:10.597Z,11.57
2023-03-03T10:43:31.197Z,11.65
2023-03-03T10:45:06.979Z,10.87
2023-03-03T10:46:36.101Z,9.65
2023-03-03T10:47:38.618Z,10.27
2023-03-03T10:48:58.937Z,10.07
2023-03-03T10:50:23.367Z,10.65
2023-03-03T10:51:55.264Z,9.43
2023-03-03T10:55:28.314Z,9.20
2023-03-03T10:56:56.942Z,9.68
2023-03-03T10:58:25.912Z,10.10
2023-03-03T10:59:53.008Z,11.27
2023-03-03T11:01:31.394Z,10.32
2023-03-03T11:02:49.476Z,8.40
2023-03-03T11:04:11.411Z,9.93
2023-03-03T11:05:32.769Z,9.55
2023-03-03T11:06:49.607Z,10.25
2023-03-03T11:07:57.682Z,9.45
2023-03-03T11:09:15.501Z,9.48
2023-03-03T11:10:48.607Z,10.10
2023-03-03T11:12:24.890Z,9.00
2023-03-03T11:13:39.166Z,9.50
2023-03-03T11:15:00.265Z,10.32
2023-03-03T11:16:32.976Z,11.68
2023-03-03T11:18:12.792Z,9.70
2023-03-03T11:19:34.370Z,9.38
2023-03-03T11:22:03.810Z,9.38
2023-03-03T11:23:24.799Z,8.68
2023-03-03T11:24:54.658Z,9.20
2023-03-03T11:26:18.094Z,10.00
2023-03-03T11:27:38.473Z,8.48
2023-03-03T11:28:52.726Z,9.55
2023-03-03T11:30:18.953Z,8.65
2023-03-03T11:31:33.278Z,9.60
2023-03-03T11:32:51.068Z,9.90
2023-03-03T11:34:17.954Z,8.57
2023-03-03T11:35:28.951Z,9.85
2023-03-03T11:36:38.400Z,8.93
2023-03-03T11:38:20.984Z,9.88
2023-03-03T11:39:27.722Z,9.13
2023-03-03T11:41:15.761Z,9.57
2023-03-03T11:42:34.189Z,9.05
2023-03-03T11:43:51.443Z,9.30
2023-03-03T11:45:14.080Z,8.68
2023-03-03T11:46:22.438Z,9.85
2023-03-03T11:47:42.516Z,9.05
2023-03-03T11:49:05.961Z,10.48
2023-03-03T11:50:26.008Z,9.38
2023-03-03T11:51:54.548Z,9.00
2023-03-03T11:53:40.818Z,10.45
2023-03-03T11:54:56.395Z,10.10
2023-03-03T11:56:19.377Z,8.90
2023-03-03T11:57:42.834Z,8.98
2023-03-03T11:58:54.020Z,9.02
2023-03-03T12:00:17.954Z,9.18
2023-03-03T12:01:25.956Z,9.07
2023-03-03T12:02:44.000Z,10.35
2023-03-03T12:04:07.753Z,9.65
2023-03-03T12:05:17.809Z,8.63
2023-03-03T12:06:40.642Z,9.50
2023-03-03T12:08:02.289Z,9.63
2023-03-03T12:10:42.821Z,8.48
2023-03-03T12:11:57.086Z,9.68
2023-03-03T12:13:17.337Z,9.20
2023-03-03T12:14:37.646Z,9.68
2023-03-03T12:16:12.760Z,9.30
2023-03-03T12:17:33.685Z,9.02
2023-03-03T12:19:11.233Z,8.52
2023-03-03T12:20:23.909Z,9.68
2023-03-03T12:21:51.484Z,10.05
2023-03-03T12:23:10.419Z,9.23
2023-03-03T12:24:15.718Z,9.20
2023-03-03T12:26:01.311Z,8.63
2023-03-03T12:27:22.346Z,8.98
2023-03-03T12:28:31.915Z,8.93
2023-03-03T12:29:51.168Z,9.45
2023-03-03T12:31:02.452Z,9.05
2023-03-03T12:32:17.240Z,8.00
2023-03-03T12:33:30.260Z,9.75
2023-03-03T12:34:47.585Z,9.35
2023-03-03T12:36:10.217Z,9.07
2023-03-03T12:37:51.139Z,9.82
2023-03-03T12:39:02.681Z,9.05
2023-03-03T12:40:21.093Z,9.05
2023-03-03T12:41:46.054Z,9.63
2023-03-03T12:43:29.556Z,8.60
2023-03-03T12:44:50.680Z,8.52
2023-03-03T12:45:53.507Z,9.02
2023-03-03T12:47:06.515Z,10.00
2023-03-03T12:48:18.015Z,8.52
2023-03-03T12:50:41.807Z,9.48
2023-03-03T12:51:55.346Z,8.98
2023-03-03T12:53:25.288Z,8.52
2023-03-03T12:54:42.331Z,8.68
2023-03-03T12:56:19.604Z,8.27
2023-03-03T12:57:35.381Z,8.40
2023-03-03T12:59:03.177Z,8.27
2023-03-03T13:00:11.591Z,8.50
2023-03-03T13:01:38.905Z,8.25
2023-03-03T13:03:12.892Z,8.38
2023-03-03T13:04:34.101Z,8.10
2023-03-03T13:05:45.663Z,9.25
2023-03-03T13:07:22.863Z,9.65
2023-03-03T13:08:53.508Z,8.38
2023-03-03T13:10:01.698Z,7.75
2023-03-03T13:11:15.686Z,9.23
2023-03-03T13:12:22.888Z,9.55
2023-03-03T13:13:34.034Z,8.55
2023-03-03T13:15:04.304Z,8.57
2023-03-03T13:16:16.749Z,7.90
2023-03-03T13:17:38.902Z,8.98
2023-03-03T13:20:04.982Z,8.48
2023-03-03T13:21:25.750Z,8.25
2023-03-03T13:22:44.074Z,10.03
2023-03-03T13:23:52.165Z,9.40
2023-03-03T13:25:06.362Z,9.80
2023-03-03T13:26:27.426Z,8.68
2023-03-03T13:27:42.019Z,9.07
2023-03-03T13:29:20.752Z,8.77
2023-03-03T13:30:31.694Z,8.50
2023-03-03T13:31:44.742Z,8.93
2023-03-03T13:32:59.731Z,8.68
2023-03-03T13:34:03.108Z,8.32
2023-03-03T13:35:32.565Z,9.45
2023-03-03T13:36:44.139Z,9.00
2023-03-03T13:37:52.513Z,9.60
2023-03-03T13:39:27.261Z,8.05
2023-03-03T13:40:57.688Z,9.48
2023-03-03T13:42:08.747Z,8.68
2023-03-03T13:43:19.761Z,8.52
2023-03-03T13:44:42.603Z,8.05
2023-03-03T13:46:02.485Z,7.78
2023-03-03T13:47:17.265Z,8.95
2023-03-03T13:48:50.468Z,8.40
2023-03-03T13:50:09.752Z,8.38
2023-03-03T13:51:18.231Z,8.48
2023-03-03T13:52:33.606Z,8.75
2023-03-03T13:53:46.782Z,8.88
2023-03-03T13:55:13.872Z,8.38
2023-03-03T13:56:35.939Z,8.13
2023-03-03T13:58:05.081Z,8.45
2023-03-03T13:59:26.206Z,8.32
2023-03-03T14:01:13.574Z,8.00
2023-03-03T14:02:28.685Z,8.55
2023-03-03T14:04:01.735Z,7.82
2023-03-03T14:05:12.699Z,7.82
2023-03-03T14:06:24.915Z,7.97
2023-03-03T14:07:39.180Z,8.02
2023-03-03T14:09:11.426Z,7.95
2023-03-03T14:10:23.507Z,7.88
2023-03-03T14:11:32.617Z,7.43
2023-03-03T14:12:51.270Z,8.23
2023-03-03T14:14:24.070Z,7.28
2023-03-03T14:15:32.871Z,7.88
2023-03-03T14:17:03.485Z,7.35
2023-03-03T14:18:28.116Z,8.70
2023-03-03T14:19:45.086Z,7.30
2023-03-03T14:20:53.161Z,7.55
2023-03-03T14:22:30.872Z,8.25
2023-03-03T14:24:02.299Z,7.93
2023-03-03T14:25:10.414Z,7.68
2023-03-03T14:26:14.040Z,7.32
2023-03-03T14:27:25.077Z,8.07
2023-03-03T14:28:30.248Z,8.82
2023-03-03T14:29:33.597Z,7.40
2023-03-03T14:30:40.730Z,8.68
2023-03-03T14:31:44.273Z,7.97
2023-03-03T14:33:05.260Z,7.90
2023-03-03T14:34:25.531Z,8.73
2023-03-03T14:35:43.400Z,8.40
2023-03-03T14:36:45.823Z,7.90
2023-03-03T14:37:50.686Z,7.45
2023-03-03T14:38:53.190Z,6.80
2023-03-03T14:40:04.352Z,8.07
2023-03-03T14:41:12.971Z,7.47
2023-03-03T14:42:36.820Z,7.80
2023-03-03T14:43:59.047Z,7.63
2023-03-03T14:45:28.708Z,8.52
2023-03-03T14:46:37.608Z,8.20
2023-03-03T14:47:46.112Z,7.63
2023-03-03T14:48:56.073Z,7.80
2023-03-03T14:50:03.458Z,7.75
2023-03-03T14:51:23.513Z,8.25
2023-03-03T14:52:29.687Z,7.30
2023-03-03T14:53:38.050Z,12.95
2023-03-03T14:54:47.894Z,51.60
2023-03-03T14:55:52.932Z,44.42
2023-03-03T14:57:07.637Z,28.75
2023-03-03T14:58:30.891Z,22.92
2023-03-03T14:59:33.360Z,18.98
2023-03-03T15:00:36.732Z,13.43
2023-03-03T15:01:39.458Z,13.50
2023-03-03T15:03:09.026Z,13.80
2023-03-03T15:04:14.580Z,11.38
2023-03-03T15:05:21.742Z,11.35
2023-03-03T15:06:44.803Z,11.10
2023-03-03T15:07:57.734Z,10.35
2023-03-03T15:09:21.467Z,11.73
2023-03-03T15:10:34.440Z,11.35
2023-03-03T15:11:37.002Z,11.35
2023-03-03T15:12:42.066Z,9.32
2023-03-03T15:13:44.596Z,10.48
2023-03-03T15:14:49.942Z,11.05