createdAt,value
2019-03-31T00:01:53.555Z,96.73
2019-03-31T00:11:59.195Z,92.97
2019-03-31T00:22:05.376Z,87.50
2019-03-31T00:32:10.869Z,84.80
2019-03-31T00:42:16.378Z,80.93
2019-03-31T00:52:21.891Z,74.80
2019-03-31T01:02:32.201Z,69.70
2019-03-31T01:12:38.276Z,69.07
2019-03-31T01:22:43.837Z,70.43
2019-03-31T01:32:49.624Z,76.23
2019-03-31T01:42:55.362Z,69.43
2019-03-31T01:53:01.079Z,72.27
2019-03-31T02:03:06.959Z,81.80
2019-03-31T02:13:12.715Z,76.03
2019-03-31T02:23:18.440Z,82.57
2019-03-31T02:33:24.035Z,76.03
2019-03-31T02:43:29.641Z,81.57
2019-03-31T02:53:35.146Z,59.00
2019-03-31T03:03:41.179Z,71.07
2019-03-31T03:13:49.747Z,76.80
2019-03-31T03:23:55.314Z,70.27
2019-03-31T03:34:01.005Z,78.47
2019-03-31T03:44:06.612Z,73.53
2019-03-31T03:54:12.121Z,81.90
2019-03-31T04:04:17.715Z,78.87
2019-03-31T04:14:23.363Z,72.30
2019-03-31T04:24:28.957Z,63.23
2019-03-31T04:34:34.601Z,66.57
2019-03-31T04:44:40.409Z,62.97
2019-03-31T04:54:45.928Z,57.27
2019-03-31T05:04:51.446Z,65.30
2019-03-31T05:14:58.196Z,62.33
2019-03-31T05:25:04.495Z,67.43
2019-03-31T05:35:10.120Z,72.17
2019-03-31T05:45:15.826Z,70.30
2019-03-31T05:55:21.426Z,65.00
2019-03-31T06:05:26.943Z,66.03
2019-03-31T06:15:32.459Z,67.00
2019-03-31T06:25:38.058Z,56.83
2019-03-31T06:35:43.579Z,64.03
2019-03-31T06:45:49.124Z,67.37
2019-03-31T06:55:55.892Z,67.13
2019-03-31T07:06:01.651Z,60.13
2019-03-31T07:16:10.520Z,56.07
2019-03-31T07:26:16.188Z,54.70
2019-03-31T07:36:25.087Z,57.23
2019-03-31T07:46:30.653Z,47.77
2019-03-31T07:56:37.679Z,54.93
2019-03-31T08:06:43.199Z,54.03
2019-03-31T08:16:48.934Z,44.53
2019-03-31T08:26:54.475Z,45.97
2019-03-31T08:37:00.075Z,40.50
2019-03-31T08:47:06.446Z,33.80
2019-03-31T08:57:12.028Z,36.70
2019-03-31T09:07:17.637Z,29.63
2019-03-31T09:17:23.279Z,37.40
2019-03-31T09:27:28.770Z,33.03
2019-03-31T09:37:34.477Z,32.70
2019-03-31T09:47:40.220Z,33.77
2019-03-31T09:57:45.885Z,31.53
2019-03-31T10:07:51.675Z,24.50
2019-03-31T10:17:57.311Z,28.47
2019-03-31T10:28:04.993Z,29.60
2019-03-31T10:38:10.939Z,32.50
2019-03-31T10:48:20.710Z,28.37
2019-03-31T10:58:25.128Z,29.50
2019-03-31T11:19:20.098Z,22.57
2019-03-31T11:29:25.683Z,20.53
2019-03-31T11:39:31.195Z,17.97
2019-03-31T11:49:38.170Z,15.80
2019-03-31T11:59:43.887Z,14.63
2019-03-31T12:09:49.720Z,16.23
2019-03-31T12:19:55.595Z,18.60
2019-03-31T12:30:01.196Z,17.30
2019-03-31T12:40:08.236Z,16.93
2019-03-31T12:50:14.083Z,17.73
2019-03-31T13:00:20.382Z,21.10
2019-03-31T13:10:26.082Z,20.43
2019-03-31T13:20:33.502Z,22.73
2019-03-31T13:30:40.213Z,25.27
2019-03-31T13:40:46.488Z,17.30
2019-03-31T13:50:52.362Z,20.57
2019-03-31T14:00:58.303Z,24.30
2019-03-31T14:11:04.246Z,31.37
2019-03-31T14:21:10.337Z,22.43
2019-03-31T14:31:16.175Z,19.83
2019-03-31T14:41:21.995Z,20.80
2019-03-31T14:51:29.350Z,18.87
2019-03-31T15:01:35.180Z,25.50
2019-03-31T15:11:41.001Z,26.97
2019-03-31T15:21:46.984Z,22.70
2019-03-31T15:31:53.156Z,23.00
2019-03-31T15:41:59.321Z,30.87
2019-03-31T15:52:08.581Z,40.40
2019-03-31T16:02:12.760Z,41.97
2019-03-31T16:12:18.808Z,32.33
2019-03-31T16:22:24.781Z,32.13
2019-03-31T16:32:30.715Z,48.17
2019-03-31T16:42:36.762Z,40.93
2019-03-31T16:52:42.723Z,58.83
2019-03-31T17:02:48.706Z,52.80
2019-03-31T17:12:54.715Z,42.43
2019-03-31T17:23:00.797Z,75.87
2019-03-31T17:33:06.725Z,61.47
2019-03-31T17:43:12.642Z,53.93
2019-03-31T17:53:18.602Z,63.10
2019-03-31T18:03:24.607Z,61.77
2019-03-31T18:13:30.682Z,54.93
2019-03-31T18:23:38.788Z,58.73
2019-03-31T18:33:44.809Z,59.17
2019-03-31T18:43:51.979Z,60.30
2019-03-31T18:54:04.658Z,61.77
2019-03-31T19:04:28.486Z,74.73
2019-03-31T19:14:39.100Z,70.43
2019-03-31T19:24:46.987Z,80.63
2019-03-31T19:35:12.607Z,89.00
2019-03-31T19:45:36.289Z,50.80
2019-03-31T19:55:50.005Z,59.87
2019-03-31T20:06:15.640Z,71.13
2019-03-31T20:16:23.098Z,55.67
2019-03-31T20:26:42.601Z,57.67
2019-03-31T20:37:05.790Z,60.45
2019-03-31T20:47:11.754Z,37.50
2019-03-31T20:57:17.807Z,38.47
2019-03-31T21:07:23.617Z,46.80
2019-03-31T21:17:29.342Z,45.00
2019-03-31T21:27:35.996Z,38.57
2019-03-31T21:37:41.687Z,32.40
2019-03-31T21:47:47.234Z,31.60
2019-03-31T21:57:52.884Z,32.93
2019-03-31T22:07:58.378Z,31.60
2019-03-31T22:18:03.884Z,38.37
2019-03-31T22:28:09.755Z,36.93
2019-03-31T22:38:15.351Z,34.80
2019-03-31T22:48:20.862Z,38.43
2019-03-31T22:58:26.377Z,44.10
2019-03-31T23:08:31.997Z,41.67
2019-03-31T23:18:37.682Z,43.80
2019-03-31T23:29:01.084Z,41.73
2019-03-31T23:39:08.097Z,37.27
2019-03-31T23:49:13.709Z,35.57
2019-03-31T23:59:19.277Z,43.17
