createdAt,value
2018-12-18T00:01:29.046Z,101879.67
2018-12-18T00:03:54.854Z,101882.08
2018-12-18T00:06:20.578Z,101885.71
2018-12-18T00:08:46.503Z,101892.52
2018-12-18T00:11:12.239Z,101889.75
2018-12-18T00:13:38.055Z,101892.88
2018-12-18T00:16:03.970Z,101895.78
2018-12-18T00:18:29.686Z,101896.15
2018-12-18T00:20:56.054Z,101901.02
2018-12-18T00:23:22.010Z,101896.42
2018-12-18T00:25:47.727Z,101883.17
2018-12-18T00:28:14.340Z,101873.73
2018-12-18T00:30:42.451Z,101882.80
2018-12-18T00:33:08.394Z,101884.13
2018-12-18T00:35:34.120Z,101892.27
2018-12-18T00:38:01.374Z,101879.29
2018-12-18T00:40:27.100Z,101884.39
2018-12-18T00:42:52.818Z,101891.66
2018-12-18T00:45:18.646Z,101900.27
2018-12-18T00:47:44.586Z,101895.89
2018-12-18T00:50:10.517Z,101886.44
2018-12-18T00:52:37.453Z,101889.94
2018-12-18T00:55:05.045Z,101888.13
2018-12-18T00:57:30.762Z,101887.52
2018-12-18T00:59:56.482Z,101891.52
2018-12-18T01:02:22.330Z,101891.02
2018-12-18T01:04:48.049Z,101887.50
2018-12-18T01:07:13.982Z,101892.09
2018-12-18T01:09:39.690Z,101883.86
2018-12-18T01:12:06.320Z,101895.38
2018-12-18T01:14:32.048Z,101889.06
2018-12-18T01:16:57.767Z,101890.77
2018-12-18T01:19:23.486Z,101889.42
2018-12-18T01:21:49.204Z,101889.79
2018-12-18T01:24:15.039Z,101892.22
2018-12-18T01:26:40.747Z,101889.62
2018-12-18T01:29:06.475Z,101888.28
2018-12-18T01:31:34.491Z,101892.27
2018-12-18T01:34:00.226Z,101899.29
2018-12-18T01:36:25.938Z,101903.42
2018-12-18T01:38:51.658Z,101904.75
2018-12-18T01:41:17.362Z,101900.36
2018-12-18T01:43:43.178Z,101907.89
2018-12-18T01:46:08.897Z,101898.61
2018-12-18T01:48:34.615Z,101896.06
2018-12-18T01:51:00.327Z,101896.17
2018-12-18T01:53:26.048Z,101903.22
2018-12-18T01:55:51.763Z,101903.94
2018-12-18T01:58:17.588Z,101909.98
2018-12-18T02:00:43.308Z,101905.72
2018-12-18T02:03:09.188Z,101905.11
2018-12-18T02:05:34.994Z,101904.50
2018-12-18T02:08:00.712Z,101911.63
2018-12-18T02:10:26.548Z,101910.65
2018-12-18T02:12:52.266Z,101909.67
2018-12-18T02:15:18.069Z,101915.75
2018-12-18T02:17:43.790Z,101908.09
2018-12-18T02:20:09.509Z,101913.80
2018-12-18T02:22:35.362Z,101914.02
2018-12-18T02:25:01.189Z,101912.57
2018-12-18T02:27:26.895Z,101915.94
2018-12-18T02:29:52.615Z,101913.16
2018-12-18T02:32:18.343Z,101912.54
2018-12-18T02:34:44.172Z,101908.75
2018-12-18T02:37:09.879Z,101919.19
2018-12-18T02:39:35.599Z,101914.20
2018-12-18T02:42:01.466Z,101922.30
2018-12-18T02:44:27.198Z,101927.04
2018-12-18T02:46:53.025Z,101928.73
2018-12-18T02:49:18.746Z,101918.39
2018-12-18T02:51:44.465Z,101932.24
2018-12-18T02:54:10.292Z,101932.09
2018-12-18T02:56:36.012Z,101925.91
2018-12-18T02:59:01.842Z,101921.39
2018-12-18T03:01:27.676Z,101929.28
2018-12-18T03:03:53.523Z,101926.25
2018-12-18T03:06:19.334Z,101927.83
2018-12-18T03:08:45.082Z,101929.39
2018-12-18T03:11:12.923Z,101930.33
2018-12-18T03:13:38.639Z,101927.39
2018-12-18T03:16:04.463Z,101928.33
2018-12-18T03:18:30.176Z,101926.02
2018-12-18T03:20:55.894Z,101926.02
2018-12-18T03:23:21.598Z,101919.17
2018-12-18T03:25:47.411Z,101919.53
2018-12-18T03:28:13.114Z,101918.20
2018-12-18T03:30:38.888Z,101920.41
2018-12-18T03:33:04.729Z,101920.88
2018-12-18T03:35:30.455Z,101921.37
2018-12-18T03:37:56.169Z,101918.81
2018-12-18T03:40:21.999Z,101926.98
2018-12-18T03:42:47.811Z,101926.52
2018-12-18T03:45:13.649Z,101925.80
2018-12-18T03:47:39.357Z,101926.98
2018-12-18T03:50:05.293Z,101933.54
2018-12-18T03:52:31.110Z,101928.19
2018-12-18T03:54:56.822Z,101930.75
2018-12-18T03:57:22.530Z,101935.13
2018-12-18T03:59:48.267Z,101933.42
2018-12-18T04:02:13.985Z,101929.88
2018-12-18T04:04:39.695Z,101938.02
2018-12-18T04:07:05.413Z,101936.83
2018-12-18T04:09:31.151Z,101938.99
2018-12-18T04:12:03.208Z,101936.83
2018-12-18T04:14:28.929Z,101938.87
2018-12-18T04:16:54.755Z,101941.20
2018-12-18T04:19:20.570Z,101939.21
2018-12-18T04:21:46.318Z,101935.20
2018-12-18T04:24:12.115Z,101944.56
2018-12-18T04:26:37.991Z,101940.69
2018-12-18T04:29:03.710Z,101946.15
2018-12-18T04:31:29.433Z,101951.14
2018-12-18T04:33:55.146Z,101948.58
2018-12-18T04:36:20.882Z,101945.91
2018-12-18T04:38:46.592Z,101944.92
2018-12-18T04:41:12.519Z,101943.95
2018-12-18T04:43:38.296Z,101954.54
2018-12-18T04:46:04.200Z,101947.70
2018-12-18T04:48:30.057Z,101948.83
2018-12-18T04:50:55.894Z,101953.46
2018-12-18T04:53:21.738Z,101952.34
2018-12-18T04:55:47.476Z,101955.63
2018-12-18T04:58:13.216Z,101953.20
2018-12-18T05:00:39.043Z,101958.91
2018-12-18T05:03:04.783Z,101964.63
2018-12-18T05:05:30.639Z,101967.31
2018-12-18T05:07:56.386Z,101965.47
2018-12-18T05:10:22.149Z,101974.84
2018-12-18T05:12:47.878Z,101974.69
2018-12-18T05:15:13.602Z,101969.98
2018-12-18T05:17:39.323Z,101975.34
2018-12-18T05:20:05.061Z,101970.82
2018-12-18T05:22:30.811Z,101970.31
2018-12-18T05:24:56.550Z,101971.66
2018-12-18T05:27:22.470Z,101973.71
2018-12-18T05:29:48.278Z,101978.34
2018-12-18T05:32:14.210Z,101977.52
2018-12-18T05:34:39.957Z,101969.48
2018-12-18T05:37:05.804Z,101973.28
2018-12-18T05:39:31.633Z,101972.77
2018-12-18T05:41:57.371Z,101982.72
2018-12-18T05:44:23.092Z,101984.56
2018-12-18T05:46:48.825Z,101976.43
2018-12-18T05:49:14.667Z,101979.00
2018-12-18T05:51:40.412Z,101971.70
2018-12-18T05:54:06.161Z,101977.05
2018-12-18T05:56:31.878Z,101971.84
2018-12-18T05:58:57.707Z,101978.17
2018-12-18T06:01:23.540Z,101978.67
2018-12-18T06:03:49.271Z,101974.30
2018-12-18T06:06:15.092Z,101978.92
2018-12-18T06:08:40.839Z,101984.39
2018-12-18T06:11:06.566Z,101980.52
2018-12-18T06:13:32.307Z,101983.56
2018-12-18T06:15:58.042Z,101988.19
2018-12-18T06:18:23.771Z,101991.73
2018-12-18T06:20:49.494Z,101994.52
2018-12-18T06:23:15.234Z,101989.17
2018-12-18T06:25:41.067Z,101994.05
2018-12-18T06:28:06.798Z,102004.61
2018-12-18T06:30:32.515Z,101996.33
2018-12-18T06:32:58.250Z,102008.48
2018-12-18T06:35:24.000Z,102008.12
2018-12-18T06:37:49.786Z,102010.19
2018-12-18T06:40:15.534Z,102015.28
2018-12-18T06:42:41.267Z,102014.56
2018-12-18T06:45:07.105Z,102012.50
2018-12-18T06:47:32.947Z,102019.55
2018-12-18T06:49:58.686Z,102020.67
2018-12-18T06:52:24.427Z,102019.33
2018-12-18T06:54:50.164Z,102016.80
2018-12-18T06:57:15.886Z,102017.74
2018-12-18T06:59:41.735Z,102016.80
2018-12-18T07:02:07.470Z,102018.35
2018-12-18T07:04:33.207Z,102028.09
2018-12-18T07:06:58.938Z,102028.56
2018-12-18T07:09:24.682Z,102026.61
2018-12-18T07:11:50.409Z,102033.08
2018-12-18T07:14:16.149Z,102033.83
2018-12-18T07:16:41.894Z,102035.89
2018-12-18T07:19:07.732Z,102032.68
2018-12-18T07:21:33.472Z,102045.84
2018-12-18T07:23:59.195Z,102049.25
2018-12-18T07:26:24.944Z,102055.58
2018-12-18T07:28:50.783Z,102058.00
2018-12-18T07:31:16.619Z,102047.41
2018-12-18T07:33:42.447Z,102053.87
2018-12-18T07:36:08.174Z,102058.72
2018-12-18T07:38:33.911Z,102058.61
2018-12-18T07:40:59.662Z,102064.70
2018-12-18T07:43:25.399Z,102061.66
2018-12-18T07:45:51.251Z,102068.81
2018-12-18T07:48:16.987Z,102063.61
2018-12-18T07:50:42.815Z,102070.55
2018-12-18T07:53:08.538Z,102071.38
2018-12-18T07:55:34.421Z,102079.92
2018-12-18T07:58:00.219Z,102086.36
2018-12-18T08:00:26.054Z,102084.44
2018-12-18T08:02:51.779Z,102081.87
2018-12-18T08:05:17.723Z,102084.44
2018-12-18T08:07:43.547Z,102086.50
2018-12-18T08:10:09.284Z,102086.25
2018-12-18T08:12:35.038Z,102084.19
2018-12-18T08:15:00.872Z,102083.71
2018-12-18T08:17:26.601Z,102085.52
2018-12-18T08:19:52.543Z,102089.17
2018-12-18T08:22:18.258Z,102091.59
2018-12-18T08:24:44.054Z,102085.77
2018-12-18T08:27:10.018Z,102087.95
2018-12-18T08:29:35.937Z,102090.48
2018-12-18T08:32:01.938Z,102093.64
2018-12-18T08:34:27.674Z,102091.82
2018-12-18T08:36:53.377Z,102091.71
2018-12-18T08:39:19.100Z,102086.22
2018-12-18T08:41:44.822Z,102086.44
2018-12-18T08:44:10.686Z,102093.50
2018-12-18T08:46:36.440Z,102090.93
2018-12-18T08:49:02.299Z,102095.81
2018-12-18T08:51:28.204Z,102096.42
2018-12-18T08:53:54.056Z,102094.11
2018-12-18T08:56:19.766Z,102095.09
2018-12-18T08:58:45.506Z,102093.61
2018-12-18T09:01:11.365Z,102091.07
2018-12-18T09:03:37.065Z,102089.48
2018-12-18T09:06:02.981Z,102095.92
2018-12-18T09:08:28.726Z,102092.27
2018-12-18T09:10:54.442Z,102087.28
2018-12-18T09:13:20.158Z,102089.95
2018-12-18T09:15:52.005Z,102081.06
2018-12-18T09:18:17.819Z,102074.72
2018-12-18T09:20:43.536Z,102080.92
2018-12-18T09:23:09.355Z,102084.31
2018-12-18T09:25:35.074Z,102089.67
2018-12-18T09:28:00.893Z,102075.53
2018-12-18T09:30:26.611Z,102075.89
2018-12-18T09:32:52.311Z,102079.77
2018-12-18T09:35:18.131Z,102068.58
2018-12-18T09:37:43.854Z,102069.77
2018-12-18T09:40:09.785Z,102071.58
2018-12-18T09:45:35.015Z,102064.59
2018-12-18T09:48:00.723Z,102062.97
2018-12-18T09:50:26.450Z,102059.52
2018-12-18T09:52:52.182Z,102057.88
2018-12-18T09:55:17.905Z,102056.19
2018-12-18T09:58:00.957Z,102059.20
2018-12-18T10:00:26.705Z,102056.11
2018-12-18T10:02:52.539Z,102056.19
2018-12-18T10:05:18.306Z,102056.28
2018-12-18T10:07:51.066Z,102048.46
2018-12-18T10:10:16.881Z,102048.61
2018-12-18T10:12:42.893Z,102041.08
2018-12-18T10:15:08.718Z,102038.70
2018-12-18T10:17:34.426Z,102038.05
2018-12-18T10:20:00.159Z,102043.41
2018-12-18T10:22:25.880Z,102036.09
2018-12-18T10:24:51.698Z,102037.89
2018-12-18T10:27:17.525Z,102039.23
2018-12-18T10:29:43.338Z,102038.01
2018-12-18T10:32:09.062Z,102039.70
2018-12-18T10:34:34.779Z,102031.77
2018-12-18T10:37:00.506Z,102030.68
2018-12-18T10:39:26.323Z,102031.61
2018-12-18T10:41:52.056Z,102029.80
2018-12-18T10:44:17.771Z,102026.66
2018-12-18T10:46:43.494Z,102026.65
2018-12-18T10:49:09.208Z,102021.81
2018-12-18T10:51:35.026Z,102020.21
2018-12-18T10:54:00.834Z,102025.67
2018-12-18T10:56:26.543Z,102028.20
2018-12-18T10:58:52.251Z,102021.86
2018-12-18T11:01:24.094Z,102016.86
2018-12-18T11:03:49.802Z,102012.69
2018-12-18T11:06:15.523Z,102020.47
2018-12-18T11:08:41.233Z,102013.98
2018-12-18T11:11:06.963Z,102013.21
2018-12-18T11:13:32.684Z,102011.19
2018-12-18T11:15:58.385Z,102001.19
2018-12-18T11:18:24.105Z,102000.00
2018-12-18T11:20:49.934Z,102008.39
2018-12-18T11:23:15.762Z,102000.11
2018-12-18T11:25:41.482Z,102008.09
2018-12-18T11:28:07.307Z,102007.48
2018-12-18T11:30:33.127Z,102005.47
2018-12-18T11:32:58.954Z,102001.97
2018-12-18T11:35:24.674Z,102003.01
2018-12-18T11:37:50.396Z,101998.98
2018-12-18T11:40:16.210Z,101992.80
2018-12-18T11:42:41.941Z,101992.44
2018-12-18T11:45:07.779Z,101991.52
2018-12-18T11:47:33.491Z,101990.63
2018-12-18T11:49:59.193Z,101985.74
2018-12-18T11:52:25.025Z,101982.59
2018-12-18T11:54:50.738Z,101981.25
2018-12-18T11:57:16.476Z,101977.32
2018-12-18T11:59:42.184Z,101978.40
2018-12-18T12:02:07.998Z,101982.63
2018-12-18T12:04:33.726Z,101976.91
2018-12-18T12:06:59.469Z,101971.61
2018-12-18T12:09:25.335Z,101962.45
2018-12-18T12:11:51.122Z,101960.73
2018-12-18T12:14:16.854Z,101959.75
2018-12-18T12:16:42.567Z,101958.61
2018-12-18T12:19:08.299Z,101956.91
2018-12-18T12:21:34.018Z,101952.83
2018-12-18T12:23:59.735Z,101944.02
2018-12-18T12:26:31.535Z,101945.52
2018-12-18T12:28:57.350Z,101948.31
2018-12-18T12:31:23.070Z,101950.64
2018-12-18T12:33:48.794Z,101951.98
2018-12-18T12:36:14.623Z,101953.67
2018-12-18T12:38:40.362Z,101953.25
2018-12-18T12:41:06.106Z,101957.87
2018-12-18T12:43:31.844Z,101956.09
2018-12-18T12:45:57.766Z,101959.04
2018-12-18T12:48:25.757Z,101958.21
2018-12-18T12:50:51.482Z,101956.09
2018-12-18T12:53:17.571Z,101948.04
2018-12-18T12:55:43.335Z,101942.12
2018-12-18T12:58:09.039Z,101937.47
2018-12-18T13:00:34.866Z,101943.17
2018-12-18T13:03:07.491Z,101947.40
2018-12-18T13:05:40.291Z,101941.52
2018-12-18T13:08:06.027Z,101951.93
2018-12-18T13:10:31.747Z,101949.57
2018-12-18T13:12:57.450Z,101940.89
2018-12-18T13:15:23.182Z,101939.91
2018-12-18T13:17:48.905Z,101945.00
2018-12-18T13:20:17.450Z,101943.44
2018-12-18T13:22:43.852Z,101940.48
2018-12-18T13:25:09.818Z,101936.88
2018-12-18T13:27:35.526Z,101929.06
2018-12-18T13:30:01.286Z,101928.83
2018-12-18T13:32:27.266Z,101914.59
2018-12-18T13:34:54.337Z,101911.47
2018-12-18T13:37:20.119Z,101898.63
2018-12-18T13:39:45.874Z,101895.46
2018-12-18T13:42:11.583Z,101889.66
2018-12-18T13:44:37.394Z,101886.63
2018-12-18T13:47:03.211Z,101887.26
2018-12-18T13:49:28.923Z,101879.84
2018-12-18T13:51:54.641Z,101889.58
2018-12-18T13:54:20.367Z,101871.13
2018-12-18T13:56:46.070Z,101869.85
2018-12-18T13:59:18.825Z,101874.00
2018-12-18T14:01:44.655Z,101875.61
2018-12-18T14:04:10.386Z,101878.30
2018-12-18T14:06:36.121Z,101874.22
2018-12-18T14:09:02.654Z,101885.22
2018-12-18T14:11:28.378Z,101888.89
2018-12-18T14:13:54.181Z,101883.88
2018-12-18T14:16:19.898Z,101887.55
2018-12-18T14:18:46.861Z,101897.44
2018-12-18T14:21:13.934Z,101899.88
2018-12-18T14:23:39.669Z,101894.40
2018-12-18T14:26:05.690Z,101895.73
2018-12-18T14:28:31.425Z,101895.50
2018-12-18T14:30:57.237Z,101898.34
2018-12-18T14:33:23.464Z,101910.31
2018-12-18T14:35:49.339Z,101901.00
2018-12-18T14:38:15.053Z,101900.59
2018-12-18T14:40:40.769Z,101897.66
2018-12-18T14:43:06.540Z,101900.23
2018-12-18T14:45:32.455Z,101895.34
2018-12-18T14:47:58.352Z,101892.94
2018-12-18T14:50:24.110Z,101889.19
2018-12-18T14:52:49.854Z,101896.03
2018-12-18T14:55:15.575Z,101893.27
2018-12-18T14:57:41.424Z,101899.39
2018-12-18T15:00:07.494Z,101902.70
2018-12-18T15:02:33.206Z,101899.52
2018-12-18T15:04:58.931Z,101896.00
2018-12-18T15:07:24.663Z,101892.81
2018-12-18T15:09:50.447Z,101901.36
2018-12-18T15:12:16.256Z,101892.25
2018-12-18T15:14:42.018Z,101899.16
2018-12-18T15:17:07.847Z,101893.95
2018-12-18T15:19:40.509Z,101896.62
2018-12-18T15:22:13.185Z,101896.83
2018-12-18T15:24:39.018Z,101897.48
2018-12-18T15:27:04.778Z,101905.64
2018-12-18T15:29:30.589Z,101903.31
2018-12-18T15:31:56.303Z,101892.75
2018-12-18T15:34:22.151Z,101890.70
2018-12-18T15:36:47.992Z,101884.48
2018-12-18T15:39:13.702Z,101883.80
2018-12-18T15:41:39.418Z,101885.13
2018-12-18T15:44:05.167Z,101885.19
2018-12-18T15:46:30.912Z,101877.06
2018-12-18T15:48:56.634Z,101876.84
2018-12-18T15:51:22.346Z,101874.80
2018-12-18T15:53:48.054Z,101868.16
2018-12-18T15:56:13.813Z,101868.16
2018-12-18T15:58:39.521Z,101866.09
2018-12-18T16:01:05.346Z,101868.56
2018-12-18T16:03:31.068Z,101873.92
2018-12-18T16:05:56.896Z,101879.39
2018-12-18T16:08:22.609Z,101884.95
2018-12-18T16:10:48.328Z,101882.93
2018-12-18T16:13:14.026Z,101888.64
2018-12-18T16:15:39.796Z,101890.25
2018-12-18T16:18:05.512Z,101888.55
2018-12-18T16:20:31.231Z,101893.33
2018-12-18T16:22:57.047Z,101890.36
2018-12-18T16:25:23.954Z,101880.52
2018-12-18T16:27:49.675Z,101881.49
2018-12-18T16:30:15.569Z,101870.42
2018-12-18T16:32:41.365Z,101870.42
2018-12-18T16:35:07.165Z,101878.45
2018-12-18T16:37:33.047Z,101872.12
2018-12-18T16:42:31.308Z,101869.30
2018-12-18T16:44:57.119Z,101869.45
2018-12-18T16:47:22.951Z,101866.77
2018-12-18T16:49:48.656Z,101867.74
2018-12-18T16:52:14.386Z,101861.10
2018-12-18T16:54:40.312Z,101858.78
2018-12-18T16:57:06.249Z,101856.73
2018-12-18T16:59:32.168Z,101849.17
2018-12-18T17:01:58.002Z,101856.84
2018-12-18T17:04:23.823Z,101862.20
2018-12-18T17:06:49.650Z,101863.21
2018-12-18T17:09:15.366Z,101850.30
2018-12-18T17:11:48.192Z,101857.20
2018-12-18T17:14:13.999Z,101858.83
2018-12-18T17:16:39.780Z,101852.97
2018-12-18T17:19:05.571Z,101849.22
2018-12-18T17:21:31.475Z,101842.05
2018-12-18T17:23:57.237Z,101834.38
2018-12-18T17:26:23.138Z,101836.44
2018-12-18T17:28:49.060Z,101840.45
2018-12-18T17:31:14.793Z,101837.42
2018-12-18T17:33:40.607Z,101828.05
2018-12-18T17:36:06.338Z,101830.78
2018-12-18T17:38:32.965Z,101830.32
2018-12-18T17:40:58.787Z,101825.80
2018-12-18T17:43:25.014Z,101829.55
2018-12-18T17:45:57.959Z,101823.98
2018-12-18T17:48:23.695Z,101817.92
2018-12-18T17:50:49.505Z,101825.12
2018-12-18T17:53:15.218Z,101817.70
2018-12-18T17:55:40.918Z,101825.38
2018-12-18T17:58:06.647Z,101831.09
2018-12-18T18:00:32.420Z,101837.63
2018-12-18T18:02:58.188Z,101840.22
2018-12-18T18:05:23.964Z,101844.84
2018-12-18T18:07:49.700Z,101847.98
2018-12-18T18:10:15.411Z,101847.16
2018-12-18T18:12:41.141Z,101849.32
2018-12-18T18:15:06.954Z,101844.12
2018-12-18T18:17:32.675Z,101842.78
2018-12-18T18:19:58.909Z,101844.95
2018-12-18T18:22:24.747Z,101850.92
2018-12-18T18:24:50.676Z,101842.06
2018-12-18T18:27:16.399Z,101839.86
2018-12-18T18:29:42.101Z,101834.80
2018-12-18T18:32:07.873Z,101838.45
2018-12-18T18:34:33.614Z,101828.58
2018-12-18T18:36:59.432Z,101824.50
2018-12-18T18:39:25.170Z,101832.69
2018-12-18T18:41:51.005Z,101835.62
2018-12-18T18:44:16.730Z,101834.39
2018-12-18T18:46:42.466Z,101828.78
2018-12-18T18:49:08.182Z,101831.50
2018-12-18T18:51:33.911Z,101826.91
2018-12-18T18:53:59.638Z,101819.67
2018-12-18T18:56:25.670Z,101817.80
2018-12-18T18:58:51.521Z,101821.63
2018-12-18T19:01:17.259Z,101820.20
2018-12-18T19:03:43.082Z,101814.38
2018-12-18T19:06:08.941Z,101805.06
2018-12-18T19:08:34.786Z,101801.34
2018-12-18T19:11:00.521Z,101795.74
2018-12-18T19:13:26.257Z,101787.28
2018-12-18T19:15:51.982Z,101781.73
2018-12-18T19:18:17.719Z,101779.45
2018-12-18T19:20:43.440Z,101775.48
2018-12-18T19:23:09.260Z,101771.11
2018-12-18T19:25:34.986Z,101772.11
2018-12-18T19:28:00.697Z,101769.22
2018-12-18T19:30:26.427Z,101762.69
2018-12-18T19:32:52.151Z,101757.38
2018-12-18T19:35:17.869Z,101754.12
2018-12-18T19:37:43.680Z,101748.05
2018-12-18T19:40:09.423Z,101752.95
2018-12-18T19:42:35.364Z,101755.52
2018-12-18T19:45:01.312Z,101748.47
2018-12-18T19:47:27.035Z,101747.67
2018-12-18T19:49:52.975Z,101746.24
2018-12-18T19:52:18.782Z,101751.36
2018-12-18T19:54:44.509Z,101751.85
2018-12-18T19:57:10.218Z,101748.58
2018-12-18T19:59:35.953Z,101739.47
2018-12-18T20:02:01.788Z,101740.00
2018-12-18T20:04:34.686Z,101729.56
2018-12-18T20:07:00.425Z,101731.28
2018-12-18T20:09:26.263Z,101724.99
2018-12-18T20:11:51.983Z,101723.04
2018-12-18T20:14:17.718Z,101717.84
2018-12-18T20:16:43.543Z,101716.98
2018-12-18T20:19:09.390Z,101709.13
2018-12-18T20:21:35.210Z,101709.98
2018-12-18T20:24:00.919Z,101710.98
2018-12-18T20:26:26.635Z,101696.77
2018-12-18T20:28:52.457Z,101696.05
2018-12-18T20:31:18.185Z,101680.92
2018-12-18T20:33:43.891Z,101680.05
2018-12-18T20:36:09.618Z,101679.10
2018-12-18T20:38:35.338Z,101671.84
2018-12-18T20:41:01.170Z,101663.62
2018-12-18T20:43:26.890Z,101666.53
2018-12-18T20:45:52.614Z,101661.66
2018-12-18T20:48:18.425Z,101659.27
2018-12-18T20:50:44.146Z,101658.77
2018-12-18T20:53:09.959Z,101661.80
2018-12-18T20:55:35.692Z,101652.23
2018-12-18T20:58:01.401Z,101647.59
2018-12-18T21:00:27.127Z,101643.37
2018-12-18T21:02:52.835Z,101641.06
2018-12-18T21:05:18.787Z,101645.06
2018-12-18T21:07:44.934Z,101637.43
2018-12-18T21:10:10.871Z,101631.48
2018-12-18T21:12:36.690Z,101621.56
2018-12-18T21:15:03.020Z,101613.67
2018-12-18T21:17:28.830Z,101605.42
2018-12-18T21:19:54.614Z,101607.48
2018-12-18T21:22:20.402Z,101609.79
2018-12-18T21:24:46.201Z,101612.23
2018-12-18T21:27:12.011Z,101618.62
2018-12-18T21:29:37.815Z,101616.82
2018-12-18T21:32:03.731Z,101615.84
2018-12-18T21:34:29.523Z,101612.82
2018-12-18T21:36:55.422Z,101606.52
2018-12-18T21:39:21.230Z,101596.68
2018-12-18T21:41:47.031Z,101593.55
2018-12-18T21:44:12.826Z,101588.31
2018-12-18T21:46:38.639Z,101587.59
2018-12-18T21:49:04.435Z,101592.09
2018-12-18T21:51:30.230Z,101589.28
2018-12-18T21:53:56.037Z,101589.18
2018-12-18T21:56:21.823Z,101590.38
2018-12-18T21:58:47.727Z,101585.91
2018-12-18T22:01:13.506Z,101585.54
2018-12-18T22:03:39.298Z,101590.16
2018-12-18T22:06:05.090Z,101597.93
2018-12-18T22:08:36.721Z,101594.90
2018-12-18T22:10:58.690Z,101594.55
2018-12-18T22:13:24.492Z,101589.22
2018-12-18T22:15:50.295Z,101580.86
2018-12-18T22:18:16.102Z,101571.16
2018-12-18T22:20:41.895Z,101571.27
2018-12-18T22:23:07.694Z,101571.27
2018-12-18T22:25:36.487Z,101568.61
2018-12-18T22:28:02.423Z,101566.58
2018-12-18T22:30:28.150Z,101560.02
2018-12-18T22:32:53.862Z,101564.16
2018-12-18T22:35:19.586Z,101561.12
2018-12-18T22:37:45.324Z,101566.92
2018-12-18T22:40:11.042Z,101554.23
2018-12-18T22:42:36.780Z,101555.20
2018-12-18T22:45:02.911Z,101555.45
2018-12-18T22:47:28.650Z,101550.95
2018-12-18T22:49:54.382Z,101552.42
2018-12-18T22:52:20.102Z,101549.25
2018-12-18T22:54:45.827Z,101545.39
2018-12-18T22:57:11.646Z,101536.56
2018-12-18T22:59:37.378Z,101539.23
2018-12-18T23:02:05.210Z,101525.28
2018-12-18T23:04:31.350Z,101522.39
2018-12-18T23:06:57.079Z,101512.70
2018-12-18T23:09:22.814Z,101507.01
2018-12-18T23:11:48.690Z,101502.28
2018-12-18T23:14:14.434Z,101501.34
2018-12-18T23:16:40.153Z,101496.97
2018-12-18T23:19:05.996Z,101497.11
2018-12-18T23:21:31.938Z,101487.64
2018-12-18T23:23:57.761Z,101479.29
2018-12-18T23:26:24.295Z,101476.06
2018-12-18T23:28:50.013Z,101475.11
2018-12-18T23:31:15.835Z,101476.22
2018-12-18T23:33:41.554Z,101462.17
2018-12-18T23:36:07.281Z,101459.98
2018-12-18T23:38:33.007Z,101454.66
2018-12-18T23:40:58.831Z,101454.22
2018-12-18T23:43:24.761Z,101449.35
2018-12-18T23:45:50.495Z,101449.72
2018-12-18T23:48:16.422Z,101445.50
2018-12-18T23:50:42.252Z,101440.77
2018-12-18T23:53:07.970Z,101425.77
2018-12-18T23:55:33.682Z,101423.34
2018-12-18T23:57:59.403Z,101422.65
