createdAt,value
2022-10-17T00:01:31.164Z,15.60
2022-10-17T00:04:04.951Z,15.60
2022-10-17T00:06:32.198Z,15.60
2022-10-17T00:09:05.906Z,15.50
2022-10-17T00:11:34.770Z,15.50
2022-10-17T00:14:09.909Z,15.50
2022-10-17T00:16:37.949Z,15.40
2022-10-17T00:19:13.887Z,15.30
2022-10-17T00:21:41.179Z,15.30
2022-10-17T00:24:15.127Z,15.30
2022-10-17T00:26:42.560Z,15.30
2022-10-17T00:29:15.802Z,15.20
2022-10-17T00:31:56.862Z,15.20
2022-10-17T00:34:31.530Z,15.10
2022-10-17T00:37:05.882Z,15.10
2022-10-17T00:39:33.518Z,15.10
2022-10-17T00:42:06.773Z,15.00
2022-10-17T00:44:34.847Z,15.00
2022-10-17T00:47:17.842Z,14.90
2022-10-17T00:49:47.909Z,14.90
2022-10-17T00:52:30.487Z,14.90
2022-10-17T00:55:08.909Z,14.90
2022-10-17T00:57:43.757Z,14.90
2022-10-17T01:00:12.613Z,14.80
2022-10-17T01:02:46.862Z,14.80
2022-10-17T01:05:15.695Z,14.70
2022-10-17T01:07:44.638Z,14.70
2022-10-17T01:10:20.967Z,14.70
2022-10-17T01:13:04.837Z,14.70
2022-10-17T01:15:35.177Z,14.70
2022-10-17T01:18:33.718Z,14.70
2022-10-17T01:21:36.088Z,14.80
2022-10-17T01:24:32.143Z,14.80
2022-10-17T01:27:11.988Z,14.80
2022-10-17T01:30:04.885Z,14.80
2022-10-17T01:32:43.947Z,14.80
2022-10-17T01:35:32.001Z,14.80
2022-10-17T01:38:09.987Z,14.80
2022-10-17T01:40:57.883Z,14.80
2022-10-17T01:43:53.947Z,14.80
2022-10-17T01:46:58.014Z,14.80
2022-10-17T01:49:35.977Z,14.80
2022-10-17T01:52:16.921Z,14.80
2022-10-17T01:54:55.857Z,14.80
2022-10-17T01:57:54.972Z,14.80
2022-10-17T02:00:31.928Z,14.80
2022-10-17T02:03:04.272Z,14.80
2022-10-17T02:05:47.779Z,14.80
2022-10-17T02:08:25.163Z,14.80
2022-10-17T02:11:11.774Z,14.80
2022-10-17T02:14:21.867Z,14.80
2022-10-17T02:17:05.737Z,14.80
2022-10-17T02:20:05.792Z,14.80
2022-10-17T02:22:54.935Z,14.80
2022-10-17T02:25:34.193Z,14.80
2022-10-17T02:28:23.939Z,14.80
2022-10-17T02:31:04.820Z,14.80
2022-10-17T02:33:59.922Z,14.80
2022-10-17T02:36:41.896Z,14.80
2022-10-17T02:39:17.827Z,14.80
2022-10-17T02:41:46.369Z,14.80
2022-10-17T02:44:20.792Z,14.80
2022-10-17T02:46:56.076Z,14.80
2022-10-17T02:49:41.793Z,14.80
2022-10-17T02:52:36.956Z,14.80
2022-10-17T02:55:38.873Z,14.80
2022-10-17T02:58:32.539Z,14.80
2022-10-17T03:01:08.114Z,14.80
2022-10-17T03:03:41.872Z,14.80
2022-10-17T03:06:15.897Z,14.80
2022-10-17T03:08:49.852Z,14.80
2022-10-17T03:11:25.024Z,14.80
2022-10-17T03:13:54.867Z,14.80
2022-10-17T03:16:28.917Z,14.80
2022-10-17T03:18:56.709Z,14.80
2022-10-17T03:21:30.946Z,14.80
2022-10-17T03:24:04.900Z,14.80
2022-10-17T03:26:39.169Z,14.70
2022-10-17T03:29:12.901Z,14.70
2022-10-17T03:31:59.930Z,14.70
2022-10-17T03:34:34.121Z,14.70
2022-10-17T03:37:01.319Z,14.60
2022-10-17T03:39:34.819Z,14.60
2022-10-17T03:42:09.021Z,14.60
2022-10-17T03:44:42.833Z,14.50
2022-10-17T03:47:13.334Z,14.50
2022-10-17T03:49:50.928Z,14.50
2022-10-17T03:52:18.239Z,14.50
2022-10-17T03:54:51.954Z,14.50
2022-10-17T03:57:27.326Z,14.50
2022-10-17T03:59:54.990Z,14.50
2022-10-17T04:02:28.828Z,14.50
2022-10-17T04:05:02.930Z,14.50
2022-10-17T04:07:36.760Z,14.50
2022-10-17T04:10:05.270Z,14.50
2022-10-17T04:12:38.860Z,14.50
2022-10-17T04:15:07.039Z,14.60
2022-10-17T04:17:40.981Z,14.60
2022-10-17T04:20:08.849Z,14.60
2022-10-17T04:22:43.047Z,14.60
2022-10-17T04:25:10.257Z,14.60
2022-10-17T04:27:37.716Z,14.60
2022-10-17T04:30:11.712Z,14.60
2022-10-17T04:32:45.972Z,14.60
2022-10-17T04:35:19.877Z,14.50
2022-10-17T04:37:47.342Z,14.50
2022-10-17T04:40:21.059Z,14.50
2022-10-17T04:42:48.256Z,14.50
2022-10-17T04:45:21.942Z,14.50
2022-10-17T04:47:49.132Z,14.50
2022-10-17T04:50:23.492Z,14.50
2022-10-17T04:52:57.263Z,14.60
2022-10-17T04:55:24.444Z,14.60
2022-10-17T04:57:57.850Z,14.70
2022-10-17T05:00:31.975Z,14.80
2022-10-17T05:02:59.172Z,14.80
2022-10-17T05:05:32.897Z,14.80
2022-10-17T05:08:00.063Z,14.80
2022-10-17T05:10:33.946Z,14.80
2022-10-17T05:13:08.216Z,14.80
2022-10-17T05:15:36.311Z,14.90
2022-10-17T05:18:11.876Z,14.90
2022-10-17T05:20:38.956Z,14.90
2022-10-17T05:23:06.632Z,14.90
2022-10-17T05:25:40.834Z,14.90
2022-10-17T05:28:08.027Z,14.90
2022-10-17T05:30:42.951Z,14.90
2022-10-17T05:33:16.962Z,14.90
2022-10-17T05:35:50.917Z,14.90
2022-10-17T05:38:18.429Z,14.90
2022-10-17T05:40:51.798Z,14.90
2022-10-17T05:43:25.921Z,14.80
2022-10-17T05:46:00.832Z,14.80
2022-10-17T05:48:34.866Z,14.80
2022-10-17T05:51:09.094Z,14.90
2022-10-17T05:53:45.915Z,14.90
2022-10-17T05:56:20.811Z,14.90
2022-10-17T05:58:50.891Z,14.90
2022-10-17T06:01:25.831Z,14.90
2022-10-17T06:03:59.884Z,14.90
2022-10-17T06:06:33.828Z,15.00
2022-10-17T06:09:08.057Z,15.00
2022-10-17T06:11:42.824Z,15.00
2022-10-17T06:14:10.384Z,15.00
2022-10-17T06:16:43.888Z,15.00
2022-10-17T06:19:18.954Z,15.00
2022-10-17T06:21:45.999Z,15.00
2022-10-17T06:24:19.987Z,15.00
2022-10-17T06:26:47.995Z,15.10
2022-10-17T06:29:21.839Z,15.10
2022-10-17T06:32:11.253Z,15.10
2022-10-17T06:34:47.949Z,15.20
2022-10-17T06:37:15.379Z,15.20
2022-10-17T06:39:48.954Z,15.20
2022-10-17T06:42:22.885Z,15.30
2022-10-17T06:44:50.064Z,15.30
2022-10-17T06:47:23.965Z,15.30
2022-10-17T06:49:51.271Z,15.30
2022-10-17T06:52:25.285Z,15.30
2022-10-17T06:54:58.908Z,15.20
2022-10-17T06:57:26.687Z,15.30
2022-10-17T07:00:01.854Z,15.30
2022-10-17T07:02:30.887Z,15.30
2022-10-17T07:05:04.834Z,15.30
2022-10-17T07:07:33.205Z,15.40
2022-10-17T07:10:06.919Z,15.40
2022-10-17T07:12:40.954Z,15.40
2022-10-17T07:15:08.884Z,15.40
2022-10-17T07:17:43.081Z,15.40
2022-10-17T07:20:11.537Z,15.40
2022-10-17T07:22:44.925Z,15.40
2022-10-17T07:25:12.066Z,15.30
2022-10-17T07:27:45.851Z,15.30
2022-10-17T07:30:13.075Z,15.30
2022-10-17T07:32:53.939Z,15.20
2022-10-17T07:35:21.779Z,15.20
2022-10-17T07:37:55.991Z,15.20
2022-10-17T07:40:23.180Z,15.20
2022-10-17T07:42:56.855Z,15.20
2022-10-17T07:45:24.180Z,15.20
2022-10-17T07:47:58.171Z,15.20
2022-10-17T07:50:25.907Z,15.20
2022-10-17T07:53:02.133Z,15.10
2022-10-17T07:55:29.305Z,15.10
2022-10-17T08:00:37.092Z,15.10
2022-10-17T08:03:12.006Z,15.10
2022-10-17T08:05:39.247Z,15.20
2022-10-17T08:08:13.037Z,15.20
2022-10-17T08:10:40.695Z,15.30
2022-10-17T08:13:08.045Z,15.30
2022-10-17T08:15:44.878Z,15.30
2022-10-17T08:18:18.965Z,15.40
2022-10-17T08:20:46.111Z,15.40
2022-10-17T08:23:21.752Z,15.40
2022-10-17T08:25:50.392Z,15.40
2022-10-17T08:28:23.911Z,15.40
2022-10-17T08:30:51.119Z,15.50
2022-10-17T08:33:31.937Z,15.50
2022-10-17T08:36:07.942Z,15.50
2022-10-17T08:38:43.715Z,15.60
2022-10-17T08:41:23.497Z,15.60
2022-10-17T08:44:25.010Z,15.60
2022-10-17T08:47:05.879Z,15.70
2022-10-17T08:50:08.322Z,15.70
2022-10-17T08:52:48.367Z,15.70
2022-10-17T08:55:27.169Z,15.70
2022-10-17T08:58:00.982Z,15.80
2022-10-17T09:00:36.962Z,15.80
2022-10-17T09:03:18.062Z,15.90
2022-10-17T09:06:06.663Z,15.90
2022-10-17T09:08:59.827Z,15.90
2022-10-17T09:11:44.837Z,16.00
2022-10-17T09:14:42.018Z,16.00
2022-10-17T09:17:41.497Z,16.10
2022-10-17T09:20:31.922Z,16.20
2022-10-17T09:23:01.511Z,16.40
2022-10-17T09:25:35.853Z,16.50
2022-10-17T09:28:10.290Z,16.60
2022-10-17T09:31:05.859Z,16.60
2022-10-17T09:34:00.467Z,16.60
2022-10-17T09:36:43.039Z,16.70
2022-10-17T09:39:29.878Z,16.60
2022-10-17T09:42:06.818Z,16.60
2022-10-17T09:44:57.888Z,16.70
2022-10-17T09:47:27.693Z,16.80
2022-10-17T09:50:03.136Z,16.80
2022-10-17T09:52:54.905Z,16.90
2022-10-17T09:55:40.004Z,16.90
2022-10-17T09:58:09.309Z,16.90
2022-10-17T10:00:49.909Z,17.00
2022-10-17T10:03:21.143Z,17.00
2022-10-17T10:06:21.900Z,17.20
2022-10-17T10:09:06.153Z,17.20
2022-10-17T10:11:55.930Z,17.30
2022-10-17T10:14:35.602Z,17.40
2022-10-17T10:17:13.310Z,17.40
2022-10-17T10:19:50.111Z,17.50
2022-10-17T10:22:31.293Z,17.50
2022-10-17T10:25:15.853Z,17.60
2022-10-17T10:27:52.861Z,17.60
2022-10-17T10:30:27.192Z,17.70
2022-10-17T10:33:07.818Z,17.90
2022-10-17T10:35:42.754Z,18.10
2022-10-17T10:38:24.799Z,18.20
2022-10-17T10:41:05.039Z,18.20
2022-10-17T10:43:43.514Z,18.20
2022-10-17T10:46:32.035Z,18.30
2022-10-17T10:49:10.155Z,18.30
2022-10-17T10:51:54.893Z,18.40
2022-10-17T10:54:31.517Z,18.60
2022-10-17T10:57:12.004Z,18.80
2022-10-17T10:59:58.656Z,19.00
2022-10-17T11:03:01.867Z,19.20
2022-10-17T11:05:42.384Z,19.40
2022-10-17T11:08:49.883Z,19.70
2022-10-17T11:11:45.974Z,19.90
2022-10-17T11:14:19.325Z,20.20
2022-10-17T11:17:33.280Z,20.40
2022-10-17T11:20:10.469Z,20.60
2022-10-17T11:23:12.055Z,20.70
2022-10-17T11:25:41.167Z,20.70
2022-10-17T11:28:21.947Z,20.80
2022-10-17T11:30:55.703Z,20.90
2022-10-17T11:33:58.187Z,21.00
2022-10-17T11:36:47.932Z,21.00
2022-10-17T11:39:33.484Z,21.00
2022-10-17T11:42:16.992Z,21.10
2022-10-17T11:44:45.581Z,21.10
2022-10-17T11:47:31.107Z,21.10
2022-10-17T11:53:29.047Z,21.20
2022-10-17T11:56:06.127Z,21.30
2022-10-17T11:58:49.539Z,21.30
2022-10-17T12:01:46.069Z,21.20
2022-10-17T12:04:33.375Z,21.20
2022-10-17T12:07:23.169Z,21.00
2022-10-17T12:10:09.069Z,21.00
2022-10-17T12:12:38.417Z,20.90
2022-10-17T12:15:20.989Z,20.80
2022-10-17T12:18:04.926Z,20.80
2022-10-17T12:20:45.939Z,20.80
2022-10-17T12:23:13.159Z,20.80
2022-10-17T12:26:04.907Z,20.90
2022-10-17T12:28:49.459Z,20.90
2022-10-17T12:31:22.905Z,20.90
2022-10-17T12:34:14.909Z,20.90
2022-10-17T12:36:49.029Z,20.90
2022-10-17T12:39:17.821Z,20.90
2022-10-17T12:41:46.669Z,20.90
2022-10-17T12:44:19.952Z,20.90
2022-10-17T12:46:56.270Z,20.90
2022-10-17T12:49:53.149Z,20.90
2022-10-17T12:53:17.055Z,20.80
2022-10-17T12:55:54.924Z,20.80
2022-10-17T12:58:29.019Z,20.70
2022-10-17T13:01:22.742Z,20.70
2022-10-17T13:03:56.234Z,20.70
2022-10-17T13:06:30.654Z,20.60
2022-10-17T13:09:22.902Z,20.60
2022-10-17T13:11:50.795Z,20.60
2022-10-17T13:14:28.110Z,20.60
2022-10-17T13:17:05.752Z,20.60
2022-10-17T13:19:53.004Z,20.50
2022-10-17T13:22:24.705Z,20.50
2022-10-17T13:25:01.509Z,20.40
2022-10-17T13:27:38.087Z,20.40
2022-10-17T13:30:30.916Z,20.30
2022-10-17T13:33:08.200Z,20.20
2022-10-17T13:35:59.846Z,20.20
2022-10-17T13:38:30.625Z,20.20
2022-10-17T13:41:30.558Z,20.10
2022-10-17T13:44:06.284Z,20.10
2022-10-17T13:46:42.986Z,20.00
2022-10-17T13:49:28.715Z,19.90
2022-10-17T13:52:05.290Z,19.90
2022-10-17T13:54:50.943Z,19.80
2022-10-17T13:57:32.400Z,19.80
2022-10-17T14:00:22.291Z,19.70
2022-10-17T14:02:49.838Z,19.70
2022-10-17T14:05:27.974Z,19.60
2022-10-17T14:08:12.353Z,19.60
2022-10-17T14:10:50.904Z,19.60
2022-10-17T14:13:45.054Z,19.50
2022-10-17T14:16:12.385Z,19.50
2022-10-17T14:18:46.866Z,19.50
2022-10-17T14:21:44.370Z,19.40
2022-10-17T14:24:39.066Z,19.40
2022-10-17T14:27:25.120Z,19.40
2022-10-17T14:30:01.134Z,19.30
2022-10-17T14:32:50.855Z,19.30
2022-10-17T14:35:41.186Z,19.20
2022-10-17T14:38:22.275Z,19.20
2022-10-17T14:41:30.615Z,19.10
2022-10-17T14:44:06.169Z,19.10
2022-10-17T14:46:43.630Z,19.00
2022-10-17T14:49:24.635Z,18.90
2022-10-17T14:52:23.324Z,18.90
2022-10-17T14:54:58.050Z,18.80
2022-10-17T14:57:54.981Z,18.80
2022-10-17T15:00:23.554Z,18.70
2022-10-17T15:03:00.111Z,18.70
2022-10-17T15:05:28.777Z,18.70
2022-10-17T15:08:02.284Z,18.60
2022-10-17T15:10:33.225Z,18.60
2022-10-17T15:16:04.799Z,18.50
2022-10-17T15:18:33.285Z,18.50
2022-10-17T15:21:25.702Z,18.40
2022-10-17T15:23:54.184Z,18.40
2022-10-17T15:26:33.240Z,18.30
2022-10-17T15:29:08.114Z,18.30
2022-10-17T15:31:36.414Z,18.20
2022-10-17T15:34:16.099Z,18.20
2022-10-17T15:36:52.767Z,18.20
2022-10-17T15:39:26.985Z,18.10
2022-10-17T15:41:54.419Z,18.10
2022-10-17T15:44:27.990Z,18.00
2022-10-17T15:46:57.358Z,18.00
2022-10-17T15:49:24.575Z,18.00
2022-10-17T15:51:59.177Z,17.90
2022-10-17T15:54:27.744Z,17.80
2022-10-17T15:57:02.146Z,17.80
2022-10-17T15:59:41.044Z,17.70
2022-10-17T16:02:15.055Z,17.60
2022-10-17T16:04:48.919Z,17.60
2022-10-17T16:07:16.659Z,17.50
2022-10-17T16:09:51.020Z,17.50
2022-10-17T16:12:35.095Z,17.50
2022-10-17T16:15:09.104Z,17.50
2022-10-17T16:17:43.321Z,17.40
2022-10-17T16:20:12.999Z,17.30
2022-10-17T16:22:42.436Z,17.30
2022-10-17T16:25:30.874Z,17.20
2022-10-17T16:28:00.763Z,17.10
2022-10-17T16:30:39.249Z,17.10
2022-10-17T16:33:13.260Z,17.00
2022-10-17T16:35:56.546Z,17.00
2022-10-17T16:38:30.094Z,16.90
2022-10-17T16:40:57.795Z,16.90
2022-10-17T16:43:31.258Z,16.80
2022-10-17T16:46:05.006Z,16.80
2022-10-17T16:48:32.298Z,16.80
2022-10-17T16:51:06.034Z,16.70
2022-10-17T16:53:33.289Z,16.70
2022-10-17T16:56:10.328Z,16.60
2022-10-17T16:58:39.870Z,16.60
2022-10-17T17:01:18.134Z,16.50
2022-10-17T17:03:53.997Z,16.50
2022-10-17T17:06:33.113Z,16.50
2022-10-17T17:09:00.324Z,16.40
2022-10-17T17:11:36.138Z,16.40
2022-10-17T17:14:04.535Z,16.40
2022-10-17T17:16:41.281Z,16.40
2022-10-17T17:19:18.030Z,16.40
2022-10-17T17:21:57.064Z,16.40
2022-10-17T17:24:24.665Z,16.40
2022-10-17T17:27:00.312Z,16.40
2022-10-17T17:29:27.724Z,16.40
2022-10-17T17:32:02.017Z,16.30
2022-10-17T17:34:36.195Z,16.30
2022-10-17T17:37:22.800Z,16.30
2022-10-17T17:39:49.914Z,16.20
2022-10-17T17:42:24.232Z,16.20
2022-10-17T17:44:52.461Z,16.10
2022-10-17T17:47:27.993Z,16.10
2022-10-17T17:49:55.400Z,16.00
2022-10-17T17:52:29.312Z,16.00
2022-10-17T17:55:02.997Z,16.10
2022-10-17T17:57:30.449Z,16.00
2022-10-17T18:00:04.215Z,16.00
2022-10-17T18:02:31.880Z,16.00
2022-10-17T18:04:59.818Z,16.00
2022-10-17T18:07:34.190Z,16.00
2022-10-17T18:10:01.464Z,16.00
2022-10-17T18:12:36.104Z,15.90
2022-10-17T18:15:04.479Z,15.90
2022-10-17T18:17:38.012Z,15.90
2022-10-17T18:20:06.572Z,15.90
2022-10-17T18:22:40.154Z,15.90
2022-10-17T18:25:07.854Z,15.80
2022-10-17T18:27:42.018Z,15.80
2022-10-17T18:30:09.752Z,15.80
2022-10-17T18:32:45.342Z,15.80
2022-10-17T18:35:19.259Z,15.80
2022-10-17T18:37:53.115Z,15.70
2022-10-17T18:40:20.308Z,15.70
2022-10-17T18:42:54.024Z,15.70
2022-10-17T18:45:22.409Z,15.70
2022-10-17T18:47:59.292Z,15.60
2022-10-17T18:50:26.417Z,15.60
2022-10-17T18:53:00.010Z,15.60
2022-10-17T18:55:27.430Z,15.60
2022-10-17T18:58:01.139Z,15.60
2022-10-17T19:00:28.753Z,15.60
2022-10-17T19:03:02.080Z,15.60
2022-10-17T19:05:36.144Z,15.60
2022-10-17T19:08:03.243Z,15.60
2022-10-17T19:10:39.101Z,15.60
2022-10-17T19:13:06.359Z,15.60
2022-10-17T19:15:40.040Z,15.50
2022-10-17T19:18:07.258Z,15.50
2022-10-17T19:20:44.183Z,15.50
2022-10-17T19:23:18.264Z,15.50
2022-10-17T19:25:52.028Z,15.40
2022-10-17T19:28:26.531Z,15.30
2022-10-17T19:30:59.995Z,15.30
2022-10-17T19:33:34.858Z,15.30
2022-10-17T19:36:11.894Z,15.20
2022-10-17T19:38:46.061Z,15.20
2022-10-17T19:41:15.281Z,15.10
2022-10-17T19:43:43.974Z,15.10
2022-10-17T19:46:26.998Z,15.20
2022-10-17T19:48:54.329Z,15.20
2022-10-17T19:51:33.286Z,15.10
2022-10-17T19:54:08.311Z,15.10
2022-10-17T19:56:45.317Z,15.10
2022-10-17T19:59:14.561Z,15.10
2022-10-17T20:01:49.050Z,15.00
2022-10-17T20:04:23.101Z,15.10
2022-10-17T20:06:50.591Z,15.00
2022-10-17T20:09:24.113Z,15.00
2022-10-17T20:11:58.077Z,14.90
2022-10-17T20:14:32.165Z,14.90
2022-10-17T20:16:59.869Z,14.90
2022-10-17T20:19:34.251Z,15.00
2022-10-17T20:22:01.540Z,14.90
2022-10-17T20:24:35.284Z,14.90
2022-10-17T20:27:02.513Z,14.90
2022-10-17T20:29:36.113Z,14.90
2022-10-17T20:32:03.604Z,14.90
2022-10-17T20:34:44.554Z,14.90
2022-10-17T20:37:17.763Z,14.80
2022-10-17T20:40:00.004Z,14.90
2022-10-17T20:42:38.198Z,14.90
2022-10-17T20:45:13.174Z,14.90
2022-10-17T20:47:51.590Z,14.80
2022-10-17T20:50:27.143Z,14.80
2022-10-17T20:53:24.476Z,14.80
2022-10-17T20:55:55.109Z,14.80
2022-10-17T20:58:22.355Z,14.80
2022-10-17T21:00:49.510Z,14.80
2022-10-17T21:03:23.032Z,14.70
2022-10-17T21:05:50.273Z,14.70
2022-10-17T21:08:24.438Z,14.60
2022-10-17T21:10:51.794Z,14.60
2022-10-17T21:13:25.062Z,14.50
2022-10-17T21:15:52.183Z,14.50
2022-10-17T21:18:26.066Z,14.50
2022-10-17T21:20:53.254Z,14.40
2022-10-17T21:23:27.244Z,14.40
2022-10-17T21:25:54.535Z,14.50
2022-10-17T21:28:28.225Z,14.50
2022-10-17T21:30:55.578Z,14.50
2022-10-17T21:33:29.185Z,14.50
2022-10-17T21:36:10.322Z,14.50
2022-10-17T21:38:41.642Z,14.50
2022-10-17T21:41:17.018Z,14.50
2022-10-17T21:43:44.703Z,14.50
2022-10-17T21:46:24.956Z,14.50
2022-10-17T21:48:54.625Z,14.50
2022-10-17T21:51:31.084Z,14.50
2022-10-17T21:53:58.718Z,14.50
2022-10-17T21:56:39.092Z,14.40
2022-10-17T21:59:06.920Z,14.40
2022-10-17T22:01:46.265Z,14.30
2022-10-17T22:04:15.956Z,14.20
2022-10-17T22:06:52.156Z,14.20
2022-10-17T22:09:25.556Z,14.10
2022-10-17T22:12:06.660Z,14.10
2022-10-17T22:14:40.136Z,14.20
2022-10-17T22:17:14.131Z,14.20
2022-10-17T22:19:41.529Z,14.10
2022-10-17T22:22:16.239Z,14.10
2022-10-17T22:24:50.216Z,14.20
2022-10-17T22:27:17.532Z,14.20
2022-10-17T22:29:50.999Z,14.20
2022-10-17T22:32:21.542Z,14.20
2022-10-17T22:35:03.152Z,14.20
2022-10-17T22:37:37.364Z,14.10
2022-10-17T22:40:13.089Z,14.10
2022-10-17T22:42:47.167Z,14.00
2022-10-17T22:45:14.462Z,14.00
2022-10-17T22:47:49.242Z,14.00
2022-10-17T22:50:24.257Z,14.00
2022-10-17T22:52:58.103Z,13.90
2022-10-17T22:55:32.101Z,13.80
2022-10-17T22:57:59.399Z,13.80
2022-10-17T23:00:33.084Z,13.70
2022-10-17T23:03:07.225Z,13.70
2022-10-17T23:05:34.910Z,13.70
2022-10-17T23:08:02.160Z,13.70
2022-10-17T23:10:37.135Z,13.80
2022-10-17T23:13:05.212Z,13.80
2022-10-17T23:15:40.071Z,13.80
2022-10-17T23:18:07.992Z,13.80
2022-10-17T23:20:42.160Z,13.70
2022-10-17T23:23:16.200Z,13.70
2022-10-17T23:25:43.883Z,13.70
2022-10-17T23:28:18.190Z,13.70
2022-10-17T23:30:45.823Z,13.60
2022-10-17T23:33:21.304Z,13.60
2022-10-17T23:36:01.180Z,13.50
2022-10-17T23:38:35.158Z,13.50
2022-10-17T23:41:04.134Z,13.50
2022-10-17T23:43:39.149Z,13.40
2022-10-17T23:46:07.684Z,13.40
2022-10-17T23:48:42.163Z,13.40
2022-10-17T23:51:10.665Z,13.30
2022-10-17T23:53:45.189Z,13.40
2022-10-17T23:56:12.357Z,13.30
2022-10-17T23:58:47.160Z,13.40
