createdAt,value
2022-08-21T00:03:23.471Z,4.0455
2022-08-21T00:13:48.226Z,4.0455
2022-08-21T00:19:01.408Z,4.0504
2022-08-21T00:24:14.161Z,4.0504
2022-08-21T00:29:26.871Z,4.0504
2022-08-21T00:34:39.859Z,4.0504
2022-08-21T00:39:52.978Z,4.0504
2022-08-21T00:45:05.664Z,4.0504
2022-08-21T00:50:23.153Z,4.0504
2022-08-21T01:00:49.605Z,4.0504
2022-08-21T01:06:02.349Z,4.0504
2022-08-21T01:11:15.063Z,4.0504
2022-08-21T01:16:27.971Z,4.0504
2022-08-21T01:21:40.831Z,4.0504
2022-08-21T01:26:53.820Z,4.0504
2022-08-21T01:32:06.561Z,4.0504
2022-08-21T01:37:19.360Z,4.0504
2022-08-21T02:18:49.981Z,4.0455
2022-08-21T02:29:13.618Z,4.0455
2022-08-21T02:39:43.266Z,4.0455
2022-08-21T02:44:55.998Z,4.0455
2022-08-21T02:50:08.816Z,4.0455
2022-08-21T02:55:21.783Z,4.0455
2022-08-21T03:10:56.302Z,4.0455
2022-08-21T03:21:20.132Z,4.0455
2022-08-21T05:30:57.276Z,4.0309
2022-08-21T05:36:10.922Z,4.0406
2022-08-21T05:41:23.808Z,4.0406
2022-08-21T05:51:49.774Z,4.0406
2022-08-21T05:57:02.901Z,4.0406
2022-08-21T06:02:15.965Z,4.0406
2022-08-21T06:07:28.115Z,4.0406
2022-08-21T06:12:43.785Z,4.0309
2022-08-21T06:17:55.091Z,4.0309
2022-08-21T06:23:07.388Z,4.026
2022-08-21T06:28:20.799Z,4.0406
2022-08-21T06:38:53.239Z,4.0455
2022-08-21T06:44:05.118Z,4.0406
2022-08-21T06:49:23.423Z,4.0455
2022-08-21T06:54:39.978Z,4.0309
2022-08-21T06:59:53.007Z,4.0455
2022-08-21T07:05:19.767Z,4.0504
2022-08-21T07:20:55.797Z,4.0309
2022-08-21T07:26:08.634Z,4.0455
2022-08-21T07:31:22.090Z,4.0309
2022-08-21T07:41:49.097Z,4.0309
2022-08-21T07:47:01.520Z,4.0406
2022-08-21T07:52:15.012Z,4.0309
2022-08-21T07:57:28.812Z,4.0406
2022-08-21T08:02:42.103Z,4.0455
2022-08-21T08:07:55.482Z,4.0455
2022-08-21T08:13:11.745Z,4.0455
2022-08-21T08:18:24.418Z,4.0455
2022-08-21T08:28:50.634Z,4.0455
2022-08-21T08:34:03.245Z,4.0309
2022-08-21T08:39:31.547Z,4.0309
2022-08-21T08:44:41.274Z,4.0309
2022-08-21T08:49:53.681Z,4.0406
2022-08-21T08:55:06.322Z,4.0406
2022-08-21T09:00:19.283Z,4.0406
2022-08-21T09:10:44.082Z,4.0406
2022-08-21T09:15:56.706Z,4.0406
2022-08-21T09:21:09.233Z,4.0406
2022-08-21T09:26:22.700Z,4.0406
2022-08-21T09:36:56.132Z,4.0455
2022-08-21T09:42:10.589Z,4.0406
2022-08-21T09:47:27.967Z,4.0504
2022-08-21T09:52:42.650Z,4.0455
2022-08-21T09:57:55.345Z,4.0504
2022-08-21T10:03:08.039Z,4.0553
2022-08-21T10:08:20.894Z,4.0504
2022-08-21T10:18:46.326Z,4.0553
2022-08-21T10:23:59.293Z,4.0553
2022-08-21T10:29:12.236Z,4.0553
2022-08-21T10:34:25.744Z,4.0553
2022-08-21T10:44:51.253Z,4.0602
2022-08-21T10:50:04.036Z,4.065
2022-08-21T10:55:16.423Z,4.0602
2022-08-21T11:00:29.116Z,4.065
2022-08-21T11:11:08.913Z,4.0699
2022-08-21T11:16:18.453Z,4.0699
2022-08-21T11:26:43.312Z,4.0846
2022-08-21T11:31:56.362Z,4.109
2022-08-21T11:37:09.514Z,4.1138
2022-08-21T11:52:45.916Z,4.1578
2022-08-21T11:57:58.754Z,4.187
2022-08-21T12:03:11.931Z,4.1236
2022-08-21T12:18:57.072Z,4.1138
2022-08-21T12:24:07.820Z,4.109
2022-08-21T12:29:21.108Z,4.1334
2022-08-21T12:44:55.268Z,4.1236
2022-08-21T12:50:07.777Z,4.1138
2022-08-21T12:55:20.611Z,4.109
2022-08-21T13:05:45.979Z,4.1236
2022-08-21T13:11:15.593Z,4.1187
2022-08-21T13:16:26.157Z,4.1187
2022-08-21T13:26:50.639Z,4.1138
2022-08-21T13:32:03.107Z,4.109
2022-08-21T13:37:19.337Z,4.1431
2022-08-21T13:52:52.346Z,4.1822
2022-08-21T13:58:04.734Z,4.1724
2022-08-21T14:03:17.287Z,4.1626
2022-08-21T14:13:43.746Z,4.1431
2022-08-21T14:24:06.359Z,4.148
2022-08-21T14:29:19.067Z,4.1382
2022-08-21T14:39:50.770Z,4.1285
2022-08-21T14:45:03.102Z,4.1285
2022-08-21T14:50:15.667Z,4.1236
2022-08-21T14:55:28.146Z,4.1236
2022-08-21T15:00:40.802Z,4.1236
2022-08-21T15:05:53.467Z,4.1138
2022-08-21T15:11:57.049Z,4.1138
2022-08-21T15:27:24.828Z,4.1382
2022-08-21T15:43:00.687Z,4.1334
2022-08-21T15:48:13.005Z,4.1334
2022-08-21T15:53:25.232Z,4.1334
2022-08-21T16:03:49.864Z,4.1382
2022-08-21T16:09:02.064Z,4.1285
2022-08-21T16:14:14.343Z,4.1285
2022-08-21T16:19:26.618Z,4.1285
2022-08-21T16:24:42.163Z,4.1236
2022-08-21T16:29:53.451Z,4.1285
2022-08-21T16:35:05.999Z,4.1285
2022-08-21T16:40:18.749Z,4.1285
2022-08-21T16:50:51.972Z,4.1334
2022-08-21T16:56:08.407Z,4.1334
2022-08-21T17:01:21.143Z,4.1285
2022-08-21T17:11:45.779Z,4.1431
2022-08-21T17:16:58.356Z,4.1431
2022-08-21T17:22:10.777Z,4.1431
2022-08-21T17:42:55.546Z,4.1334
2022-08-21T17:48:07.443Z,4.1285
2022-08-21T17:58:29.590Z,4.1236
2022-08-21T18:03:41.597Z,4.1285
2022-08-21T18:08:53.788Z,4.1187
2022-08-21T18:14:09.014Z,4.1187
2022-08-21T18:19:20.327Z,4.1138
2022-08-21T18:34:59.844Z,4.109
2022-08-21T18:40:12.473Z,4.109
2022-08-21T18:45:24.514Z,4.1041
2022-08-21T18:55:50.356Z,4.1041
2022-08-21T19:01:07.731Z,4.0992
2022-08-21T19:06:24.172Z,4.0894
2022-08-21T19:16:48.826Z,4.0894
2022-08-21T19:22:01.186Z,4.0894
2022-08-21T19:27:15.171Z,4.0894
2022-08-21T19:32:28.584Z,4.0846
2022-08-21T19:37:41.969Z,4.0846
2022-08-21T19:42:54.956Z,4.0846
2022-08-21T19:48:08.198Z,4.0846
2022-08-21T19:53:20.115Z,4.0894
2022-08-21T19:58:32.652Z,4.0797
2022-08-21T20:03:57.236Z,4.0797
2022-08-21T20:09:09.851Z,4.0797
2022-08-21T20:14:21.432Z,4.0846
2022-08-21T20:19:34.727Z,4.0748
2022-08-21T20:24:47.332Z,4.0748
2022-08-21T20:30:00.479Z,4.0748
2022-08-21T20:35:15.704Z,4.0699
2022-08-21T20:40:35.736Z,4.0699
2022-08-21T20:45:46.208Z,4.0699
2022-08-21T20:50:58.584Z,4.0699
2022-08-21T20:56:17.009Z,4.0699
2022-08-21T21:01:33.847Z,4.0699
2022-08-21T21:06:59.782Z,4.0699
2022-08-21T21:12:10.601Z,4.065
2022-08-21T21:17:32.177Z,4.065
2022-08-21T21:22:44.385Z,4.0602
2022-08-21T21:27:56.199Z,4.0602
2022-08-21T21:33:09.179Z,4.0602
2022-08-21T21:38:22.949Z,4.0602
2022-08-21T21:43:35.769Z,4.0602
2022-08-21T21:48:49.025Z,4.0602
2022-08-21T21:54:01.398Z,4.0602
2022-08-21T21:59:16.447Z,4.0553
2022-08-21T22:04:30.137Z,4.065
2022-08-21T22:09:44.539Z,4.0553
2022-08-21T22:14:56.513Z,4.0553
2022-08-21T22:20:15.244Z,4.0553
2022-08-21T22:25:30.346Z,4.0553
2022-08-21T22:30:47.231Z,4.0553
2022-08-21T22:31:21.874Z,4.0406
2022-08-21T22:36:32.125Z,4.0553
2022-08-21T22:41:46.595Z,4.0504
2022-08-21T22:46:58.353Z,4.0504
2022-08-21T22:52:11.921Z,4.0504
2022-08-21T22:57:26.186Z,4.0504
2022-08-21T23:02:39.297Z,4.0504
2022-08-21T23:07:51.437Z,4.0553
2022-08-21T23:13:11.715Z,4.0504
2022-08-21T23:18:24.998Z,4.0455
2022-08-21T23:23:38.072Z,4.0504
2022-08-21T23:28:52.329Z,4.0455
2022-08-21T23:34:07.148Z,4.0455
2022-08-21T23:39:21.362Z,4.0504
2022-08-21T23:44:32.722Z,4.0504
2022-08-21T23:49:45.761Z,4.0455
2022-08-21T23:54:58.112Z,4.0455
