createdAt,value
2018-07-19T00:01:58.350Z,97150.98
2018-07-19T00:04:27.582Z,97151.09
2018-07-19T00:06:56.738Z,97142.59
2018-07-19T00:09:25.948Z,97144.61
2018-07-19T00:11:55.326Z,97146.66
2018-07-19T00:14:24.571Z,97146.49
2018-07-19T00:16:53.968Z,97146.67
2018-07-19T00:19:23.480Z,97144.70
2018-07-19T00:21:52.642Z,97148.38
2018-07-19T00:24:21.843Z,97141.36
2018-07-19T00:26:50.986Z,97141.22
2018-07-19T00:29:20.968Z,97137.58
2018-07-19T00:31:50.635Z,97141.36
2018-07-19T00:34:19.987Z,97142.17
2018-07-19T00:36:49.154Z,97145.66
2018-07-19T00:39:18.358Z,97143.20
2018-07-19T00:41:47.521Z,97145.86
2018-07-19T00:44:17.624Z,97143.09
2018-07-19T00:46:47.162Z,97148.52
2018-07-19T00:49:16.398Z,97149.03
2018-07-19T00:51:45.574Z,97140.05
2018-07-19T00:54:14.884Z,97137.91
2018-07-19T00:56:44.071Z,97140.13
2018-07-19T00:59:13.275Z,97143.05
2018-07-19T01:01:42.487Z,97146.67
2018-07-19T01:04:12.090Z,97147.61
2018-07-19T01:06:41.258Z,97140.73
2018-07-19T01:09:11.715Z,97147.25
2018-07-19T01:11:40.914Z,97146.62
2018-07-19T01:14:10.427Z,97153.71
2018-07-19T01:16:39.606Z,97147.14
2018-07-19T01:19:08.803Z,97149.52
2018-07-19T01:21:37.997Z,97151.84
2018-07-19T01:24:07.184Z,97147.63
2018-07-19T01:26:36.391Z,97151.84
2018-07-19T01:29:05.594Z,97147.09
2018-07-19T01:31:34.792Z,97143.84
2018-07-19T01:34:03.975Z,97141.97
2018-07-19T01:36:33.562Z,97138.62
2018-07-19T01:39:03.042Z,97136.77
2018-07-19T01:41:43.114Z,97140.84
2018-07-19T01:44:12.286Z,97135.23
2018-07-19T01:46:41.458Z,97135.77
2018-07-19T01:49:11.083Z,97138.55
2018-07-19T01:51:40.256Z,97136.67
2018-07-19T01:54:09.447Z,97144.72
2018-07-19T01:56:38.598Z,97141.14
2018-07-19T01:59:07.770Z,97136.98
2018-07-19T02:01:36.942Z,97137.00
2018-07-19T02:04:06.374Z,97135.23
2018-07-19T02:06:36.206Z,97137.10
2018-07-19T02:09:06.147Z,97132.58
2018-07-19T02:11:35.593Z,97129.44
2018-07-19T02:14:04.831Z,97135.27
2018-07-19T02:16:34.314Z,97131.86
2018-07-19T02:19:03.521Z,97133.77
2018-07-19T02:21:32.699Z,97128.63
2018-07-19T02:24:01.932Z,97129.77
2018-07-19T02:26:31.094Z,97132.42
2018-07-19T02:29:00.335Z,97131.72
2018-07-19T02:31:29.615Z,97130.97
2018-07-19T02:33:59.525Z,97137.38
2018-07-19T02:36:28.999Z,97138.47
2018-07-19T02:38:58.339Z,97134.25
2018-07-19T02:41:28.230Z,97140.38
2018-07-19T02:43:57.502Z,97138.56
2018-07-19T02:46:26.627Z,97141.55
2018-07-19T02:48:56.218Z,97131.16
2018-07-19T02:51:25.434Z,97131.74
2018-07-19T02:53:54.622Z,97136.88
2018-07-19T02:56:24.135Z,97140.47
2018-07-19T02:58:53.354Z,97132.66
2018-07-19T03:01:22.526Z,97137.29
2018-07-19T03:03:52.098Z,97137.36
2018-07-19T03:06:21.274Z,97137.95
2018-07-19T03:08:50.478Z,97133.60
2018-07-19T03:11:19.646Z,97140.39
2018-07-19T03:13:48.997Z,97138.30
2018-07-19T03:16:18.166Z,97133.73
2018-07-19T03:18:47.362Z,97134.30
2018-07-19T03:21:16.575Z,97135.94
2018-07-19T03:23:45.867Z,97135.13
2018-07-19T03:26:15.160Z,97133.81
2018-07-19T03:28:44.378Z,97134.63
2018-07-19T03:31:13.536Z,97127.66
2018-07-19T03:33:42.894Z,97134.91
2018-07-19T03:36:12.419Z,97135.98
2018-07-19T03:38:41.578Z,97135.98
2018-07-19T03:41:10.787Z,97128.94
2018-07-19T03:43:39.982Z,97132.74
2018-07-19T03:46:09.375Z,97128.69
2018-07-19T03:48:38.899Z,97127.30
2018-07-19T03:51:08.187Z,97130.49
2018-07-19T03:53:37.368Z,97124.55
2018-07-19T03:56:06.614Z,97126.45
2018-07-19T03:58:35.786Z,97126.72
2018-07-19T04:01:05.647Z,97127.23
2018-07-19T04:03:34.901Z,97127.74
2018-07-19T04:06:04.586Z,97138.28
2018-07-19T04:08:34.171Z,97136.66
2018-07-19T04:11:03.402Z,97138.81
2018-07-19T04:13:32.903Z,97131.68
2018-07-19T04:16:02.143Z,97129.03
2018-07-19T04:18:31.286Z,97134.70
2018-07-19T04:21:00.484Z,97132.53
2018-07-19T04:23:29.779Z,97131.50
2018-07-19T04:25:58.983Z,97140.81
2018-07-19T04:28:28.155Z,97141.70
2018-07-19T04:30:57.727Z,97143.55
2018-07-19T04:33:26.911Z,97136.91
2018-07-19T04:35:56.071Z,97142.49
2018-07-19T04:38:25.222Z,97141.53
2018-07-19T04:40:54.410Z,97136.80
2018-07-19T04:43:23.678Z,97136.46
2018-07-19T04:45:52.940Z,97140.51
2018-07-19T04:48:22.148Z,97139.55
2018-07-19T04:50:51.406Z,97140.28
2018-07-19T04:53:20.979Z,97141.12
2018-07-19T04:55:50.447Z,97137.70
2018-07-19T04:58:19.935Z,97136.35
2018-07-19T05:00:49.340Z,97136.25
2018-07-19T05:03:18.531Z,97136.06
2018-07-19T05:05:48.003Z,97133.09
2018-07-19T05:08:17.201Z,97133.76
2018-07-19T05:10:46.546Z,97136.65
2018-07-19T05:13:15.721Z,97136.42
2018-07-19T05:15:44.911Z,97146.91
2018-07-19T05:18:14.083Z,97138.97
2018-07-19T05:20:43.448Z,97130.80
2018-07-19T05:23:12.808Z,97123.34
2018-07-19T05:25:41.931Z,97131.78
2018-07-19T05:28:11.505Z,97130.16
2018-07-19T05:30:40.742Z,97127.67
2018-07-19T05:33:09.926Z,97132.61
2018-07-19T05:35:39.087Z,97135.55
2018-07-19T05:38:08.527Z,97135.45
2018-07-19T05:40:37.765Z,97132.22
2018-07-19T05:43:06.952Z,97139.53
2018-07-19T05:45:36.124Z,97139.31
2018-07-19T05:48:05.310Z,97141.80
2018-07-19T05:50:34.510Z,97133.32
2018-07-19T05:53:03.948Z,97138.07
2018-07-19T05:55:33.124Z,97136.45
2018-07-19T05:58:02.311Z,97135.47
2018-07-19T06:00:31.539Z,97141.88
2018-07-19T06:03:00.767Z,97145.44
2018-07-19T06:05:29.977Z,97137.94
2018-07-19T06:07:59.370Z,97134.17
2018-07-19T06:10:28.818Z,97133.59
2018-07-19T06:12:57.999Z,97136.89
2018-07-19T06:15:27.887Z,97137.57
2018-07-19T06:17:57.110Z,97135.75
2018-07-19T06:20:26.269Z,97141.59
2018-07-19T06:22:55.767Z,97137.53
2018-07-19T06:25:24.967Z,97147.33
2018-07-19T06:27:54.490Z,97149.79
2018-07-19T06:30:23.739Z,97145.15
2018-07-19T06:32:52.951Z,97142.00
2018-07-19T06:35:22.525Z,97157.22
2018-07-19T06:37:51.662Z,97150.16
2018-07-19T06:40:20.842Z,97150.91
2018-07-19T06:42:50.327Z,97152.59
2018-07-19T06:45:19.518Z,97146.56
2018-07-19T06:47:48.691Z,97146.15
2018-07-19T06:50:18.014Z,97154.22
2018-07-19T06:52:47.188Z,97153.59
2018-07-19T06:55:16.506Z,97155.68
2018-07-19T06:57:45.931Z,97155.88
2018-07-19T07:00:15.331Z,97163.13
2018-07-19T07:02:44.507Z,97162.13
2018-07-19T07:05:14.323Z,97164.90
2018-07-19T07:07:43.486Z,97159.39
2018-07-19T07:10:12.993Z,97167.67
2018-07-19T07:12:42.183Z,97164.19
2018-07-19T07:15:11.374Z,97169.62
2018-07-19T07:17:40.527Z,97170.95
2018-07-19T07:20:09.907Z,97172.84
2018-07-19T07:22:39.196Z,97174.49
2018-07-19T07:25:08.379Z,97172.89
2018-07-19T07:27:37.986Z,97176.58
2018-07-19T07:30:07.182Z,97176.70
2018-07-19T07:32:36.360Z,97181.99
2018-07-19T07:35:06.356Z,97175.98
2018-07-19T07:37:35.531Z,97180.46
2018-07-19T07:40:05.598Z,97173.80
2018-07-19T07:42:34.769Z,97178.39
2018-07-19T07:45:03.958Z,97183.34
2018-07-19T07:47:33.170Z,97181.44
2018-07-19T07:50:02.499Z,97179.63
2018-07-19T07:52:31.704Z,97182.25
2018-07-19T07:55:00.880Z,97181.58
2018-07-19T07:57:30.088Z,97186.26
2018-07-19T07:59:59.326Z,97186.45
2018-07-19T08:02:28.506Z,97183.86
2018-07-19T08:04:57.669Z,97183.72
2018-07-19T08:07:26.830Z,97187.13
2018-07-19T08:09:55.983Z,97178.09
2018-07-19T08:12:25.188Z,97173.14
2018-07-19T08:14:54.379Z,97174.41
2018-07-19T08:17:23.570Z,97175.35
2018-07-19T08:19:52.718Z,97169.80
2018-07-19T08:22:21.895Z,97168.10
2018-07-19T08:24:51.072Z,97172.07
2018-07-19T08:27:20.686Z,97167.02
2018-07-19T08:29:49.890Z,97175.83
2018-07-19T08:32:20.148Z,97166.27
2018-07-19T08:34:49.323Z,97158.16
2018-07-19T08:37:18.534Z,97162.22
2018-07-19T08:39:47.695Z,97166.22
2018-07-19T08:42:16.921Z,97167.67
2018-07-19T08:44:46.711Z,97160.98
2018-07-19T08:47:16.422Z,97162.28
2018-07-19T08:49:46.955Z,97156.26
2018-07-19T08:52:17.374Z,97164.27
2018-07-19T08:54:46.566Z,97161.53
2018-07-19T08:57:16.143Z,97154.77
2018-07-19T08:59:45.268Z,97159.74
2018-07-19T09:02:14.455Z,97157.58
2018-07-19T09:04:43.606Z,97157.14
2018-07-19T09:07:12.778Z,97162.31
2018-07-19T09:09:41.926Z,97155.05
2018-07-19T09:12:11.099Z,97158.71
2018-07-19T09:14:40.298Z,97161.94
2018-07-19T09:17:09.475Z,97159.19
2018-07-19T09:19:38.691Z,97153.14
2018-07-19T09:22:07.841Z,97157.36
2018-07-19T09:24:36.979Z,97143.66
2018-07-19T09:27:06.190Z,97148.20
2018-07-19T09:29:35.354Z,97149.55
2018-07-19T09:32:04.559Z,97144.23
2018-07-19T09:34:33.701Z,97142.68
2018-07-19T09:37:02.890Z,97142.28
2018-07-19T09:39:32.044Z,97142.39
2018-07-19T09:42:01.236Z,97142.97
2018-07-19T09:44:30.383Z,97140.15
2018-07-19T09:46:59.553Z,97138.15
2018-07-19T09:49:29.106Z,97142.30
2018-07-19T09:51:58.317Z,97134.98
2018-07-19T09:54:38.824Z,97133.03
2018-07-19T09:57:07.982Z,97141.70
2018-07-19T09:59:37.139Z,97135.92
2018-07-19T10:02:06.359Z,97132.19
2018-07-19T10:04:35.671Z,97134.83
2018-07-19T10:07:04.976Z,97139.53
2018-07-19T10:09:34.268Z,97131.69
2018-07-19T10:12:03.776Z,97132.09
2018-07-19T10:14:33.195Z,97129.17
2018-07-19T10:17:02.448Z,97137.59
2018-07-19T10:19:31.851Z,97122.18
2018-07-19T10:22:01.015Z,97122.39
2018-07-19T10:24:30.179Z,97126.67
2018-07-19T10:26:59.327Z,97122.31
2018-07-19T10:29:28.511Z,97121.73
2018-07-19T10:31:57.806Z,97115.41
2018-07-19T10:34:26.934Z,97122.39
2018-07-19T10:36:56.067Z,97115.23
2018-07-19T10:39:25.239Z,97119.68
2018-07-19T10:41:54.419Z,97112.81
2018-07-19T10:44:23.614Z,97109.33
2018-07-19T10:46:52.924Z,97102.48
2018-07-19T10:49:22.985Z,97110.80
2018-07-19T10:51:52.185Z,97110.23
2018-07-19T10:54:21.362Z,97108.97
2018-07-19T10:56:50.547Z,97100.77
2018-07-19T10:59:19.802Z,97102.72
2018-07-19T11:01:48.959Z,97106.34
2018-07-19T11:04:18.147Z,97111.83
2018-07-19T11:06:47.303Z,97104.38
2018-07-19T11:09:16.495Z,97108.99
2018-07-19T11:11:45.670Z,97099.55
2018-07-19T11:14:14.834Z,97097.94
2018-07-19T11:16:44.173Z,97098.86
2018-07-19T11:19:13.338Z,97095.42
2018-07-19T11:21:42.499Z,97092.70
2018-07-19T11:24:11.690Z,97098.78
2018-07-19T11:26:41.402Z,97089.88
2018-07-19T11:29:10.607Z,97094.86
2018-07-19T11:31:39.842Z,97081.73
2018-07-19T11:34:09.051Z,97086.67
2018-07-19T11:36:38.195Z,97077.81
2018-07-19T11:39:08.139Z,97079.19
2018-07-19T11:41:37.651Z,97071.67
2018-07-19T11:44:07.559Z,97070.77
2018-07-19T11:46:36.939Z,97067.44
2018-07-19T11:49:06.224Z,97063.06
2018-07-19T11:51:37.195Z,97068.45
2018-07-19T11:54:06.359Z,97064.21
2018-07-19T11:56:35.518Z,97060.95
2018-07-19T11:59:04.922Z,97062.48
2018-07-19T12:01:34.895Z,97059.16
2018-07-19T12:04:04.088Z,97058.14
2018-07-19T12:06:33.248Z,97053.59
2018-07-19T12:09:02.497Z,97053.94
2018-07-19T12:11:31.670Z,97051.73
2018-07-19T12:14:00.835Z,97049.70
2018-07-19T12:16:30.003Z,97043.92
2018-07-19T12:18:59.474Z,97040.56
2018-07-19T12:21:28.928Z,97042.30
2018-07-19T12:23:58.431Z,97035.23
2018-07-19T12:26:27.903Z,97043.00
2018-07-19T12:28:57.195Z,97038.59
2018-07-19T12:31:26.354Z,97038.27
2018-07-19T12:33:55.530Z,97035.66
2018-07-19T12:36:24.715Z,97037.81
2018-07-19T12:38:53.891Z,97031.81
2018-07-19T12:41:23.056Z,97029.20
2018-07-19T12:43:52.452Z,97034.63
2018-07-19T12:46:21.614Z,97030.59
2018-07-19T12:48:50.800Z,97027.27
2018-07-19T12:51:19.962Z,97027.24
2018-07-19T12:53:49.639Z,97023.64
2018-07-19T12:56:19.016Z,97020.55
2018-07-19T12:58:48.203Z,97020.34
2018-07-19T13:01:17.515Z,97023.13
2018-07-19T13:03:46.692Z,97020.61
2018-07-19T13:06:15.851Z,97028.72
2018-07-19T13:08:45.024Z,97026.65
2018-07-19T13:11:14.207Z,97025.50
2018-07-19T13:13:43.479Z,97022.06
2018-07-19T13:16:12.879Z,97022.91
2018-07-19T13:18:42.059Z,97011.59
2018-07-19T13:21:11.223Z,97021.04
2018-07-19T13:23:40.432Z,97021.22
2018-07-19T13:26:09.601Z,97008.53
2018-07-19T13:28:38.918Z,97017.72
2018-07-19T13:31:08.504Z,97008.09
2018-07-19T13:33:37.807Z,97004.91
2018-07-19T13:36:07.568Z,97010.22
2018-07-19T13:38:36.748Z,97010.28
2018-07-19T13:41:06.075Z,97002.75
2018-07-19T13:43:35.282Z,97002.11
2018-07-19T13:46:04.462Z,97002.48
2018-07-19T13:48:33.631Z,97004.64
2018-07-19T13:51:03.127Z,97000.17
2018-07-19T13:53:43.626Z,97002.28
2018-07-19T13:56:12.794Z,96997.27
2018-07-19T13:58:41.939Z,97005.83
2018-07-19T14:01:11.102Z,96994.11
2018-07-19T14:03:40.256Z,96993.44
2018-07-19T14:06:09.813Z,96987.72
2018-07-19T14:08:38.976Z,96990.02
2018-07-19T14:11:08.162Z,96980.70
2018-07-19T14:13:37.324Z,96977.48
2018-07-19T14:16:06.511Z,96971.80
2018-07-19T14:18:35.719Z,96970.66
2018-07-19T14:21:04.952Z,96974.27
2018-07-19T14:23:34.122Z,96971.53
2018-07-19T14:26:03.308Z,96980.64
2018-07-19T14:28:32.710Z,96980.05
2018-07-19T14:31:02.150Z,96971.03
2018-07-19T14:33:31.315Z,96967.45
2018-07-19T14:36:00.523Z,96963.77
2018-07-19T14:38:30.036Z,96966.36
2018-07-19T14:40:59.337Z,96967.73
2018-07-19T14:43:28.487Z,96965.91
2018-07-19T14:45:57.671Z,96968.06
2018-07-19T14:48:26.840Z,96967.64
2018-07-19T14:50:56.938Z,96967.34
2018-07-19T14:53:26.088Z,96967.93
2018-07-19T14:55:55.255Z,96967.11
2018-07-19T14:58:24.741Z,96971.64
2018-07-19T15:00:53.903Z,96964.52
2018-07-19T15:03:24.274Z,96964.17
2018-07-19T15:05:53.435Z,96963.78
2018-07-19T15:08:22.595Z,96956.77
2018-07-19T15:10:52.330Z,96956.03
2018-07-19T15:13:21.523Z,96949.84
2018-07-19T15:15:51.123Z,96948.45
2018-07-19T15:18:20.294Z,96948.84
2018-07-19T15:20:49.467Z,96944.75
2018-07-19T15:23:18.608Z,96944.83
2018-07-19T15:25:47.796Z,96948.73
2018-07-19T15:28:17.315Z,96939.16
2018-07-19T15:30:46.602Z,96947.32
2018-07-19T15:33:15.801Z,96936.00
2018-07-19T15:35:45.019Z,96937.70
2018-07-19T15:38:15.003Z,96927.02
2018-07-19T15:40:44.222Z,96936.58
2018-07-19T15:43:13.640Z,96935.56
2018-07-19T15:45:43.198Z,96931.33
2018-07-19T15:48:12.423Z,96932.91
2018-07-19T15:50:41.944Z,96931.63
2018-07-19T15:53:11.096Z,96927.99
2018-07-19T15:55:40.301Z,96927.52
2018-07-19T15:58:09.456Z,96921.78
2018-07-19T16:00:38.651Z,96927.28
2018-07-19T16:03:08.211Z,96927.40
2018-07-19T16:05:37.382Z,96927.81
2018-07-19T16:08:06.539Z,96922.05
2018-07-19T16:10:35.727Z,96917.52
2018-07-19T16:13:05.305Z,96915.81
2018-07-19T16:15:34.471Z,96916.13
2018-07-19T16:18:03.627Z,96906.58
2018-07-19T16:20:33.152Z,96908.93
2018-07-19T16:23:02.406Z,96904.75
2018-07-19T16:25:31.615Z,96905.85
2018-07-19T16:28:00.809Z,96901.20
2018-07-19T16:30:29.988Z,96900.53
2018-07-19T16:32:59.144Z,96903.39
2018-07-19T16:35:28.318Z,96903.02
2018-07-19T16:37:57.501Z,96902.79
2018-07-19T16:40:26.672Z,96896.41
2018-07-19T16:42:56.234Z,96901.82
2018-07-19T16:45:25.579Z,96895.83
2018-07-19T16:47:54.779Z,96887.84
2018-07-19T16:50:24.026Z,96890.91
2018-07-19T16:52:53.263Z,96891.36
2018-07-19T16:55:22.604Z,96893.04
2018-07-19T16:57:51.795Z,96887.77
2018-07-19T17:00:20.982Z,96892.03
2018-07-19T17:02:50.176Z,96897.28
2018-07-19T17:05:19.339Z,96900.38
2018-07-19T17:07:48.822Z,96888.59
2018-07-19T17:10:17.988Z,96892.30
2018-07-19T17:12:47.446Z,96890.00
2018-07-19T17:15:16.743Z,96896.12
2018-07-19T17:17:45.911Z,96896.28
2018-07-19T17:20:15.328Z,96883.53
2018-07-19T17:22:44.587Z,96885.31
2018-07-19T17:25:13.805Z,96884.33
2018-07-19T17:27:44.149Z,96880.52
2018-07-19T17:30:13.706Z,96878.25
2018-07-19T17:32:42.992Z,96880.70
2018-07-19T17:35:12.960Z,96887.84
2018-07-19T17:37:42.366Z,96893.08
2018-07-19T17:40:11.576Z,96890.50
2018-07-19T17:42:40.960Z,96891.20
2018-07-19T17:45:10.766Z,96891.67
2018-07-19T17:47:41.229Z,96884.66
2018-07-19T17:50:11.753Z,96886.91
2018-07-19T17:52:44.163Z,96886.71
2018-07-19T17:55:13.455Z,96887.67
2018-07-19T17:57:42.671Z,96883.94
2018-07-19T18:00:12.883Z,96886.19
2018-07-19T18:02:42.339Z,96887.33
2018-07-19T18:05:11.594Z,96878.84
2018-07-19T18:07:42.290Z,96884.34
2018-07-19T18:10:13.339Z,96882.02
2018-07-19T18:12:43.795Z,96877.98
2018-07-19T18:15:13.336Z,96884.47
2018-07-19T18:17:42.688Z,96889.19
2018-07-19T18:20:14.034Z,96890.53
2018-07-19T18:22:43.627Z,96884.10
2018-07-19T18:25:14.239Z,96881.69
2018-07-19T18:27:44.187Z,96881.86
2018-07-19T18:30:15.705Z,96882.16
2018-07-19T18:32:45.831Z,96882.06
2018-07-19T18:35:16.588Z,96874.95
2018-07-19T18:37:47.131Z,96878.88
2018-07-19T18:40:17.611Z,96878.64
2018-07-19T18:42:46.991Z,96878.83
2018-07-19T18:45:16.191Z,96878.61
2018-07-19T18:47:45.388Z,96882.69
2018-07-19T18:50:14.731Z,96887.42
2018-07-19T18:52:43.989Z,96883.11
2018-07-19T18:55:13.167Z,96886.56
2018-07-19T18:57:42.362Z,96878.52
2018-07-19T19:00:11.531Z,96888.08
2018-07-19T19:02:40.823Z,96890.28
2018-07-19T19:05:10.850Z,96893.41
2018-07-19T19:07:40.030Z,96890.44
2018-07-19T19:10:09.339Z,96894.34
2018-07-19T19:12:38.780Z,96896.82
2018-07-19T19:15:08.226Z,96893.59
2018-07-19T19:17:37.435Z,96894.20
2018-07-19T19:20:06.979Z,96899.66
2018-07-19T19:22:36.273Z,96895.22
2018-07-19T19:25:05.500Z,96893.89
2018-07-19T19:27:34.985Z,96898.37
2018-07-19T19:30:04.827Z,96899.48
2018-07-19T19:32:35.014Z,96900.50
2018-07-19T19:35:06.247Z,96909.15
2018-07-19T19:37:36.580Z,96906.28
2018-07-19T19:40:07.952Z,96909.92
2018-07-19T19:42:38.174Z,96917.17
2018-07-19T19:45:09.193Z,96912.70
2018-07-19T19:47:39.676Z,96919.00
2018-07-19T19:50:10.709Z,96921.81
2018-07-19T19:52:41.152Z,96927.31
2018-07-19T19:55:11.407Z,96926.63
2018-07-19T19:57:41.659Z,96927.95
2018-07-19T20:00:12.337Z,96933.78
2018-07-19T20:02:41.827Z,96934.84
2018-07-19T20:05:12.402Z,96920.50
2018-07-19T20:07:42.961Z,96937.00
2018-07-19T20:10:12.844Z,96934.05
2018-07-19T20:12:43.243Z,96937.60
2018-07-19T20:15:12.407Z,96940.84
2018-07-19T20:17:41.622Z,96937.45
2018-07-19T20:20:10.935Z,96936.30
2018-07-19T20:22:40.158Z,96935.24
2018-07-19T20:25:09.320Z,96931.04
2018-07-19T20:27:38.492Z,96933.63
2018-07-19T20:30:07.680Z,96934.14
2018-07-19T20:32:36.875Z,96936.77
2018-07-19T20:35:06.031Z,96930.11
2018-07-19T20:37:35.340Z,96926.03
2018-07-19T20:40:04.560Z,96934.06
2018-07-19T20:42:33.955Z,96939.45
2018-07-19T20:45:03.255Z,96931.72
2018-07-19T20:47:32.451Z,96930.33
2018-07-19T20:50:01.633Z,96928.41
2018-07-19T20:52:30.839Z,96930.58
2018-07-19T20:55:00.054Z,96928.66
2018-07-19T20:57:29.278Z,96931.56
2018-07-19T20:59:58.455Z,96928.48
2018-07-19T21:02:27.640Z,96926.84
2018-07-19T21:04:56.799Z,96923.02
2018-07-19T21:07:25.964Z,96920.17
2018-07-19T21:09:55.344Z,96923.39
2018-07-19T21:12:24.519Z,96920.03
2018-07-19T21:14:53.956Z,96923.23
2018-07-19T21:17:23.106Z,96927.30
2018-07-19T21:19:52.307Z,96923.05
2018-07-19T21:22:21.470Z,96925.44
2018-07-19T21:24:50.774Z,96926.47
2018-07-19T21:27:19.927Z,96926.39
2018-07-19T21:29:49.219Z,96921.22
2018-07-19T21:32:18.491Z,96921.44
2018-07-19T21:34:47.687Z,96927.02
2018-07-19T21:37:16.854Z,96922.79
2018-07-19T21:39:46.315Z,96924.59
2018-07-19T21:42:15.553Z,96926.05
2018-07-19T21:44:44.731Z,96924.28
2018-07-19T21:47:13.950Z,96924.95
2018-07-19T21:49:43.130Z,96925.79
2018-07-19T21:52:12.289Z,96919.73
2018-07-19T21:54:41.459Z,96925.97
2018-07-19T21:57:10.607Z,96921.80
2018-07-19T21:59:39.935Z,96922.16
2018-07-19T22:02:09.264Z,96928.14
2018-07-19T22:04:38.426Z,96923.66
2018-07-19T22:07:07.579Z,96928.46
2018-07-19T22:09:36.816Z,96927.11
2018-07-19T22:12:06.015Z,96931.53
2018-07-19T22:14:35.503Z,96926.98
2018-07-19T22:17:05.043Z,96929.08
2018-07-19T22:19:34.507Z,96932.56
2018-07-19T22:22:03.928Z,96932.31
2018-07-19T22:24:33.099Z,96935.86
2018-07-19T22:27:02.466Z,96934.64
2018-07-19T22:29:31.642Z,96933.20
2018-07-19T22:32:00.807Z,96935.69
2018-07-19T22:34:30.007Z,96932.45
2018-07-19T22:36:59.179Z,96931.19
2018-07-19T22:39:28.475Z,96932.97
2018-07-19T22:41:57.646Z,96932.58
2018-07-19T22:44:26.815Z,96933.34
2018-07-19T22:46:56.778Z,96939.88
2018-07-19T22:49:25.947Z,96945.77
2018-07-19T22:51:55.588Z,96938.24
2018-07-19T22:54:24.783Z,96938.89
2018-07-19T22:56:53.959Z,96937.87
2018-07-19T22:59:23.135Z,96929.95
2018-07-19T23:01:52.468Z,96933.81
2018-07-19T23:04:21.790Z,96932.52
2018-07-19T23:06:50.942Z,96937.61
2018-07-19T23:09:20.124Z,96929.72
2018-07-19T23:11:49.447Z,96930.02
2018-07-19T23:14:18.955Z,96926.10
2018-07-19T23:16:48.116Z,96923.31
2018-07-19T23:19:17.278Z,96926.78
2018-07-19T23:21:46.456Z,96925.69
2018-07-19T23:24:16.006Z,96928.03
2018-07-19T23:26:45.183Z,96925.42
2018-07-19T23:29:14.378Z,96927.95
2018-07-19T23:31:44.954Z,96921.55
2018-07-19T23:34:14.574Z,96921.83
2018-07-19T23:37:48.986Z,96925.29
2018-07-19T23:40:35.998Z,96918.12
2018-07-19T23:43:26.211Z,96915.98
2018-07-19T23:46:01.164Z,96922.00
2018-07-19T23:48:30.343Z,96908.80
2018-07-19T23:50:59.527Z,96908.80
2018-07-19T23:53:28.698Z,96909.91
2018-07-19T23:55:57.898Z,96901.16
2018-07-19T23:58:27.403Z,96902.83
