createdAt,value
2022-07-26T00:00:12.516Z,92.33
2022-07-26T00:02:39.507Z,92.40
2022-07-26T00:05:14.864Z,92.17
2022-07-26T00:07:41.695Z,92.04
2022-07-26T00:10:08.828Z,92.39
2022-07-26T00:12:35.520Z,93.51
2022-07-26T00:15:03.051Z,92.60
2022-07-26T00:17:29.660Z,94.07
2022-07-26T00:19:56.325Z,94.02
2022-07-26T00:22:34.973Z,94.11
2022-07-26T00:25:07.452Z,96.06
2022-07-26T00:27:37.117Z,98.80
2022-07-26T00:30:06.691Z,97.51
2022-07-26T00:32:36.448Z,96.03
2022-07-26T00:35:04.375Z,98.01
2022-07-26T00:37:31.465Z,96.91
2022-07-26T00:39:58.078Z,97.82
2022-07-26T00:42:24.742Z,98.35
2022-07-26T00:44:51.414Z,98.06
2022-07-26T00:47:18.475Z,98.08
2022-07-26T00:49:45.325Z,97.60
2022-07-26T00:52:12.513Z,94.82
2022-07-26T00:54:43.908Z,96.18
2022-07-26T00:57:10.525Z,93.52
2022-07-26T00:59:37.707Z,93.43
2022-07-26T01:02:06.106Z,93.43
2022-07-26T01:04:32.963Z,94.98
2022-07-26T01:07:00.217Z,95.35
2022-07-26T01:09:27.268Z,94.85
2022-07-26T01:11:54.051Z,95.16
2022-07-26T01:14:21.990Z,93.87
2022-07-26T01:16:49.393Z,95.26
2022-07-26T01:19:16.140Z,94.84
2022-07-26T01:21:43.398Z,95.43
2022-07-26T01:24:10.675Z,97.01
2022-07-26T01:26:37.942Z,97.59
2022-07-26T01:29:05.284Z,98.29
2022-07-26T01:31:31.979Z,99.93
2022-07-26T01:33:58.612Z,99.78
2022-07-26T01:36:25.275Z,100.00
2022-07-26T01:38:51.901Z,100.00
2022-07-26T01:41:18.500Z,100.00
2022-07-26T01:44:05.658Z,100.00
2022-07-26T01:46:32.963Z,100.00
2022-07-26T01:49:01.714Z,98.78
2022-07-26T01:51:31.592Z,97.29
2022-07-26T01:53:58.264Z,99.82
2022-07-26T01:56:27.046Z,99.60
2022-07-26T01:58:53.675Z,99.94
2022-07-26T02:01:38.367Z,99.38
2022-07-26T02:04:08.434Z,99.74
2022-07-26T02:06:35.370Z,100.00
2022-07-26T02:09:04.091Z,100.00
2022-07-26T02:11:33.084Z,100.00
2022-07-26T02:13:59.620Z,100.00
2022-07-26T02:16:26.886Z,100.00
2022-07-26T02:18:53.724Z,100.00
2022-07-26T02:21:20.249Z,100.00
2022-07-26T02:23:46.788Z,100.00
2022-07-26T02:26:13.414Z,100.00
2022-07-26T02:28:39.932Z,100.00
2022-07-26T02:31:06.549Z,100.00
2022-07-26T02:33:33.151Z,100.00
2022-07-26T02:35:59.725Z,100.00
2022-07-26T02:38:26.301Z,100.00
2022-07-26T02:40:52.970Z,100.00
2022-07-26T02:43:19.904Z,100.00
2022-07-26T02:46:01.092Z,100.00
2022-07-26T02:48:30.333Z,100.00
2022-07-26T02:50:56.964Z,100.00
2022-07-26T02:53:23.479Z,100.00
2022-07-26T02:55:50.039Z,100.00
2022-07-26T02:58:16.680Z,100.00
2022-07-26T03:00:43.214Z,100.00
2022-07-26T03:03:11.074Z,100.00
2022-07-26T03:05:37.680Z,100.00
2022-07-26T03:08:04.543Z,100.00
2022-07-26T03:10:31.102Z,100.00
2022-07-26T03:12:58.368Z,100.00
2022-07-26T03:15:24.950Z,100.00
2022-07-26T03:17:51.580Z,100.00
2022-07-26T03:20:18.119Z,100.00
2022-07-26T03:22:44.647Z,100.00
2022-07-26T03:25:11.230Z,100.00
2022-07-26T03:27:37.838Z,100.00
2022-07-26T03:30:05.697Z,100.00
2022-07-26T03:32:32.327Z,100.00
2022-07-26T03:35:14.019Z,100.00
2022-07-26T03:37:45.830Z,100.00
2022-07-26T03:40:16.806Z,100.00
2022-07-26T03:42:44.470Z,100.00
2022-07-26T03:45:12.976Z,100.00
2022-07-26T03:47:39.535Z,100.00
2022-07-26T03:50:07.278Z,100.00
2022-07-26T03:52:34.457Z,100.00
2022-07-26T03:55:00.971Z,100.00
2022-07-26T03:57:28.265Z,100.00
2022-07-26T03:59:55.157Z,100.00
2022-07-26T04:02:21.788Z,100.00
2022-07-26T04:04:48.433Z,100.00
2022-07-26T04:07:16.065Z,100.00
2022-07-26T04:09:42.901Z,100.00
2022-07-26T04:12:09.549Z,100.00
2022-07-26T04:14:36.091Z,100.00
2022-07-26T04:17:02.693Z,100.00
2022-07-26T04:19:29.347Z,100.00
2022-07-26T04:21:55.844Z,100.00
2022-07-26T04:24:25.337Z,100.00
2022-07-26T04:26:52.542Z,100.00
2022-07-26T04:29:19.069Z,100.00
2022-07-26T04:31:45.653Z,100.00
2022-07-26T04:34:12.272Z,100.00
2022-07-26T04:36:39.091Z,100.00
2022-07-26T04:39:05.672Z,100.00
2022-07-26T04:41:32.251Z,100.00
2022-07-26T04:43:58.806Z,100.00
2022-07-26T04:46:25.477Z,100.00
2022-07-26T04:48:52.230Z,100.00
2022-07-26T04:51:18.776Z,100.00
2022-07-26T04:53:45.303Z,100.00
2022-07-26T04:56:11.860Z,100.00
2022-07-26T04:58:38.418Z,100.00
2022-07-26T05:01:12.173Z,100.00
2022-07-26T05:03:39.351Z,100.00
2022-07-26T05:06:06.089Z,100.00
2022-07-26T05:08:32.737Z,100.00
2022-07-26T05:10:59.307Z,100.00
2022-07-26T05:13:29.590Z,100.00
2022-07-26T05:15:56.939Z,100.00
2022-07-26T05:18:23.708Z,100.00
2022-07-26T05:20:51.474Z,100.00
2022-07-26T05:23:18.284Z,100.00
2022-07-26T05:25:44.847Z,100.00
2022-07-26T05:28:11.811Z,100.00
2022-07-26T05:31:36.900Z,100.00
2022-07-26T05:35:02.074Z,100.00
2022-07-26T05:38:27.852Z,100.00
2022-07-26T05:41:52.972Z,100.00
2022-07-26T05:45:18.259Z,100.00
2022-07-26T05:48:43.910Z,100.00
2022-07-26T05:52:09.440Z,100.00
2022-07-26T05:57:13.535Z,100.00
2022-07-26T05:59:40.081Z,100.00
2022-07-26T06:02:08.453Z,100.00
2022-07-26T06:04:36.018Z,100.00
2022-07-26T06:07:02.709Z,100.00
2022-07-26T06:09:29.298Z,100.00
2022-07-26T06:11:55.929Z,100.00
2022-07-26T06:14:22.735Z,100.00
2022-07-26T06:16:49.794Z,100.00
2022-07-26T06:19:16.635Z,100.00
2022-07-26T06:21:43.861Z,100.00
2022-07-26T06:24:10.771Z,100.00
2022-07-26T06:26:37.951Z,100.00
2022-07-26T06:29:04.677Z,100.00
2022-07-26T06:31:31.399Z,100.00
2022-07-26T06:33:58.052Z,100.00
2022-07-26T06:36:29.983Z,100.00
2022-07-26T06:38:57.832Z,100.00
2022-07-26T06:41:24.509Z,100.00
2022-07-26T06:43:51.034Z,100.00
2022-07-26T06:46:17.807Z,100.00
2022-07-26T06:48:47.461Z,100.00
2022-07-26T06:51:19.383Z,100.00
2022-07-26T06:53:45.991Z,100.00
2022-07-26T06:56:14.957Z,100.00
2022-07-26T06:58:42.623Z,100.00
2022-07-26T07:01:09.573Z,100.00
2022-07-26T07:03:36.290Z,100.00
2022-07-26T07:06:03.078Z,100.00
2022-07-26T07:08:30.112Z,100.00
2022-07-26T07:10:56.798Z,100.00
2022-07-26T07:13:23.483Z,100.00
2022-07-26T07:15:50.237Z,100.00
2022-07-26T07:18:16.873Z,100.00
2022-07-26T07:20:43.408Z,100.00
2022-07-26T07:23:09.927Z,100.00
2022-07-26T07:25:36.432Z,100.00
2022-07-26T07:28:03.019Z,100.00
2022-07-26T07:30:29.723Z,100.00
2022-07-26T07:32:56.548Z,100.00
2022-07-26T07:35:23.485Z,100.00
2022-07-26T07:37:53.902Z,100.00
2022-07-26T07:40:21.596Z,100.00
2022-07-26T07:42:48.213Z,100.00
2022-07-26T07:45:15.012Z,100.00
2022-07-26T07:47:41.770Z,100.00
2022-07-26T07:50:08.921Z,100.00
2022-07-26T07:52:35.618Z,100.00
2022-07-26T07:55:36.496Z,100.00
2022-07-26T07:57:49.903Z,100.00
2022-07-26T08:00:19.312Z,100.00
2022-07-26T08:02:53.752Z,100.00
2022-07-26T08:05:20.456Z,100.00
2022-07-26T08:07:48.262Z,100.00
2022-07-26T08:10:14.856Z,100.00
2022-07-26T08:12:41.461Z,100.00
2022-07-26T08:15:08.731Z,100.00
2022-07-26T08:17:39.210Z,100.00
2022-07-26T08:20:08.956Z,100.00
2022-07-26T08:22:41.647Z,100.00
2022-07-26T08:25:08.965Z,100.00
2022-07-26T08:27:40.944Z,100.00
2022-07-26T08:30:08.529Z,100.00
2022-07-26T08:32:35.857Z,100.00
2022-07-26T08:35:17.062Z,100.00
2022-07-26T08:37:46.006Z,100.00
2022-07-26T08:40:12.792Z,100.00
2022-07-26T08:42:39.388Z,100.00
2022-07-26T08:45:07.055Z,100.00
2022-07-26T08:47:37.697Z,100.00
2022-07-26T08:50:07.724Z,100.00
2022-07-26T08:52:37.662Z,100.00
2022-07-26T08:55:04.403Z,100.00
2022-07-26T08:57:30.973Z,100.00
2022-07-26T09:00:19.071Z,100.00
2022-07-26T09:02:46.207Z,100.00
2022-07-26T09:05:13.414Z,100.00
2022-07-26T09:07:41.459Z,100.00
2022-07-26T09:10:10.628Z,100.00
2022-07-26T09:12:38.188Z,100.00
2022-07-26T09:15:07.393Z,100.00
2022-07-26T09:17:45.996Z,100.00
2022-07-26T09:20:32.945Z,100.00
2022-07-26T09:23:14.034Z,100.00
2022-07-26T09:25:44.173Z,100.00
2022-07-26T09:28:24.959Z,100.00
2022-07-26T09:30:59.929Z,100.00
2022-07-26T09:33:26.964Z,100.00
2022-07-26T09:36:03.875Z,100.00
2022-07-26T09:38:49.147Z,100.00
2022-07-26T09:41:33.991Z,100.00
2022-07-26T09:44:04.500Z,100.00
2022-07-26T09:46:35.294Z,100.00
2022-07-26T09:49:19.350Z,100.00
2022-07-26T09:51:48.665Z,100.00
2022-07-26T09:54:20.648Z,100.00
2022-07-26T09:56:52.463Z,100.00
2022-07-26T09:59:24.033Z,100.00
2022-07-26T10:01:52.712Z,100.00
2022-07-26T10:04:20.279Z,100.00
2022-07-26T10:06:47.282Z,100.00
2022-07-26T10:09:14.867Z,100.00
2022-07-26T10:12:00.714Z,100.00
2022-07-26T10:14:33.107Z,100.00
2022-07-26T10:17:19.199Z,100.00
2022-07-26T10:19:47.367Z,100.00
2022-07-26T10:22:32.153Z,100.00
2022-07-26T10:25:18.679Z,100.00
2022-07-26T10:27:46.527Z,100.00
2022-07-26T10:30:31.556Z,100.00
2022-07-26T10:33:01.669Z,100.00
2022-07-26T10:35:32.774Z,100.00
2022-07-26T10:38:01.599Z,100.00
2022-07-26T10:40:31.768Z,100.00
2022-07-26T10:43:39.052Z,100.00
2022-07-26T10:46:16.232Z,100.00
2022-07-26T10:48:56.109Z,100.00
2022-07-26T10:51:33.440Z,100.00
2022-07-26T10:54:05.594Z,100.00
2022-07-26T10:56:33.606Z,100.00
2022-07-26T10:59:01.244Z,100.00
2022-07-26T11:01:39.423Z,100.00
2022-07-26T11:04:17.621Z,100.00
2022-07-26T11:06:45.719Z,100.00
2022-07-26T11:09:13.072Z,100.00
2022-07-26T11:11:46.969Z,100.00
2022-07-26T11:14:17.073Z,100.00
2022-07-26T11:16:46.681Z,100.00
2022-07-26T11:19:22.069Z,100.00
2022-07-26T11:21:59.685Z,100.00
2022-07-26T11:24:27.146Z,100.00
2022-07-26T11:26:54.169Z,100.00
2022-07-26T11:29:38.216Z,100.00
2022-07-26T11:32:17.435Z,100.00
2022-07-26T11:34:45.578Z,100.00
2022-07-26T11:37:12.798Z,100.00
2022-07-26T11:39:39.807Z,100.00
2022-07-26T11:42:13.288Z,100.00
2022-07-26T11:44:45.168Z,100.00
2022-07-26T11:47:16.363Z,100.00
2022-07-26T11:49:59.970Z,100.00
2022-07-26T11:52:31.456Z,100.00
2022-07-26T11:54:58.223Z,100.00
2022-07-26T11:57:32.357Z,100.00
2022-07-26T12:00:00.522Z,100.00
2022-07-26T12:02:28.523Z,100.00
2022-07-26T12:05:17.058Z,100.00
2022-07-26T12:07:56.295Z,100.00
2022-07-26T12:10:24.225Z,100.00
2022-07-26T12:13:08.704Z,100.00
2022-07-26T12:15:55.782Z,100.00
2022-07-26T12:18:32.774Z,100.00
2022-07-26T12:21:07.189Z,100.00
2022-07-26T12:23:41.232Z,100.00
2022-07-26T12:26:28.716Z,100.00
2022-07-26T12:28:56.610Z,100.00
2022-07-26T12:31:25.495Z,100.00
2022-07-26T12:33:52.447Z,100.00
2022-07-26T12:36:28.404Z,100.00
2022-07-26T12:39:00.442Z,100.00
2022-07-26T12:41:35.864Z,100.00
2022-07-26T12:44:03.721Z,100.00
2022-07-26T12:46:33.352Z,100.00
2022-07-26T12:49:03.790Z,100.00
2022-07-26T12:51:30.396Z,100.00
2022-07-26T12:53:56.938Z,100.00
2022-07-26T12:56:24.068Z,100.00
2022-07-26T12:58:51.074Z,100.00
2022-07-26T13:01:17.941Z,100.00
2022-07-26T13:03:44.579Z,100.00
2022-07-26T13:06:11.183Z,100.00
2022-07-26T13:08:37.779Z,100.00
2022-07-26T13:11:04.385Z,100.00
2022-07-26T13:13:30.960Z,100.00
2022-07-26T13:15:57.498Z,100.00
2022-07-26T13:18:24.086Z,100.00
2022-07-26T13:20:50.719Z,100.00
2022-07-26T13:23:21.429Z,100.00
2022-07-26T13:25:49.741Z,100.00
2022-07-26T13:28:17.152Z,100.00
2022-07-26T13:30:45.228Z,100.00
2022-07-26T13:33:12.451Z,100.00
2022-07-26T13:35:41.137Z,100.00
2022-07-26T13:38:07.954Z,100.00
2022-07-26T13:40:34.590Z,100.00
2022-07-26T13:43:01.424Z,100.00
2022-07-26T13:45:29.543Z,100.00
2022-07-26T13:47:59.189Z,100.00
2022-07-26T13:50:27.099Z,100.00
2022-07-26T13:52:55.348Z,100.00
2022-07-26T13:55:22.069Z,100.00
2022-07-26T13:57:55.709Z,100.00
2022-07-26T14:00:23.182Z,100.00
2022-07-26T14:02:49.863Z,100.00
2022-07-26T14:05:16.575Z,100.00
2022-07-26T14:07:43.677Z,100.00
2022-07-26T14:10:10.578Z,100.00
2022-07-26T14:12:38.272Z,100.00
2022-07-26T14:15:11.497Z,100.00
2022-07-26T14:17:40.620Z,100.00
2022-07-26T14:20:07.481Z,100.00
2022-07-26T14:22:34.131Z,100.00
2022-07-26T14:25:00.676Z,100.00
2022-07-26T14:27:27.524Z,100.00
2022-07-26T14:29:54.135Z,100.00
2022-07-26T14:32:22.101Z,100.00
2022-07-26T14:34:49.597Z,100.00
2022-07-26T14:37:43.204Z,100.00
2022-07-26T14:40:04.949Z,100.00
2022-07-26T14:42:31.641Z,100.00
2022-07-26T14:44:58.278Z,100.00
2022-07-26T14:47:25.064Z,100.00
2022-07-26T14:49:51.681Z,100.00
2022-07-26T14:52:18.396Z,100.00
2022-07-26T14:54:45.004Z,100.00
2022-07-26T14:57:11.635Z,100.00
2022-07-26T14:59:38.202Z,100.00
2022-07-26T15:02:06.109Z,100.00
2022-07-26T15:04:32.952Z,100.00
2022-07-26T15:06:59.982Z,100.00
2022-07-26T15:09:26.577Z,100.00
2022-07-26T15:11:53.237Z,100.00
2022-07-26T15:14:19.805Z,100.00
2022-07-26T15:16:46.601Z,100.00
2022-07-26T15:19:13.500Z,100.00
2022-07-26T15:21:40.146Z,100.00
2022-07-26T15:24:07.552Z,100.00
2022-07-26T15:26:34.384Z,100.00
2022-07-26T15:29:00.950Z,100.00
2022-07-26T15:31:37.247Z,100.00
2022-07-26T15:34:07.715Z,100.00
2022-07-26T15:36:34.693Z,100.00
2022-07-26T15:39:14.710Z,100.00
2022-07-26T15:41:43.066Z,100.00
2022-07-26T15:44:11.506Z,100.00
2022-07-26T15:46:39.176Z,100.00
2022-07-26T15:49:07.401Z,100.00
2022-07-26T15:51:35.471Z,100.00
2022-07-26T15:54:03.121Z,100.00
2022-07-26T15:56:29.910Z,100.00
2022-07-26T15:58:56.916Z,100.00
2022-07-26T16:01:23.679Z,100.00
2022-07-26T16:03:50.408Z,100.00
2022-07-26T16:06:17.563Z,100.00
2022-07-26T16:09:13.428Z,100.00
2022-07-26T16:11:31.397Z,100.00
2022-07-26T16:14:01.460Z,100.00
2022-07-26T16:16:29.987Z,100.00
2022-07-26T16:18:56.830Z,100.00
2022-07-26T16:21:23.433Z,100.00
2022-07-26T16:23:51.052Z,100.00
2022-07-26T16:26:18.535Z,100.00
2022-07-26T16:28:45.159Z,100.00
2022-07-26T16:31:12.004Z,100.00
2022-07-26T16:33:46.054Z,100.00
2022-07-26T16:36:14.318Z,100.00
2022-07-26T16:38:41.855Z,100.00
2022-07-26T16:41:08.455Z,100.00
2022-07-26T16:43:35.465Z,100.00
2022-07-26T16:46:02.606Z,100.00
2022-07-26T16:48:29.574Z,100.00
2022-07-26T16:50:56.244Z,100.00
2022-07-26T16:53:22.910Z,100.00
2022-07-26T16:55:51.976Z,100.00
2022-07-26T16:58:19.748Z,100.00
2022-07-26T17:00:47.217Z,100.00
2022-07-26T17:03:15.808Z,100.00
2022-07-26T17:05:44.627Z,100.00
2022-07-26T17:08:11.997Z,100.00
2022-07-26T17:10:38.996Z,100.00
2022-07-26T17:13:05.755Z,100.00
2022-07-26T17:15:32.642Z,100.00
2022-07-26T17:17:59.806Z,100.00
2022-07-26T17:20:27.288Z,100.00
2022-07-26T17:22:54.489Z,100.00
2022-07-26T17:25:21.266Z,100.00
2022-07-26T17:27:48.164Z,100.00
2022-07-26T17:30:15.213Z,100.00
2022-07-26T17:32:44.393Z,100.00
2022-07-26T17:35:11.313Z,100.00
2022-07-26T17:37:38.283Z,100.00
2022-07-26T17:40:08.395Z,100.00
2022-07-26T17:42:36.152Z,100.00
2022-07-26T17:45:03.439Z,100.00
2022-07-26T17:47:30.861Z,100.00
2022-07-26T17:50:34.856Z,100.00
2022-07-26T17:52:50.253Z,100.00
2022-07-26T17:55:18.576Z,100.00
2022-07-26T17:57:46.605Z,100.00
2022-07-26T18:00:13.914Z,100.00
2022-07-26T18:02:40.726Z,100.00
2022-07-26T18:05:08.191Z,100.00
2022-07-26T18:07:35.130Z,100.00
2022-07-26T18:10:01.859Z,100.00
2022-07-26T18:12:30.506Z,100.00
2022-07-26T18:14:57.430Z,100.00
2022-07-26T18:17:24.753Z,100.00
2022-07-26T18:19:51.632Z,100.00
2022-07-26T18:22:18.288Z,100.00
2022-07-26T18:24:45.151Z,100.00
2022-07-26T18:27:12.007Z,100.00
2022-07-26T18:29:38.715Z,100.00
2022-07-26T18:32:05.608Z,100.00
2022-07-26T18:34:32.509Z,100.00
2022-07-26T18:36:59.321Z,100.00
2022-07-26T18:39:32.728Z,100.00
2022-07-26T18:41:59.926Z,100.00
2022-07-26T18:44:26.808Z,100.00
2022-07-26T18:46:53.503Z,100.00
2022-07-26T18:49:21.065Z,100.00
2022-07-26T18:51:49.007Z,100.00
2022-07-26T18:54:17.376Z,100.00
2022-07-26T18:56:44.332Z,100.00
2022-07-26T18:59:11.481Z,100.00
2022-07-26T19:01:38.729Z,100.00
2022-07-26T19:04:07.352Z,100.00
2022-07-26T19:06:41.200Z,100.00
2022-07-26T19:09:08.190Z,100.00
2022-07-26T19:11:37.497Z,100.00
2022-07-26T19:14:05.581Z,100.00
2022-07-26T19:16:32.268Z,100.00
2022-07-26T19:18:59.223Z,100.00
2022-07-26T19:21:25.789Z,100.00
2022-07-26T19:23:52.716Z,100.00
2022-07-26T19:26:19.815Z,100.00
2022-07-26T19:28:46.575Z,100.00
2022-07-26T19:31:13.562Z,100.00
2022-07-26T19:33:40.250Z,100.00
2022-07-26T19:36:07.275Z,100.00
2022-07-26T19:38:34.514Z,100.00
2022-07-26T19:41:01.804Z,100.00
2022-07-26T19:43:29.062Z,100.00
2022-07-26T19:45:56.181Z,100.00
2022-07-26T19:48:23.071Z,100.00
2022-07-26T19:50:51.323Z,100.00
2022-07-26T19:53:18.598Z,100.00
2022-07-26T19:55:45.434Z,100.00
2022-07-26T19:58:12.781Z,100.00
2022-07-26T20:00:40.022Z,100.00
2022-07-26T20:03:09.005Z,100.00
2022-07-26T20:05:39.099Z,100.00
2022-07-26T20:08:09.631Z,100.00
2022-07-26T20:10:39.257Z,100.00
2022-07-26T20:13:06.411Z,100.00
2022-07-26T20:15:33.489Z,100.00
2022-07-26T20:18:00.539Z,100.00
2022-07-26T20:20:27.387Z,100.00
2022-07-26T20:22:54.326Z,100.00
2022-07-26T20:25:22.101Z,100.00
2022-07-26T20:27:51.408Z,100.00
2022-07-26T20:30:18.478Z,100.00
2022-07-26T20:32:56.691Z,100.00
2022-07-26T20:35:26.289Z,100.00
2022-07-26T20:37:52.885Z,100.00
2022-07-26T20:40:19.505Z,100.00
2022-07-26T20:42:47.661Z,100.00
2022-07-26T20:45:16.962Z,100.00
2022-07-26T20:47:44.196Z,100.00
2022-07-26T20:50:12.366Z,100.00
2022-07-26T20:52:39.643Z,100.00
2022-07-26T20:55:07.230Z,100.00
2022-07-26T20:57:33.979Z,100.00
2022-07-26T21:00:03.166Z,100.00
2022-07-26T21:02:30.269Z,100.00
2022-07-26T21:04:58.753Z,100.00
2022-07-26T21:07:58.498Z,100.00
2022-07-26T21:10:15.531Z,100.00
2022-07-26T21:12:42.850Z,100.00
2022-07-26T21:15:10.225Z,100.00
2022-07-26T21:17:37.013Z,100.00
2022-07-26T21:20:05.081Z,100.00
2022-07-26T21:22:31.680Z,100.00
2022-07-26T21:24:58.445Z,100.00
2022-07-26T21:27:25.169Z,100.00
2022-07-26T21:29:51.834Z,100.00
2022-07-26T21:32:18.412Z,100.00
2022-07-26T21:34:45.144Z,100.00
2022-07-26T21:37:11.810Z,100.00
2022-07-26T21:39:38.348Z,100.00
2022-07-26T21:42:04.962Z,100.00
2022-07-26T21:44:31.521Z,100.00
2022-07-26T21:46:58.073Z,100.00
2022-07-26T21:49:24.656Z,100.00
2022-07-26T21:51:51.245Z,100.00
2022-07-26T21:54:17.782Z,100.00
2022-07-26T21:56:44.337Z,100.00
2022-07-26T21:59:11.134Z,100.00
2022-07-26T22:01:37.929Z,100.00
2022-07-26T22:04:05.019Z,100.00
2022-07-26T22:06:31.602Z,100.00
2022-07-26T22:08:58.698Z,100.00
2022-07-26T22:11:25.275Z,100.00
2022-07-26T22:13:52.104Z,100.00
2022-07-26T22:16:18.796Z,100.00
2022-07-26T22:18:45.710Z,100.00
2022-07-26T22:21:12.337Z,100.00
2022-07-26T22:23:38.927Z,100.00
2022-07-26T22:26:05.954Z,100.00
2022-07-26T22:28:34.099Z,100.00
2022-07-26T22:31:01.186Z,100.00
2022-07-26T22:33:27.783Z,100.00
2022-07-26T22:35:54.424Z,100.00
2022-07-26T22:38:21.040Z,100.00
2022-07-26T22:40:47.667Z,100.00
2022-07-26T22:43:14.983Z,100.00
2022-07-26T22:45:42.020Z,100.00
2022-07-26T22:48:11.822Z,100.00
2022-07-26T22:50:38.470Z,100.00
2022-07-26T22:53:05.143Z,100.00
2022-07-26T22:55:31.877Z,100.00
2022-07-26T22:57:58.563Z,100.00
2022-07-26T23:00:25.409Z,100.00
2022-07-26T23:02:52.111Z,100.00
2022-07-26T23:05:19.728Z,100.00
2022-07-26T23:07:48.081Z,100.00
2022-07-26T23:10:16.042Z,100.00
2022-07-26T23:12:42.708Z,100.00
2022-07-26T23:15:10.133Z,100.00
2022-07-26T23:17:37.561Z,100.00
2022-07-26T23:20:06.185Z,100.00
2022-07-26T23:22:34.071Z,100.00
2022-07-26T23:25:00.665Z,100.00
2022-07-26T23:27:27.389Z,100.00
2022-07-26T23:29:53.936Z,100.00
2022-07-26T23:32:20.555Z,100.00
2022-07-26T23:34:47.097Z,100.00
2022-07-26T23:37:13.802Z,100.00
2022-07-26T23:39:40.422Z,100.00
2022-07-26T23:42:07.366Z,100.00
2022-07-26T23:44:34.324Z,100.00
2022-07-26T23:47:01.194Z,100.00
2022-07-26T23:49:27.927Z,100.00
2022-07-26T23:51:54.561Z,100.00
2022-07-26T23:54:21.136Z,100.00
2022-07-26T23:56:47.752Z,100.00
2022-07-26T23:59:15.057Z,100.00
