createdAt,value
2018-10-19T00:02:27.566Z,13.80
2018-10-19T00:07:34.349Z,13.79
2018-10-19T00:12:38.891Z,13.77
2018-10-19T00:17:44.067Z,13.77
2018-10-19T00:22:48.871Z,13.77
2018-10-19T00:27:54.069Z,13.76
2018-10-19T00:32:58.490Z,13.77
2018-10-19T00:38:03.183Z,13.76
2018-10-19T00:43:12.803Z,13.74
2018-10-19T00:48:18.596Z,13.71
2018-10-19T00:53:23.219Z,13.71
2018-10-19T00:58:27.851Z,13.73
2018-10-19T01:03:33.145Z,13.70
2018-10-19T01:08:38.644Z,13.71
2018-10-19T01:13:43.934Z,13.71
2018-10-19T01:18:49.023Z,13.72
2018-10-19T01:23:53.548Z,13.70
2018-10-19T01:28:58.772Z,13.64
2018-10-19T01:34:16.760Z,13.60
2018-10-19T01:39:22.314Z,13.60
2018-10-19T01:44:26.852Z,13.63
2018-10-19T01:49:31.384Z,13.62
2018-10-19T01:54:35.812Z,13.59
2018-10-19T01:59:41.734Z,13.58
2018-10-19T02:04:46.381Z,13.57
2018-10-19T02:09:52.166Z,13.56
2018-10-19T02:15:02.919Z,13.53
2018-10-19T02:20:07.510Z,13.54
2018-10-19T02:25:16.921Z,13.57
2018-10-19T02:30:21.889Z,13.58
2018-10-19T02:35:27.230Z,13.58
2018-10-19T02:40:31.860Z,13.56
2018-10-19T02:45:43.749Z,13.56
2018-10-19T02:50:48.729Z,13.54
2018-10-19T02:55:54.092Z,13.50
2018-10-19T03:00:59.010Z,13.46
2018-10-19T03:06:03.758Z,13.42
2018-10-19T03:11:08.496Z,13.38
2018-10-19T03:16:13.003Z,13.36
2018-10-19T03:21:17.412Z,13.34
2018-10-19T03:26:23.834Z,13.33
2018-10-19T03:31:28.908Z,13.34
2018-10-19T03:36:34.606Z,13.29
2018-10-19T03:41:38.914Z,13.27
2018-10-19T03:46:43.874Z,13.21
2018-10-19T03:51:53.345Z,13.17
2018-10-19T03:56:59.215Z,13.11
2018-10-19T04:02:03.430Z,13.08
2018-10-19T04:07:08.136Z,13.02
2018-10-19T04:12:13.024Z,12.92
2018-10-19T04:17:17.456Z,12.91
2018-10-19T04:22:21.567Z,12.87
2018-10-19T04:27:26.018Z,12.86
2018-10-19T04:32:30.804Z,12.86
2018-10-19T04:37:35.190Z,12.75
2018-10-19T04:42:40.277Z,12.72
2018-10-19T04:47:44.667Z,12.72
2018-10-19T04:52:48.858Z,12.71
2018-10-19T04:57:53.340Z,12.63
2018-10-19T05:02:58.256Z,12.51
2018-10-19T05:08:03.483Z,12.50
2018-10-19T05:13:08.116Z,12.44
2018-10-19T05:18:12.519Z,12.40
2018-10-19T05:23:17.205Z,12.40
2018-10-19T05:28:21.266Z,12.33
2018-10-19T05:33:25.827Z,12.24
2018-10-19T05:38:30.042Z,12.14
2018-10-19T05:43:34.525Z,12.14
2018-10-19T05:48:39.104Z,12.13
2018-10-19T05:53:43.544Z,12.09
2018-10-19T05:58:48.046Z,12.03
2018-10-19T06:03:52.336Z,12.12
2018-10-19T06:08:56.570Z,12.05
2018-10-19T06:14:01.122Z,12.00
2018-10-19T06:19:05.420Z,11.93
2018-10-19T06:29:42.280Z,11.91
2018-10-19T06:34:46.517Z,11.97
2018-10-19T06:39:51.780Z,11.98
2018-10-19T06:44:56.184Z,12.01
2018-10-19T06:50:00.685Z,11.94
2018-10-19T06:55:06.142Z,11.84
2018-10-19T07:00:10.908Z,11.85
2018-10-19T07:05:15.285Z,11.88
2018-10-19T07:10:19.700Z,11.86
2018-10-19T07:15:23.999Z,11.82
2018-10-19T07:20:28.882Z,11.97
2018-10-19T07:25:33.355Z,12.11
2018-10-19T07:30:37.612Z,12.18
2018-10-19T07:35:42.323Z,12.13
2018-10-19T07:40:46.627Z,12.07
2018-10-19T07:45:51.220Z,12.09
2018-10-19T07:50:55.956Z,12.08
2018-10-19T07:56:00.584Z,12.11
2018-10-19T08:01:06.083Z,12.13
2018-10-19T08:06:10.432Z,12.19
2018-10-19T08:11:15.315Z,12.07
2018-10-19T08:16:19.908Z,12.03
2018-10-19T08:21:24.196Z,12.07
2018-10-19T08:26:28.718Z,12.11
2018-10-19T08:31:33.054Z,12.13
2018-10-19T08:36:37.792Z,12.13
2018-10-19T08:42:04.474Z,12.10
2018-10-19T08:47:09.580Z,12.14
2018-10-19T08:52:13.955Z,12.16
2018-10-19T08:57:18.974Z,12.18
2018-10-19T09:02:23.827Z,12.14
2018-10-19T09:07:28.284Z,12.20
2018-10-19T09:12:32.715Z,12.20
2018-10-19T09:17:37.139Z,12.19
2018-10-19T09:22:41.493Z,12.19
2018-10-19T09:27:46.023Z,12.23
2018-10-19T09:32:50.502Z,12.30
2018-10-19T09:37:54.875Z,12.33
2018-10-19T09:43:08.913Z,12.32
2018-10-19T09:48:14.033Z,12.32
2018-10-19T09:53:18.372Z,12.33
2018-10-19T09:58:23.200Z,12.30
2018-10-19T10:03:28.758Z,12.28
2018-10-19T10:08:33.089Z,12.36
2018-10-19T10:13:37.612Z,12.46
2018-10-19T10:18:42.142Z,12.53
2018-10-19T10:23:47.287Z,12.54
2018-10-19T10:28:51.628Z,12.52
2018-10-19T10:33:56.223Z,12.53
2018-10-19T10:39:01.541Z,12.53
2018-10-19T10:44:05.795Z,12.51
2018-10-19T10:49:09.972Z,12.53
2018-10-19T10:54:14.217Z,12.55
2018-10-19T10:59:18.657Z,12.60
2018-10-19T11:04:22.834Z,12.62
2018-10-19T11:09:27.849Z,12.66
2018-10-19T11:14:32.191Z,12.72
2018-10-19T11:19:36.573Z,12.79
2018-10-19T11:24:40.848Z,12.82
2018-10-19T11:29:45.689Z,12.84
2018-10-19T11:34:52.556Z,12.83
2018-10-19T11:40:34.369Z,12.90
2018-10-19T11:45:40.033Z,12.93
2018-10-19T11:50:49.672Z,12.96
2018-10-19T11:55:55.849Z,12.96
2018-10-19T12:01:02.139Z,13.01
2018-10-19T12:06:07.307Z,13.08
2018-10-19T12:11:13.133Z,13.13
2018-10-19T12:16:17.652Z,13.22
2018-10-19T12:21:22.333Z,13.25
2018-10-19T12:26:27.051Z,13.29
2018-10-19T12:31:31.409Z,13.31
2018-10-19T12:36:35.588Z,13.34
2018-10-19T12:41:40.033Z,13.32
2018-10-19T12:46:55.395Z,13.34
2018-10-19T12:52:00.046Z,13.36
2018-10-19T12:57:04.987Z,13.43
2018-10-19T13:02:13.391Z,13.42
2018-10-19T13:07:18.429Z,13.48
2018-10-19T13:12:23.396Z,13.44
2018-10-19T13:17:31.495Z,13.45
2018-10-19T13:22:37.144Z,13.44
2018-10-19T13:27:42.608Z,13.43
2018-10-19T13:33:05.031Z,13.42
2018-10-19T13:38:16.734Z,13.42
2018-10-19T13:43:32.339Z,13.43
2018-10-19T13:48:40.044Z,13.44
2018-10-19T13:54:06.003Z,13.48
2018-10-19T13:59:11.641Z,13.54
2018-10-19T14:04:21.632Z,13.60
2018-10-19T14:09:26.797Z,13.57
2018-10-19T14:14:41.541Z,13.58
2018-10-19T14:19:46.443Z,13.60
2018-10-19T14:24:52.012Z,13.58
2018-10-19T14:29:57.375Z,13.60
2018-10-19T14:35:15.698Z,13.59
2018-10-19T14:40:20.909Z,13.63
2018-10-19T14:45:26.885Z,13.59
2018-10-19T14:50:36.539Z,13.54
2018-10-19T14:55:46.260Z,13.54
2018-10-19T15:00:50.919Z,13.50
2018-10-19T15:05:55.573Z,13.50
2018-10-19T15:11:01.044Z,13.47
2018-10-19T15:16:05.363Z,13.46
2018-10-19T15:21:12.995Z,13.46
2018-10-19T15:26:18.975Z,13.46
2018-10-19T15:31:24.463Z,13.41
2018-10-19T15:36:29.910Z,13.35
2018-10-19T15:41:34.968Z,13.34
2018-10-19T15:46:42.770Z,13.34
2018-10-19T15:52:00.818Z,13.31
2018-10-19T15:57:08.438Z,13.29
2018-10-19T16:02:15.369Z,13.28
2018-10-19T16:07:29.457Z,13.25
2018-10-19T16:12:35.708Z,13.25
2018-10-19T16:17:44.538Z,13.23
2018-10-19T16:22:49.193Z,13.22
2018-10-19T16:27:54.595Z,13.22
2018-10-19T16:33:04.400Z,13.20
2018-10-19T16:38:11.403Z,13.20
2018-10-19T16:43:24.903Z,13.21
2018-10-19T16:48:31.267Z,13.20
2018-10-19T16:53:36.731Z,13.16
2018-10-19T16:58:47.792Z,13.14
2018-10-19T17:03:53.412Z,13.11
2018-10-19T17:08:58.675Z,13.11
2018-10-19T17:14:03.487Z,13.12
2018-10-19T17:19:08.637Z,13.11
2018-10-19T17:24:16.146Z,13.09
2018-10-19T17:29:20.733Z,13.05
2018-10-19T17:34:25.948Z,13.04
2018-10-19T17:39:30.595Z,13.00
2018-10-19T17:44:35.828Z,13.01
2018-10-19T17:49:40.821Z,13.02
2018-10-19T17:54:52.013Z,13.02
2018-10-19T17:59:57.310Z,13.02
2018-10-19T18:05:03.647Z,13.02
2018-10-19T18:10:08.378Z,13.01
2018-10-19T18:15:13.090Z,13.00
2018-10-19T18:20:18.022Z,12.98
2018-10-19T18:25:22.669Z,12.96
2018-10-19T18:30:27.570Z,12.95
2018-10-19T18:35:32.880Z,12.94
2018-10-19T18:40:38.028Z,12.93
2018-10-19T18:45:42.484Z,12.95
2018-10-19T18:50:47.242Z,12.96
2018-10-19T18:55:52.720Z,12.95
2018-10-19T19:00:58.174Z,12.85
2018-10-19T19:06:04.053Z,12.78
2018-10-19T19:11:08.849Z,12.80
2018-10-19T19:16:19.516Z,12.76
2018-10-19T19:21:26.238Z,12.77
2018-10-19T19:26:30.844Z,12.77
2018-10-19T19:31:35.511Z,12.80
2018-10-19T19:36:40.468Z,12.80
2018-10-19T19:41:59.878Z,12.80
2018-10-19T19:47:05.146Z,12.78
2018-10-19T19:52:09.645Z,12.74
2018-10-19T19:57:14.089Z,12.69
2018-10-19T20:02:23.911Z,12.67
2018-10-19T20:07:29.025Z,12.68
2018-10-19T20:12:33.695Z,12.66
2018-10-19T20:17:38.301Z,12.62
2018-10-19T20:22:43.404Z,12.48
2018-10-19T20:27:47.971Z,12.40
2018-10-19T20:32:53.450Z,12.39
2018-10-19T20:37:58.320Z,12.39
2018-10-19T20:43:13.213Z,12.37
2018-10-19T20:48:18.493Z,12.35
2018-10-19T20:53:24.296Z,12.36
2018-10-19T20:58:29.043Z,12.35
2018-10-19T21:03:52.997Z,12.34
2018-10-19T21:08:59.660Z,12.38
2018-10-19T21:14:13.749Z,12.37
2018-10-19T21:19:19.482Z,12.40
2018-10-19T21:24:26.391Z,12.40
2018-10-19T21:29:34.949Z,12.40
2018-10-19T21:34:58.058Z,12.39
2018-10-19T21:40:03.475Z,12.39
2018-10-19T21:45:13.623Z,12.38
2018-10-19T21:50:22.235Z,12.41
2018-10-19T21:55:32.231Z,12.39
2018-10-19T22:00:37.394Z,12.38
2018-10-19T22:05:41.935Z,12.33
2018-10-19T22:10:46.494Z,12.32
2018-10-19T22:15:51.437Z,12.34
2018-10-19T22:20:56.291Z,12.29
2018-10-19T22:26:02.073Z,12.24
2018-10-19T22:31:08.151Z,12.27
2018-10-19T22:36:12.694Z,12.26
2018-10-19T22:41:19.124Z,12.25
2018-10-19T22:46:25.601Z,12.26
2018-10-19T22:51:31.790Z,12.25
2018-10-19T22:56:36.263Z,12.25
2018-10-19T23:01:45.800Z,12.26
2018-10-19T23:06:50.414Z,12.24
2018-10-19T23:11:55.386Z,12.22
2018-10-19T23:17:04.644Z,12.24
2018-10-19T23:22:14.065Z,12.18
2018-10-19T23:27:19.054Z,12.17
2018-10-19T23:32:24.694Z,12.14
2018-10-19T23:37:29.285Z,12.14
2018-10-19T23:42:34.391Z,12.10
2018-10-19T23:47:38.868Z,12.11
2018-10-19T23:52:43.200Z,12.11
2018-10-19T23:57:47.901Z,12.13
