createdAt,value
2023-01-30T00:08:06.227Z,0.75
2023-01-30T00:18:44.196Z,0.71
2023-01-30T00:24:03.423Z,0.72
2023-01-30T00:34:42.197Z,0.73
2023-01-30T00:50:40.193Z,0.73
2023-01-30T01:01:18.707Z,0.71
2023-01-30T01:06:37.163Z,0.71
2023-01-30T01:17:16.231Z,0.68
2023-01-30T01:22:35.404Z,0.72
2023-01-30T01:33:14.785Z,0.71
2023-01-30T01:49:13.370Z,0.68
2023-01-30T01:59:51.468Z,0.72
2023-01-30T02:05:10.856Z,0.71
2023-01-30T02:15:49.687Z,0.71
2023-01-30T02:31:47.261Z,0.69
2023-01-30T02:42:25.022Z,0.66
2023-01-30T02:47:44.548Z,0.69
2023-01-30T02:58:24.206Z,0.66
2023-01-30T03:09:02.128Z,0.66
2023-01-30T03:14:21.827Z,0.66
2023-01-30T03:30:46.681Z,0.66
2023-01-30T03:36:06.036Z,0.65
2023-01-30T03:46:44.567Z,0.66
2023-01-30T03:52:04.004Z,0.68
2023-01-30T03:57:22.903Z,0.65
2023-01-30T04:13:21.200Z,0.68
2023-01-30T04:29:19.600Z,0.65
2023-01-30T04:39:58.198Z,0.64
2023-01-30T04:45:17.646Z,0.64
2023-01-30T04:55:55.895Z,0.62
2023-01-30T05:02:30.068Z,0.62
2023-01-30T05:06:36.095Z,0.66
2023-01-30T05:17:15.141Z,0.65
2023-01-30T05:22:34.540Z,0.68
2023-01-30T05:33:13.860Z,0.62
2023-01-30T05:49:12.218Z,0.64
2023-01-30T05:59:51.633Z,0.64
2023-01-30T06:05:10.899Z,0.64
2023-01-30T06:15:49.809Z,0.66
2023-01-30T06:21:09.101Z,0.66
2023-01-30T06:31:48.079Z,0.62
2023-01-30T06:42:26.981Z,0.62
2023-01-30T06:47:46.610Z,0.64
2023-01-30T06:58:24.539Z,0.64
2023-01-30T07:03:43.896Z,0.64
2023-01-30T07:14:22.023Z,0.64
2023-01-30T07:19:40.954Z,0.62
2023-01-30T07:30:20.201Z,0.61
2023-01-30T07:40:58.295Z,0.65
2023-01-30T07:46:16.563Z,0.64
2023-01-30T07:56:55.804Z,0.64
2023-01-30T08:12:53.463Z,0.62
2023-01-30T08:23:32.843Z,0.64
2023-01-30T08:28:52.448Z,0.65
2023-01-30T08:34:11.739Z,0.64
2023-01-30T08:39:31.393Z,0.65
2023-01-30T08:44:50.860Z,0.65
2023-01-30T08:55:29.341Z,0.64
2023-01-30T09:06:08.229Z,0.62
2023-01-30T09:11:27.463Z,0.66
2023-01-30T09:22:05.705Z,0.65
2023-01-30T09:38:03.268Z,0.66
2023-01-30T09:48:42.543Z,0.64
2023-01-30T09:54:01.454Z,0.64
2023-01-30T09:59:20.865Z,0.65
2023-01-30T10:04:43.870Z,0.66
2023-01-30T10:09:59.799Z,0.66
2023-01-30T10:20:38.872Z,0.68
2023-01-30T10:36:36.671Z,0.69
2023-01-30T10:47:16.936Z,0.71
2023-01-30T11:03:12.768Z,0.72
2023-01-30T11:29:50.293Z,0.76
2023-01-30T11:35:08.639Z,0.73
2023-01-30T11:45:47.018Z,0.79
2023-01-30T11:56:26.320Z,0.81
2023-01-30T12:07:04.610Z,0.81
2023-01-30T12:12:24.020Z,0.82
2023-01-30T12:23:03.134Z,0.81
2023-01-30T12:28:22.397Z,0.83
2023-01-30T12:33:41.779Z,0.83
2023-01-30T12:39:00.581Z,0.85
2023-01-30T12:49:39.751Z,0.88
2023-01-30T12:54:58.693Z,0.88
2023-01-30T13:05:36.664Z,0.89
2023-01-30T13:10:55.546Z,0.92
2023-01-30T13:16:14.534Z,0.91
2023-01-30T13:21:33.562Z,0.92
2023-01-30T13:32:11.583Z,1
2023-01-30T13:37:31.029Z,1.03
2023-01-30T13:48:09.575Z,1.04
2023-01-30T13:53:29.971Z,1.1
2023-01-30T14:04:06.953Z,1.19
2023-01-30T14:14:45.484Z,1.23
2023-01-30T14:20:05.322Z,1.26
2023-01-30T14:26:39.415Z,1.26
2023-01-30T14:30:44.713Z,1.29
2023-01-30T14:36:03.909Z,1.3
2023-01-30T14:46:42.208Z,1.32
2023-01-30T14:57:19.560Z,1.36
2023-01-30T15:02:38.865Z,1.36
2023-01-30T15:07:57.307Z,1.37
2023-01-30T15:13:16.813Z,1.37
2023-01-30T15:23:55.607Z,1.4
2023-01-30T15:29:16.764Z,1.43
2023-01-30T15:39:53.672Z,1.46
2023-01-30T15:45:13.408Z,1.46
2023-01-30T15:55:52.069Z,1.47
2023-01-30T16:11:50.296Z,1.5
2023-01-30T16:22:29.301Z,1.46
2023-01-30T16:27:48.377Z,1.48
2023-01-30T16:38:26.406Z,1.44
2023-01-30T16:43:45.473Z,1.44
2023-01-30T16:54:23.839Z,1.43
2023-01-30T17:10:21.838Z,1.39
2023-01-30T17:21:00.200Z,1.37
2023-01-30T17:26:19.497Z,1.35
2023-01-30T17:36:59.195Z,1.35
2023-01-30T17:52:57.691Z,1.36
2023-01-30T18:03:35.953Z,1.35
2023-01-30T18:08:55.260Z,1.36
2023-01-30T18:19:34.400Z,1.39
2023-01-30T18:24:54.254Z,1.39
2023-01-30T18:35:33.035Z,1.37
2023-01-30T18:40:52.110Z,1.43
2023-01-30T18:46:11.814Z,1.42
2023-01-30T18:56:50.458Z,1.46
2023-01-30T19:02:08.748Z,1.47
2023-01-30T19:12:47.791Z,1.48
2023-01-30T19:23:26.314Z,1.5
2023-01-30T19:28:45.017Z,1.5
2023-01-30T19:39:24.847Z,1.47
2023-01-30T19:44:43.860Z,1.48
2023-01-30T19:55:22.639Z,1.51
2023-01-30T20:11:19.537Z,1.47
2023-01-30T20:21:58.468Z,1.46
2023-01-30T20:27:17.933Z,1.44
2023-01-30T20:37:55.796Z,1.43
2023-01-30T20:53:52.654Z,1.42
2023-01-30T21:04:31.271Z,1.42
2023-01-30T21:09:50.818Z,1.43
2023-01-30T21:15:36.963Z,1.5
2023-01-30T21:26:15.099Z,1.43
2023-01-30T21:36:53.422Z,1.43
2023-01-30T21:42:12.878Z,1.43
2023-01-30T21:47:31.908Z,1.44
2023-01-30T21:52:51.921Z,1.4
2023-01-30T22:03:30.326Z,1.42
2023-01-30T22:08:49.597Z,1.39
2023-01-30T22:19:28.003Z,1.37
2023-01-30T22:24:47.229Z,1.35
2023-01-30T22:30:07.030Z,1.35
2023-01-30T22:35:26.066Z,1.33
2023-01-30T22:40:45.306Z,1.36
2023-01-30T22:51:24.055Z,1.32
2023-01-30T23:02:02.716Z,1.29
2023-01-30T23:07:22.198Z,1.27
2023-01-30T23:18:01.582Z,1.25
2023-01-30T23:23:21.133Z,1.22
2023-01-30T23:33:58.682Z,1.22
2023-01-30T23:49:56.957Z,1.2
