createdAt,value
2018-10-17T00:00:26.772Z,99.99
2018-10-17T00:01:26.839Z,99.99
2018-10-17T00:02:26.864Z,99.99
2018-10-17T00:03:26.946Z,99.99
2018-10-17T00:04:26.968Z,99.99
2018-10-17T00:05:27.006Z,99.99
2018-10-17T00:06:27.051Z,99.99
2018-10-17T00:07:27.093Z,99.99
2018-10-17T00:08:27.136Z,99.99
2018-10-17T00:09:27.208Z,99.99
2018-10-17T00:10:27.227Z,99.99
2018-10-17T00:11:27.281Z,99.99
2018-10-17T00:12:27.403Z,99.99
2018-10-17T00:13:27.369Z,99.99
2018-10-17T00:14:27.433Z,99.99
2018-10-17T00:15:27.460Z,99.99
2018-10-17T00:16:27.502Z,99.99
2018-10-17T00:17:27.556Z,99.99
2018-10-17T00:18:27.604Z,99.99
2018-10-17T00:19:27.756Z,99.99
2018-10-17T00:20:27.711Z,99.99
2018-10-17T00:21:27.740Z,99.99
2018-10-17T00:22:27.785Z,99.99
2018-10-17T00:23:27.844Z,99.99
2018-10-17T00:24:27.876Z,99.99
2018-10-17T00:25:27.944Z,99.99
2018-10-17T00:26:27.973Z,99.99
2018-10-17T00:27:28.018Z,99.99
2018-10-17T00:28:28.061Z,99.99
2018-10-17T00:29:28.106Z,99.99
2018-10-17T00:30:28.176Z,99.99
2018-10-17T00:31:28.205Z,99.99
2018-10-17T00:32:28.245Z,99.99
2018-10-17T00:33:28.298Z,99.99
2018-10-17T00:34:28.340Z,99.99
2018-10-17T00:35:28.412Z,99.99
2018-10-17T00:36:28.434Z,99.99
2018-10-17T00:37:28.483Z,99.99
2018-10-17T00:38:28.554Z,99.99
2018-10-17T00:39:28.574Z,99.99
2018-10-17T00:40:28.692Z,99.99
2018-10-17T00:41:28.689Z,99.99
2018-10-17T00:42:28.709Z,99.99
2018-10-17T00:43:28.758Z,99.99
2018-10-17T00:44:28.824Z,99.99
2018-10-17T00:45:28.853Z,99.99
2018-10-17T00:46:28.896Z,99.99
2018-10-17T00:47:28.943Z,99.99
2018-10-17T00:48:28.997Z,99.99
2018-10-17T00:49:29.067Z,99.99
2018-10-17T00:50:29.083Z,99.99
2018-10-17T00:51:29.134Z,99.99
2018-10-17T00:52:29.212Z,99.99
2018-10-17T00:53:29.221Z,99.99
2018-10-17T00:54:29.269Z,99.99
2018-10-17T00:55:29.327Z,99.99
2018-10-17T00:56:29.385Z,99.99
2018-10-17T00:57:29.434Z,99.99
2018-10-17T00:58:29.460Z,99.99
2018-10-17T00:59:29.500Z,99.99
2018-10-17T01:00:29.552Z,99.99
2018-10-17T01:01:29.589Z,99.99
2018-10-17T01:02:29.658Z,99.99
2018-10-17T01:03:29.784Z,99.99
2018-10-17T01:04:29.737Z,99.99
2018-10-17T01:05:29.800Z,99.99
2018-10-17T01:06:29.822Z,99.99
2018-10-17T01:07:29.871Z,99.99
2018-10-17T01:08:29.935Z,99.99
2018-10-17T01:09:29.967Z,99.99
2018-10-17T01:10:30.126Z,99.99
2018-10-17T01:11:30.054Z,99.99
2018-10-17T01:12:30.101Z,99.99
2018-10-17T01:13:30.163Z,99.99
2018-10-17T01:14:30.192Z,99.99
2018-10-17T01:15:30.238Z,99.99
2018-10-17T01:16:30.283Z,99.99
2018-10-17T01:17:30.351Z,99.99
2018-10-17T01:18:30.381Z,99.99
2018-10-17T01:19:30.420Z,99.99
2018-10-17T01:20:30.466Z,99.99
2018-10-17T01:21:30.528Z,99.99
2018-10-17T01:22:30.584Z,99.99
2018-10-17T01:23:30.605Z,99.99
2018-10-17T01:24:30.669Z,99.99
2018-10-17T01:25:30.701Z,99.99
2018-10-17T01:26:30.759Z,99.99
2018-10-17T01:27:30.789Z,99.99
2018-10-17T01:28:30.857Z,99.99
2018-10-17T01:29:30.886Z,99.99
2018-10-17T01:30:30.934Z,99.99
2018-10-17T01:31:30.977Z,99.99
2018-10-17T01:32:31.031Z,99.99
2018-10-17T01:33:31.090Z,99.99
2018-10-17T01:34:31.122Z,99.99
2018-10-17T01:35:31.164Z,99.99
2018-10-17T01:36:31.205Z,99.99
2018-10-17T01:37:31.274Z,99.99
2018-10-17T01:38:31.316Z,99.99
2018-10-17T01:39:31.344Z,99.99
2018-10-17T01:40:31.390Z,99.99
2018-10-17T01:41:31.437Z,99.99
2018-10-17T01:42:31.485Z,99.99
2018-10-17T01:43:31.554Z,99.99
2018-10-17T01:44:31.578Z,99.99
2018-10-17T01:45:31.624Z,99.99
2018-10-17T01:46:31.668Z,99.99
2018-10-17T01:47:31.716Z,99.99
2018-10-17T01:48:31.784Z,99.99
2018-10-17T01:49:31.836Z,99.99
2018-10-17T01:50:31.848Z,99.99
2018-10-17T01:51:31.902Z,99.99
2018-10-17T01:52:31.943Z,99.99
2018-10-17T01:53:32.015Z,99.99
2018-10-17T01:54:32.036Z,99.99
2018-10-17T01:55:32.086Z,99.99
2018-10-17T01:56:32.171Z,99.99
2018-10-17T01:57:32.173Z,99.99
2018-10-17T01:58:32.220Z,99.99
2018-10-17T01:59:32.264Z,99.99
2018-10-17T02:00:32.312Z,99.99
2018-10-17T02:01:32.375Z,99.99
2018-10-17T02:02:32.405Z,99.99
2018-10-17T02:03:32.452Z,99.99
2018-10-17T02:04:32.525Z,99.99
2018-10-17T02:05:32.544Z,99.99
2018-10-17T02:06:32.587Z,99.99
2018-10-17T02:07:32.634Z,99.99
2018-10-17T02:08:32.676Z,99.99
2018-10-17T02:09:32.750Z,99.99
2018-10-17T02:10:32.771Z,99.99
2018-10-17T02:11:32.823Z,99.99
2018-10-17T02:12:32.868Z,99.99
2018-10-17T02:13:32.911Z,99.99
2018-10-17T02:14:32.975Z,99.99
2018-10-17T02:15:33.001Z,99.99
2018-10-17T02:16:33.048Z,99.99
2018-10-17T02:17:33.092Z,99.99
2018-10-17T02:18:33.140Z,99.99
2018-10-17T02:19:33.214Z,99.99
2018-10-17T02:20:33.249Z,99.99
2018-10-17T02:21:33.277Z,99.99
2018-10-17T02:22:33.328Z,99.99
2018-10-17T02:23:33.392Z,99.99
2018-10-17T02:24:33.417Z,99.99
2018-10-17T02:25:33.479Z,99.99
2018-10-17T02:26:33.508Z,99.99
2018-10-17T02:27:33.559Z,99.99
2018-10-17T02:28:33.622Z,99.99
2018-10-17T02:29:33.648Z,99.99
2018-10-17T02:30:33.699Z,99.99
2018-10-17T02:31:33.759Z,99.99
2018-10-17T02:32:33.781Z,99.99
2018-10-17T02:33:33.887Z,99.99
2018-10-17T02:34:33.874Z,99.99
2018-10-17T02:35:33.921Z,99.99
2018-10-17T02:36:33.991Z,99.99
2018-10-17T02:37:34.031Z,99.99
2018-10-17T02:38:34.058Z,99.99
2018-10-17T02:39:34.125Z,99.99
2018-10-17T02:40:34.158Z,99.99
2018-10-17T02:41:34.194Z,99.99
2018-10-17T02:42:34.261Z,99.99
2018-10-17T02:43:34.289Z,99.99
2018-10-17T02:44:34.333Z,99.99
2018-10-17T02:45:34.380Z,99.99
2018-10-17T02:46:34.426Z,99.99
2018-10-17T02:47:34.494Z,99.99
2018-10-17T02:48:34.513Z,99.99
2018-10-17T02:49:34.561Z,99.99
2018-10-17T02:50:34.610Z,99.99
2018-10-17T02:51:34.653Z,99.99
2018-10-17T02:52:34.727Z,99.99
2018-10-17T02:53:34.745Z,99.99
2018-10-17T02:54:34.792Z,99.99
2018-10-17T02:55:34.859Z,99.99
2018-10-17T02:56:34.881Z,99.99
2018-10-17T02:57:34.948Z,99.99
2018-10-17T02:58:34.975Z,99.99
2018-10-17T02:59:35.022Z,99.99
2018-10-17T03:00:35.063Z,99.99
2018-10-17T03:01:35.116Z,99.99
2018-10-17T03:02:35.181Z,99.99
2018-10-17T03:03:35.216Z,99.99
2018-10-17T03:04:35.266Z,99.99
2018-10-17T03:05:35.295Z,99.99
2018-10-17T03:06:35.342Z,99.99
2018-10-17T03:07:35.382Z,99.99
2018-10-17T03:08:35.429Z,99.99
2018-10-17T03:09:35.503Z,99.99
2018-10-17T03:10:35.522Z,99.99
2018-10-17T03:11:35.568Z,99.99
2018-10-17T03:12:35.616Z,99.99
2018-10-17T03:13:35.660Z,99.99
2018-10-17T03:14:35.733Z,99.99
2018-10-17T03:15:35.750Z,99.99
2018-10-17T03:16:35.800Z,99.99
2018-10-17T03:17:35.842Z,99.99
2018-10-17T03:18:35.907Z,99.99
2018-10-17T03:19:35.942Z,99.99
2018-10-17T03:20:35.977Z,99.99
2018-10-17T03:21:36.043Z,99.99
2018-10-17T03:22:36.072Z,99.99
2018-10-17T03:23:36.119Z,99.99
2018-10-17T03:24:36.270Z,99.99
2018-10-17T03:25:36.206Z,99.99
2018-10-17T03:26:36.253Z,99.99
2018-10-17T03:27:36.304Z,99.99
2018-10-17T03:28:36.341Z,99.99
2018-10-17T03:29:36.406Z,99.99
2018-10-17T03:30:36.438Z,99.99
2018-10-17T03:31:36.549Z,99.99
2018-10-17T03:32:36.546Z,99.99
2018-10-17T03:33:36.571Z,99.99
2018-10-17T03:34:36.619Z,99.99
2018-10-17T03:35:36.660Z,99.99
2018-10-17T03:36:36.708Z,99.99
2018-10-17T03:37:36.775Z,99.99
2018-10-17T03:38:36.811Z,99.99
2018-10-17T03:39:36.844Z,99.99
2018-10-17T03:40:36.894Z,99.99
2018-10-17T03:41:36.960Z,99.99
2018-10-17T03:42:36.989Z,99.99
2018-10-17T03:43:37.055Z,99.99
2018-10-17T03:44:37.070Z,99.99
2018-10-17T03:45:37.124Z,99.99
2018-10-17T03:46:37.180Z,99.99
2018-10-17T03:47:37.236Z,99.99
2018-10-17T03:48:37.255Z,99.99
2018-10-17T03:49:37.315Z,99.99
2018-10-17T03:50:37.342Z,99.99
2018-10-17T03:51:37.407Z,99.99
2018-10-17T03:52:37.435Z,99.99
2018-10-17T03:53:37.487Z,99.99
2018-10-17T03:54:37.590Z,99.99
2018-10-17T03:55:37.574Z,99.99
2018-10-17T03:56:37.641Z,99.99
2018-10-17T03:57:37.667Z,99.99
2018-10-17T03:58:37.705Z,99.99
2018-10-17T03:59:37.873Z,99.99
2018-10-17T04:00:37.805Z,99.99
2018-10-17T04:01:37.927Z,99.99
2018-10-17T04:02:37.895Z,99.99
2018-10-17T04:03:37.934Z,99.99
2018-10-17T04:04:38.007Z,99.99
2018-10-17T04:05:38.028Z,99.99
2018-10-17T04:06:38.073Z,99.99
2018-10-17T04:07:38.119Z,99.99
2018-10-17T04:08:38.164Z,99.99
2018-10-17T04:09:38.236Z,99.99
2018-10-17T04:10:38.254Z,99.99
2018-10-17T04:11:38.301Z,99.99
2018-10-17T04:12:38.343Z,99.99
2018-10-17T04:13:38.400Z,99.99
2018-10-17T04:14:38.458Z,99.99
2018-10-17T04:15:38.481Z,99.99
2018-10-17T04:16:38.525Z,99.99
2018-10-17T04:17:38.575Z,99.99
2018-10-17T04:18:38.621Z,99.99
2018-10-17T04:19:38.681Z,99.99
2018-10-17T04:20:38.760Z,99.99
2018-10-17T04:21:38.752Z,99.99
2018-10-17T04:22:38.869Z,99.99
2018-10-17T04:23:38.861Z,99.99
2018-10-17T04:24:38.897Z,99.99
2018-10-17T04:25:38.962Z,99.99
2018-10-17T04:26:38.981Z,99.99
2018-10-17T04:27:39.030Z,99.99
2018-10-17T04:28:39.068Z,99.99
2018-10-17T04:29:39.111Z,99.99
2018-10-17T04:30:39.193Z,99.99
2018-10-17T04:31:39.207Z,99.99
2018-10-17T04:32:39.260Z,99.99
2018-10-17T04:33:39.306Z,99.99
2018-10-17T04:34:39.356Z,99.99
2018-10-17T04:35:39.412Z,99.99
2018-10-17T04:36:39.437Z,99.99
2018-10-17T04:37:39.479Z,99.99
2018-10-17T04:38:39.632Z,99.99
2018-10-17T04:39:39.586Z,99.99
2018-10-17T04:40:39.620Z,99.99
2018-10-17T04:41:39.658Z,99.99
2018-10-17T04:42:39.708Z,99.99
2018-10-17T04:43:39.786Z,99.99
2018-10-17T04:44:39.797Z,99.99
2018-10-17T04:45:39.972Z,99.99
2018-10-17T04:46:39.900Z,99.99
2018-10-17T04:47:40.049Z,99.99
2018-10-17T04:48:39.996Z,99.99
2018-10-17T04:49:40.027Z,99.99
2018-10-17T04:50:40.072Z,99.99
2018-10-17T04:51:40.141Z,99.99
2018-10-17T04:52:40.161Z,99.99
2018-10-17T04:53:40.209Z,99.99
2018-10-17T04:54:40.267Z,99.99
2018-10-17T04:55:40.296Z,99.99
2018-10-17T04:56:40.366Z,99.99
2018-10-17T04:57:40.383Z,99.99
2018-10-17T04:58:40.431Z,99.99
2018-10-17T04:59:40.474Z,99.99
2018-10-17T05:00:40.520Z,99.99
2018-10-17T05:01:40.583Z,99.99
2018-10-17T05:02:40.610Z,99.99
2018-10-17T05:03:40.676Z,99.99
2018-10-17T05:04:40.911Z,99.99
2018-10-17T05:05:40.748Z,99.99
2018-10-17T05:06:40.802Z,99.99
2018-10-17T05:07:40.838Z,99.99
2018-10-17T05:08:40.907Z,99.99
2018-10-17T05:09:40.959Z,99.99
2018-10-17T05:10:40.987Z,99.99
2018-10-17T05:11:41.022Z,99.99
2018-10-17T05:12:41.065Z,99.99
2018-10-17T05:13:41.126Z,99.99
2018-10-17T05:14:41.160Z,99.99
2018-10-17T05:15:41.233Z,99.99
2018-10-17T05:16:41.244Z,99.99
2018-10-17T05:17:41.306Z,99.99
2018-10-17T05:18:41.334Z,99.99
2018-10-17T05:19:41.399Z,99.99
2018-10-17T05:20:41.443Z,99.99
2018-10-17T05:21:41.472Z,99.99
2018-10-17T05:22:41.520Z,99.99
2018-10-17T05:23:41.562Z,99.99
2018-10-17T05:24:41.636Z,99.99
2018-10-17T05:25:41.674Z,99.99
2018-10-17T05:26:41.699Z,99.99
2018-10-17T05:27:41.742Z,99.99
2018-10-17T05:28:41.791Z,99.99
2018-10-17T05:29:41.845Z,99.99
2018-10-17T05:30:41.908Z,99.99
2018-10-17T05:31:41.930Z,99.99
2018-10-17T05:32:41.975Z,99.99
2018-10-17T05:33:42.014Z,99.99
2018-10-17T05:34:42.061Z,99.99
2018-10-17T05:35:42.142Z,99.99
2018-10-17T05:36:42.161Z,99.99
2018-10-17T05:37:42.270Z,99.99
2018-10-17T05:38:42.239Z,99.99
2018-10-17T05:39:42.285Z,99.99
2018-10-17T05:40:42.351Z,99.99
2018-10-17T05:41:42.385Z,99.99
2018-10-17T05:42:42.431Z,99.99
2018-10-17T05:43:42.484Z,99.99
2018-10-17T05:44:42.507Z,99.99
2018-10-17T05:45:42.559Z,99.99
2018-10-17T05:46:42.606Z,99.99
2018-10-17T05:47:42.667Z,99.99
2018-10-17T05:48:42.718Z,99.99
2018-10-17T05:49:42.739Z,99.99
2018-10-17T05:50:42.782Z,99.99
2018-10-17T05:51:42.828Z,99.99
2018-10-17T05:52:42.892Z,99.99
2018-10-17T05:53:42.921Z,99.99
2018-10-17T05:54:42.981Z,99.99
2018-10-17T05:55:43.014Z,99.99
2018-10-17T05:56:43.052Z,99.99
2018-10-17T05:57:43.103Z,99.99
2018-10-17T05:58:43.149Z,99.99
2018-10-17T05:59:43.208Z,99.99
2018-10-17T06:00:43.240Z,99.99
2018-10-17T06:01:43.394Z,99.99
2018-10-17T06:02:43.342Z,99.99
2018-10-17T06:03:43.370Z,99.99
2018-10-17T06:04:43.440Z,99.99
2018-10-17T06:05:43.459Z,99.99
2018-10-17T06:06:43.507Z,99.99
2018-10-17T06:07:43.565Z,99.99
2018-10-17T06:08:43.597Z,99.99
2018-10-17T06:09:43.664Z,99.99
2018-10-17T06:10:43.692Z,99.99
2018-10-17T06:11:43.733Z,99.99
2018-10-17T06:12:43.779Z,99.99
2018-10-17T06:13:43.831Z,99.99
2018-10-17T06:14:43.886Z,99.99
2018-10-17T06:15:43.931Z,99.99
2018-10-17T06:16:44.011Z,99.99
2018-10-17T06:17:44.004Z,99.99
2018-10-17T06:18:44.049Z,99.99
2018-10-17T06:19:44.097Z,99.99
2018-10-17T06:20:44.164Z,99.99
2018-10-17T06:21:44.188Z,99.99
2018-10-17T06:22:44.228Z,99.99
2018-10-17T06:23:44.270Z,99.99
2018-10-17T06:24:44.322Z,99.99
2018-10-17T06:25:44.391Z,99.99
2018-10-17T06:26:44.413Z,99.99
2018-10-17T06:27:44.491Z,99.99
2018-10-17T06:28:44.498Z,99.99
2018-10-17T06:29:44.559Z,99.99
2018-10-17T06:30:44.650Z,99.99
2018-10-17T06:31:44.659Z,99.99
2018-10-17T06:32:44.687Z,99.99
2018-10-17T06:33:44.762Z,99.99
2018-10-17T06:34:44.831Z,99.99
2018-10-17T06:35:44.833Z,99.99
2018-10-17T06:36:44.872Z,99.99
2018-10-17T06:37:44.907Z,99.99
2018-10-17T06:38:45.026Z,99.99
2018-10-17T06:39:45.016Z,99.99
2018-10-17T06:40:45.057Z,99.99
2018-10-17T06:41:45.088Z,99.99
2018-10-17T06:42:45.143Z,99.99
2018-10-17T06:43:45.322Z,99.99
2018-10-17T06:44:45.259Z,99.99
2018-10-17T06:45:45.323Z,99.99
2018-10-17T06:46:45.321Z,99.99
2018-10-17T06:47:45.365Z,99.99
2018-10-17T06:48:45.413Z,99.99
2018-10-17T06:49:45.466Z,99.99
2018-10-17T06:50:45.528Z,99.99
2018-10-17T06:51:45.548Z,99.99
2018-10-17T06:52:45.640Z,99.99
2018-10-17T06:53:45.699Z,99.99
2018-10-17T06:54:45.691Z,99.99
2018-10-17T06:55:45.763Z,99.99
2018-10-17T06:56:45.780Z,99.99
2018-10-17T06:57:45.833Z,99.99
2018-10-17T06:58:45.867Z,99.99
2018-10-17T06:59:46.005Z,99.99
2018-10-17T07:00:45.976Z,99.99
2018-10-17T07:01:46.103Z,99.99
2018-10-17T07:02:46.062Z,99.99
2018-10-17T07:03:46.100Z,99.99
2018-10-17T07:04:46.163Z,99.99
2018-10-17T07:05:46.190Z,99.99
2018-10-17T07:06:46.336Z,99.99
2018-10-17T07:07:46.283Z,99.99
2018-10-17T07:08:46.328Z,99.99
2018-10-17T07:09:46.377Z,99.99
2018-10-17T07:10:46.422Z,99.99
2018-10-17T07:11:46.504Z,99.99
2018-10-17T07:12:46.519Z,99.99
2018-10-17T07:13:46.564Z,99.99
2018-10-17T07:14:46.612Z,99.99
2018-10-17T07:15:46.722Z,99.99
2018-10-17T07:16:46.732Z,99.99
2018-10-17T07:17:46.753Z,99.99
2018-10-17T07:18:46.802Z,99.99
2018-10-17T07:19:46.873Z,98.86
2018-10-17T07:20:46.915Z,94.69
2018-10-17T07:21:46.942Z,91.38
2018-10-17T07:22:46.995Z,88.65
2018-10-17T07:23:47.069Z,85.24
2018-10-17T07:24:47.089Z,84.89
2018-10-17T07:25:47.165Z,81.24
2018-10-17T07:26:47.184Z,80.80
2018-10-17T07:27:47.235Z,79.55
2018-10-17T07:28:47.316Z,81.28
2018-10-17T07:29:47.561Z,79.30
2018-10-17T07:30:47.405Z,77.09
2018-10-17T07:31:47.452Z,78.25
2018-10-17T07:32:47.478Z,77.71
2018-10-17T07:33:47.530Z,76.65
2018-10-17T07:34:47.582Z,77.13
2018-10-17T07:35:47.721Z,75.69
2018-10-17T07:36:47.699Z,76.26
2018-10-17T07:37:47.743Z,77.23
2018-10-17T07:38:47.777Z,75.79
2018-10-17T07:39:47.833Z,75.88
2018-10-17T07:40:47.898Z,75.98
2018-10-17T07:41:47.944Z,75.59
2018-10-17T07:42:47.982Z,74.30
2018-10-17T07:43:48.078Z,74.79
2018-10-17T07:44:48.089Z,75.84
2018-10-17T07:45:48.223Z,76.04
2018-10-17T07:46:48.193Z,76.14
2018-10-17T07:47:48.233Z,74.50
2018-10-17T07:48:48.283Z,76.94
2018-10-17T07:49:48.336Z,73.47
2018-10-17T07:50:48.442Z,73.71
2018-10-17T07:51:48.452Z,72.17
2018-10-17T07:52:48.489Z,73.80
2018-10-17T07:53:48.565Z,71.53
2018-10-17T07:54:48.591Z,72.74
2018-10-17T07:55:48.668Z,70.62
2018-10-17T07:56:48.701Z,70.82
2018-10-17T07:57:48.919Z,69.99
2018-10-17T07:58:48.806Z,70.66
2018-10-17T07:59:48.918Z,71.66
2018-10-17T08:00:48.901Z,70.02
2018-10-17T08:01:48.972Z,69.12
2018-10-17T08:02:49.157Z,70.31
2018-10-17T08:03:49.081Z,69.64
2018-10-17T08:04:49.111Z,68.26
2018-10-17T08:05:49.158Z,68.84
2018-10-17T08:06:49.232Z,70.60
2018-10-17T08:07:49.263Z,70.25
2018-10-17T08:08:49.330Z,70.25
2018-10-17T08:09:49.360Z,66.78
2018-10-17T08:10:50.384Z,67.74
2018-10-17T08:11:49.463Z,67.81
2018-10-17T08:12:49.524Z,67.55
2018-10-17T08:13:49.596Z,69.06
2018-10-17T08:14:49.628Z,70.31
2018-10-17T08:15:49.670Z,69.48
2018-10-17T08:16:49.847Z,69.25
2018-10-17T08:17:49.775Z,69.67
2018-10-17T08:18:49.854Z,68.77
2018-10-17T08:19:49.898Z,69.64
2018-10-17T08:20:49.931Z,67.42
2018-10-17T08:21:50.000Z,68.29
2018-10-17T08:22:50.043Z,69.67
2018-10-17T08:23:50.090Z,69.06
2018-10-17T08:24:50.179Z,69.09
2018-10-17T08:25:50.192Z,68.13
2018-10-17T08:26:50.255Z,68.23
2018-10-17T08:27:50.301Z,68.99
2018-10-17T08:28:50.358Z,67.84
2018-10-17T08:29:50.459Z,67.78
2018-10-17T08:30:50.469Z,66.39
2018-10-17T08:31:50.506Z,67.46
2018-10-17T08:32:50.572Z,67.23
2018-10-17T08:33:50.612Z,67.71
2018-10-17T08:34:50.687Z,68.29
2018-10-17T08:35:50.847Z,68.99
2018-10-17T08:36:50.941Z,68.71
2018-10-17T08:37:51.152Z,68.10
2018-10-17T08:38:50.903Z,68.68
2018-10-17T08:39:50.950Z,68.96
2018-10-17T08:40:51.022Z,69.06
2018-10-17T08:41:51.043Z,68.96
2018-10-17T08:42:51.092Z,70.15
2018-10-17T08:43:51.192Z,67.13
2018-10-17T08:44:51.231Z,68.96
2018-10-17T08:45:51.247Z,70.44
2018-10-17T08:46:51.302Z,69.12
2018-10-17T08:47:51.364Z,71.28
2018-10-17T08:48:51.410Z,69.64
2018-10-17T08:49:51.555Z,67.42
2018-10-17T08:50:51.625Z,67.13
2018-10-17T08:51:51.568Z,70.64
2018-10-17T08:52:51.623Z,68.42
2018-10-17T08:53:51.682Z,69.90
2018-10-17T08:54:51.796Z,69.80
2018-10-17T08:55:51.857Z,65.69
2018-10-17T08:56:51.865Z,70.02
2018-10-17T08:57:51.946Z,70.21
2018-10-17T08:58:51.945Z,70.44
2018-10-17T08:59:51.991Z,68.04
2018-10-17T09:00:52.058Z,71.22
2018-10-17T09:01:52.115Z,71.60
2018-10-17T09:02:52.154Z,67.55
2018-10-17T09:03:52.208Z,68.58
2018-10-17T09:04:52.260Z,69.06
2018-10-17T09:05:52.339Z,71.20
2018-10-17T09:06:52.391Z,73.77
2018-10-17T09:07:52.480Z,74.34
2018-10-17T09:08:52.488Z,75.59
2018-10-17T09:09:52.528Z,74.29
2018-10-17T09:10:52.584Z,75.19
2018-10-17T09:11:52.712Z,71.49
2018-10-17T09:12:52.691Z,71.59
2018-10-17T09:13:52.771Z,72.94
2018-10-17T09:14:52.821Z,73.16
2018-10-17T09:15:52.876Z,71.91
2018-10-17T09:16:52.907Z,71.40
2018-10-17T09:17:52.962Z,74.44
2018-10-17T09:18:53.016Z,73.86
2018-10-17T09:19:53.187Z,75.56
2018-10-17T09:20:53.472Z,76.90
2018-10-17T09:21:54.307Z,78.38
2018-10-17T09:22:53.244Z,76.36
2018-10-17T09:23:53.330Z,76.42
2018-10-17T09:24:53.356Z,76.84
2018-10-17T09:25:53.397Z,75.34
2018-10-17T09:26:53.460Z,74.34
2018-10-17T09:27:53.535Z,74.73
2018-10-17T09:28:53.552Z,75.88
2018-10-17T09:29:53.632Z,75.73
2018-10-17T09:30:53.656Z,74.19
2018-10-17T09:31:53.732Z,76.50
2018-10-17T09:32:53.765Z,74.38
2018-10-17T09:33:53.865Z,74.96
2018-10-17T09:34:53.884Z,76.09
2018-10-17T09:35:53.953Z,78.21
2018-10-17T09:36:53.978Z,80.22
2018-10-17T09:37:54.033Z,80.80
2018-10-17T09:38:54.115Z,81.23
2018-10-17T09:39:54.177Z,79.98
2018-10-17T09:40:54.192Z,79.11
2018-10-17T09:41:54.248Z,80.86
2018-10-17T09:42:54.337Z,80.96
2018-10-17T09:43:54.372Z,81.87
2018-10-17T09:44:54.412Z,83.80
2018-10-17T09:45:54.481Z,84.47
2018-10-17T09:46:54.511Z,84.22
2018-10-17T09:47:54.631Z,83.54
2018-10-17T09:48:54.640Z,84.47
2018-10-17T09:49:54.677Z,85.14
2018-10-17T09:50:54.733Z,84.89
2018-10-17T09:51:54.829Z,85.04
2018-10-17T09:52:54.831Z,86.34
2018-10-17T09:53:54.913Z,87.05
2018-10-17T09:54:54.959Z,87.77
2018-10-17T09:55:54.994Z,86.09
2018-10-17T09:56:55.047Z,83.78
2018-10-17T09:57:55.104Z,83.45
2018-10-17T09:58:55.153Z,85.33
2018-10-17T09:59:55.248Z,87.96
2018-10-17T10:00:55.259Z,85.99
2018-10-17T10:01:55.313Z,82.81
2018-10-17T10:02:55.370Z,80.83
2018-10-17T10:03:55.443Z,78.81
2018-10-17T10:04:55.494Z,78.90
2018-10-17T10:05:55.548Z,78.19
2018-10-17T10:06:55.603Z,80.94
2018-10-17T10:07:55.649Z,82.43
2018-10-17T10:08:55.700Z,83.40
2018-10-17T10:09:55.772Z,83.84
2018-10-17T10:10:55.809Z,85.41
2018-10-17T10:11:55.923Z,83.78
2018-10-17T10:12:55.899Z,85.28
2018-10-17T10:13:55.968Z,86.43
2018-10-17T10:14:56.010Z,84.51
2018-10-17T10:15:56.092Z,86.19
2018-10-17T10:16:56.191Z,85.85
2018-10-17T10:17:56.196Z,84.99
2018-10-17T10:18:56.224Z,84.41
2018-10-17T10:19:56.277Z,85.52
2018-10-17T10:20:56.330Z,86.87
2018-10-17T10:21:56.457Z,87.05
2018-10-17T10:22:56.488Z,85.27
2018-10-17T10:23:56.546Z,82.43
2018-10-17T10:24:56.640Z,82.82
2018-10-17T10:25:56.631Z,83.25
2018-10-17T10:26:56.655Z,82.19
2018-10-17T10:27:56.772Z,81.52
2018-10-17T10:28:56.761Z,82.30
2018-10-17T10:29:56.918Z,83.01
2018-10-17T10:30:56.965Z,83.78
2018-10-17T10:31:56.914Z,84.41
2018-10-17T10:32:56.974Z,83.49
2018-10-17T10:33:57.056Z,82.67
2018-10-17T10:34:57.085Z,81.99
2018-10-17T10:35:57.160Z,81.71
2018-10-17T10:36:57.185Z,81.76
2018-10-17T10:37:57.957Z,83.40
2018-10-17T10:38:57.308Z,84.80
2018-10-17T10:39:57.347Z,84.45
2018-10-17T10:40:57.407Z,82.29
2018-10-17T10:41:57.493Z,81.76
2018-10-17T10:42:57.512Z,82.49
2018-10-17T10:43:57.638Z,83.30
2018-10-17T10:44:57.641Z,82.76
2018-10-17T10:45:57.665Z,83.00
2018-10-17T10:46:57.716Z,82.85
2018-10-17T10:47:57.822Z,80.00
2018-10-17T10:48:57.869Z,78.31
2018-10-17T10:49:57.927Z,78.63
2018-10-17T10:50:57.942Z,76.92
2018-10-17T10:51:57.981Z,77.46
2018-10-17T10:52:58.119Z,79.60
2018-10-17T10:53:58.110Z,79.60
2018-10-17T10:54:58.162Z,80.36
2018-10-17T10:55:58.215Z,81.07
2018-10-17T10:56:58.360Z,79.02
2018-10-17T10:57:58.333Z,80.69
2018-10-17T10:58:58.446Z,79.82
2018-10-17T10:59:58.448Z,80.17
2018-10-17T11:00:58.488Z,81.67
2018-10-17T11:01:58.549Z,82.40
2018-10-17T11:02:58.584Z,82.82
2018-10-17T11:03:58.628Z,81.86
2018-10-17T11:04:58.765Z,82.92
2018-10-17T11:05:58.759Z,82.92
2018-10-17T11:06:58.790Z,82.38
2018-10-17T11:07:58.851Z,83.26
2018-10-17T11:08:58.907Z,84.66
2018-10-17T11:09:58.959Z,86.05
2018-10-17T11:10:59.122Z,84.74
2018-10-17T11:11:59.056Z,81.71
2018-10-17T11:12:59.142Z,81.84
2018-10-17T11:13:59.244Z,79.77
2018-10-17T11:14:59.339Z,79.03
2018-10-17T11:15:59.298Z,76.28
2018-10-17T11:16:59.341Z,75.26
2018-10-17T11:17:59.404Z,73.82
2018-10-17T11:18:59.463Z,73.62
2018-10-17T11:19:59.489Z,75.09
2018-10-17T11:20:59.570Z,74.71
2018-10-17T11:21:59.641Z,76.88
2018-10-17T11:22:59.678Z,78.83
2018-10-17T11:23:59.732Z,80.71
2018-10-17T11:24:59.756Z,80.80
2018-10-17T11:25:59.811Z,82.24
2018-10-17T11:26:59.941Z,82.82
2018-10-17T11:27:59.949Z,82.49
2018-10-17T11:29:00.018Z,82.68
2018-10-17T11:30:00.070Z,82.49
2018-10-17T11:31:00.085Z,84.51
2018-10-17T11:32:00.211Z,83.87
2018-10-17T11:33:00.193Z,82.82
2018-10-17T11:34:00.255Z,81.48
2018-10-17T11:35:00.321Z,82.73
2018-10-17T11:36:00.348Z,82.19
2018-10-17T11:37:00.409Z,79.50
2018-10-17T11:38:00.482Z,80.46
2018-10-17T11:39:00.626Z,78.92
2018-10-17T11:40:00.618Z,79.21
2018-10-17T11:41:00.679Z,80.07
2018-10-17T11:42:00.666Z,80.46
2018-10-17T11:43:00.733Z,79.02
2018-10-17T11:44:00.826Z,80.07
2018-10-17T11:45:00.903Z,80.36
2018-10-17T11:46:00.882Z,80.99
2018-10-17T11:47:01.019Z,81.28
2018-10-17T11:48:00.994Z,79.75
2018-10-17T11:49:01.147Z,81.38
2018-10-17T11:50:01.122Z,81.04
2018-10-17T11:51:01.220Z,81.13
2018-10-17T11:52:01.222Z,79.21
2018-10-17T11:53:01.312Z,78.63
2018-10-17T11:54:01.319Z,79.05
2018-10-17T11:55:01.365Z,79.50
2018-10-17T11:56:01.510Z,79.40
2018-10-17T11:57:01.496Z,77.42
2018-10-17T11:58:01.539Z,76.56
2018-10-17T11:59:01.635Z,77.08
2018-10-17T12:00:01.636Z,77.94
2018-10-17T12:01:01.707Z,76.50
2018-10-17T12:02:01.739Z,76.92
2018-10-17T12:03:01.838Z,73.61
2018-10-17T12:04:02.111Z,74.63
2018-10-17T12:05:02.152Z,77.51
2018-10-17T12:06:02.078Z,76.31
2018-10-17T12:07:02.034Z,76.40
2018-10-17T12:08:02.086Z,73.57
2018-10-17T12:09:02.145Z,76.21
2018-10-17T12:10:02.195Z,76.69
2018-10-17T12:11:02.224Z,76.40
2018-10-17T12:12:02.343Z,78.23
2018-10-17T12:13:02.338Z,76.11
2018-10-17T12:14:02.392Z,75.73
2018-10-17T12:15:02.493Z,76.11
2018-10-17T12:16:02.500Z,75.09
2018-10-17T12:17:02.598Z,76.56
2018-10-17T12:18:02.633Z,77.61
2018-10-17T12:19:02.686Z,78.96
2018-10-17T12:20:02.731Z,81.37
2018-10-17T12:21:02.800Z,80.79
2018-10-17T12:22:02.952Z,79.79
2018-10-17T12:23:02.885Z,81.52
2018-10-17T12:24:02.979Z,82.63
2018-10-17T12:25:02.991Z,82.92
2018-10-17T12:26:03.048Z,82.43
2018-10-17T12:27:03.169Z,77.58
2018-10-17T12:28:03.308Z,79.15
2018-10-17T12:29:03.302Z,81.04
2018-10-17T12:30:03.282Z,83.06
2018-10-17T12:31:03.314Z,84.01
2018-10-17T12:32:03.393Z,82.61
2018-10-17T12:33:03.451Z,79.48
2018-10-17T12:34:03.484Z,77.50
2018-10-17T12:35:03.655Z,77.46
2018-10-17T12:36:03.586Z,77.17
2018-10-17T12:37:03.652Z,76.63
2018-10-17T12:38:03.710Z,78.13
2018-10-17T12:39:03.767Z,81.21
2018-10-17T12:40:03.882Z,80.94
2018-10-17T12:41:04.043Z,82.38
2018-10-17T12:42:03.935Z,83.15
2018-10-17T12:43:03.984Z,84.50
2018-10-17T12:44:04.076Z,86.85
2018-10-17T12:45:04.171Z,87.10
2018-10-17T12:46:04.200Z,88.40
2018-10-17T12:47:04.254Z,90.52
2018-10-17T12:48:04.314Z,91.90
2018-10-17T12:49:04.312Z,90.17
2018-10-17T12:50:04.396Z,89.45
2018-10-17T12:51:04.412Z,88.01
2018-10-17T12:52:04.519Z,88.30
2018-10-17T12:53:04.656Z,88.78