createdAt,value
2023-03-21T00:00:08.000Z,8.48
2023-03-21T00:01:08.000Z,8.47
2023-03-21T00:02:08.000Z,8.48
2023-03-21T00:03:08.000Z,8.48
2023-03-21T00:04:08.000Z,8.50
2023-03-21T00:05:08.000Z,8.48
2023-03-21T00:06:08.000Z,8.45
2023-03-21T00:07:08.000Z,8.50
2023-03-21T00:08:08.000Z,8.50
2023-03-21T00:09:08.000Z,8.51
2023-03-21T00:10:08.000Z,8.50
2023-03-21T00:11:08.000Z,8.50
2023-03-21T00:12:08.000Z,8.50
2023-03-21T00:13:08.000Z,8.50
2023-03-21T00:14:08.000Z,8.53
2023-03-21T00:15:08.000Z,8.54
2023-03-21T00:16:08.000Z,8.54
2023-03-21T00:17:08.000Z,8.53
2023-03-21T00:24:25.000Z,8.53
2023-03-21T00:24:25.000Z,8.51
2023-03-21T00:25:25.000Z,8.55
2023-03-21T00:26:25.000Z,8.50
2023-03-21T00:27:25.000Z,8.51
2023-03-21T00:45:17.000Z,8.18
2023-03-21T00:45:17.000Z,8.21
2023-03-21T00:46:17.000Z,8.20
2023-03-21T00:47:17.000Z,8.15
2023-03-21T00:48:17.000Z,8.17
2023-03-21T01:43:31.000Z,7.20
2023-03-21T01:43:31.000Z,7.22
2023-03-21T01:44:31.000Z,7.22
2023-03-21T01:45:31.000Z,7.23
2023-03-21T01:46:31.000Z,7.19
2023-03-21T01:47:31.000Z,7.24
2023-03-21T01:48:31.000Z,7.22
2023-03-21T01:49:31.000Z,7.23
2023-03-21T01:50:31.000Z,7.23
2023-03-21T01:51:31.000Z,7.26
2023-03-21T02:09:24.000Z,7.41
2023-03-21T02:09:24.000Z,7.40
2023-03-21T02:10:24.000Z,7.38
2023-03-21T02:11:24.000Z,7.38
2023-03-21T02:12:24.000Z,7.38
2023-03-21T02:13:24.000Z,7.37
2023-03-21T02:14:24.000Z,7.37
2023-03-21T02:15:24.000Z,7.34
2023-03-21T02:16:24.000Z,7.35
2023-03-21T02:17:24.000Z,7.35
2023-03-21T03:33:31.000Z,7.58
2023-03-21T03:33:31.000Z,7.55
2023-03-21T03:34:31.000Z,7.55
2023-03-21T03:35:31.000Z,7.55
2023-03-21T03:36:31.000Z,7.55
2023-03-21T03:38:49.000Z,7.60
2023-03-21T03:38:49.000Z,7.56
2023-03-21T03:39:49.000Z,7.58
2023-03-21T03:40:49.000Z,7.56
2023-03-21T03:41:49.000Z,7.58
2023-03-21T03:42:49.000Z,7.56
2023-03-21T03:43:49.000Z,7.58
2023-03-21T03:44:49.000Z,7.62
2023-03-21T03:45:49.000Z,7.58
2023-03-21T03:46:49.000Z,7.56
2023-03-21T03:47:49.000Z,7.56
2023-03-21T03:48:49.000Z,7.58
2023-03-21T03:49:49.000Z,7.59
2023-03-21T03:50:49.000Z,7.53
2023-03-21T03:51:49.000Z,7.53
2023-03-21T03:54:07.000Z,7.60
2023-03-21T03:54:07.000Z,7.56
2023-03-21T03:55:07.000Z,7.53
2023-03-21T03:56:07.000Z,7.56
2023-03-21T03:57:07.000Z,7.58
2023-03-21T03:59:24.000Z,7.53
2023-03-21T03:59:24.000Z,7.58
2023-03-21T04:00:24.000Z,7.56
2023-03-21T04:01:24.000Z,7.59
2023-03-21T04:02:24.000Z,7.53
2023-03-21T04:04:42.000Z,7.53
2023-03-21T04:04:42.000Z,7.59
2023-03-21T04:05:42.000Z,7.55
2023-03-21T04:06:42.000Z,7.56
2023-03-21T04:07:42.000Z,7.56
2023-03-21T04:08:42.000Z,7.56
2023-03-21T04:09:42.000Z,7.56
2023-03-21T04:10:42.000Z,7.56
2023-03-21T04:11:42.000Z,7.56
2023-03-21T04:12:42.000Z,7.59
2023-03-21T04:13:42.000Z,7.59
2023-03-21T04:14:42.000Z,7.58
2023-03-21T04:15:42.000Z,7.59
2023-03-21T04:16:42.000Z,7.63
2023-03-21T04:17:42.000Z,7.66
2023-03-21T04:18:42.000Z,7.59
2023-03-21T04:19:42.000Z,7.63
2023-03-21T04:20:42.000Z,7.59
2023-03-21T04:21:42.000Z,7.56
2023-03-21T04:22:42.000Z,7.58
2023-03-21T04:23:42.000Z,7.56
2023-03-21T04:24:42.000Z,7.58
2023-03-21T04:25:42.000Z,7.55
2023-03-21T04:26:42.000Z,7.56
2023-03-21T04:27:42.000Z,7.56
2023-03-21T04:28:42.000Z,7.58
2023-03-21T04:29:42.000Z,7.58
2023-03-21T04:30:42.000Z,7.59
2023-03-21T04:31:42.000Z,7.55
2023-03-21T04:32:42.000Z,7.60
2023-03-21T04:33:42.000Z,7.55
2023-03-21T04:34:42.000Z,7.56
2023-03-21T04:35:42.000Z,7.53
2023-03-21T04:36:42.000Z,7.55
2023-03-21T04:37:42.000Z,7.58
2023-03-21T04:38:42.000Z,7.55
2023-03-21T04:39:42.000Z,7.58
2023-03-21T04:40:42.000Z,7.59
2023-03-21T04:41:42.000Z,7.59
2023-03-21T04:42:42.000Z,7.59
2023-03-21T04:43:42.000Z,7.59
2023-03-21T04:44:42.000Z,7.62
2023-03-21T04:45:42.000Z,7.59
2023-03-21T04:46:42.000Z,7.60
2023-03-21T04:47:42.000Z,7.60
2023-03-21T04:48:42.000Z,7.60
2023-03-21T04:49:42.000Z,7.60
2023-03-21T04:50:42.000Z,7.59
2023-03-21T04:51:42.000Z,7.59
2023-03-21T04:52:42.000Z,7.60
2023-03-21T04:53:42.000Z,7.62
2023-03-21T04:54:42.000Z,7.63
2023-03-21T04:55:42.000Z,7.60
2023-03-21T04:56:42.000Z,7.62
2023-03-21T04:57:42.000Z,7.60
2023-03-21T04:58:42.000Z,7.60
2023-03-21T04:59:42.000Z,7.63
2023-03-21T05:00:42.000Z,7.59
2023-03-21T05:01:42.000Z,7.62
2023-03-21T05:02:42.000Z,7.67
2023-03-21T05:03:42.000Z,7.59
2023-03-21T05:04:42.000Z,7.62
2023-03-21T05:05:42.000Z,7.62
2023-03-21T05:06:42.000Z,7.66
2023-03-21T05:07:42.000Z,7.66
2023-03-21T05:08:42.000Z,7.66
2023-03-21T05:09:42.000Z,7.62
2023-03-21T05:10:42.000Z,7.67
2023-03-21T05:11:42.000Z,7.62
2023-03-21T05:12:42.000Z,7.62
2023-03-21T05:13:42.000Z,7.71
2023-03-21T05:14:42.000Z,7.66
2023-03-21T05:15:42.000Z,7.72
2023-03-21T05:16:42.000Z,7.69
2023-03-21T05:17:42.000Z,7.67
2023-03-21T05:18:42.000Z,7.67
2023-03-21T05:19:42.000Z,7.69
2023-03-21T05:20:42.000Z,7.72
2023-03-21T05:21:42.000Z,7.69
2023-03-21T05:22:42.000Z,7.72
2023-03-21T05:30:01.000Z,7.77
2023-03-21T05:30:01.000Z,7.75
2023-03-21T05:31:01.000Z,7.77
2023-03-21T05:32:01.000Z,7.77
2023-03-21T05:33:01.000Z,7.77
2023-03-21T05:34:01.000Z,7.78
2023-03-21T05:35:01.000Z,7.82
2023-03-21T05:36:01.000Z,7.78
2023-03-21T05:37:01.000Z,7.85
2023-03-21T05:38:01.000Z,7.85
2023-03-21T05:39:01.000Z,7.87
2023-03-21T05:40:01.000Z,7.84
2023-03-21T05:41:01.000Z,7.85
2023-03-21T05:42:01.000Z,7.87
2023-03-21T05:43:01.000Z,7.87
2023-03-21T05:44:01.000Z,7.89
2023-03-21T05:45:01.000Z,7.93
2023-03-21T05:46:01.000Z,7.93
2023-03-21T05:47:01.000Z,7.90
2023-03-21T05:48:01.000Z,7.93
2023-03-21T06:00:36.000Z,7.99
2023-03-21T06:00:36.000Z,8.00
2023-03-21T06:01:36.000Z,8.02
2023-03-21T06:02:36.000Z,8.00
2023-03-21T06:03:36.000Z,8.02
2023-03-21T06:05:54.000Z,8.00
2023-03-21T06:05:54.000Z,8.03
2023-03-21T06:06:54.000Z,8.03
2023-03-21T06:07:54.000Z,8.07
2023-03-21T06:08:54.000Z,8.03
2023-03-21T06:09:54.000Z,8.11
2023-03-21T06:10:54.000Z,8.03
2023-03-21T06:11:54.000Z,8.10
2023-03-21T06:12:54.000Z,8.12
2023-03-21T06:13:54.000Z,8.14
2023-03-21T06:37:04.000Z,8.47
2023-03-21T06:37:04.000Z,8.48
2023-03-21T06:38:04.000Z,8.50
2023-03-21T06:39:04.000Z,8.53
2023-03-21T06:40:04.000Z,8.57
2023-03-21T06:41:04.000Z,8.51
2023-03-21T06:42:04.000Z,8.50
2023-03-21T06:43:04.000Z,8.53
2023-03-21T06:44:04.000Z,8.53
2023-03-21T06:45:04.000Z,8.51
2023-03-21T06:46:04.000Z,8.51
2023-03-21T06:47:04.000Z,8.51
2023-03-21T06:48:04.000Z,8.55
2023-03-21T06:49:04.000Z,8.58
2023-03-21T06:50:04.000Z,8.60
2023-03-21T06:51:04.000Z,8.57
2023-03-21T06:52:04.000Z,8.58
2023-03-21T06:53:04.000Z,8.65
2023-03-21T06:54:04.000Z,8.63
2023-03-21T06:55:04.000Z,8.65
2023-03-21T06:56:04.000Z,8.60
2023-03-21T06:57:04.000Z,8.62
2023-03-21T06:58:04.000Z,8.66
2023-03-21T06:59:04.000Z,8.65
2023-03-21T07:00:04.000Z,8.66
2023-03-21T07:01:04.000Z,8.72
2023-03-21T07:02:04.000Z,8.73
2023-03-21T07:03:04.000Z,8.76
2023-03-21T07:04:04.000Z,8.84
2023-03-21T07:05:04.000Z,8.86
2023-03-21T07:06:04.000Z,8.90
2023-03-21T07:07:04.000Z,9.01
2023-03-21T07:08:04.000Z,9.01
2023-03-21T07:09:04.000Z,9.01
2023-03-21T07:10:04.000Z,9.06
2023-03-21T07:11:04.000Z,9.05
2023-03-21T07:12:04.000Z,9.13
2023-03-21T07:13:04.000Z,9.06
2023-03-21T07:14:04.000Z,9.09
2023-03-21T07:15:04.000Z,9.10
2023-03-21T07:16:04.000Z,9.06
2023-03-21T07:17:04.000Z,9.09
2023-03-21T07:18:04.000Z,9.09
2023-03-21T07:19:04.000Z,9.13
2023-03-21T07:20:04.000Z,9.16
2023-03-21T07:21:04.000Z,9.18
2023-03-21T07:22:04.000Z,9.18
2023-03-21T07:23:04.000Z,9.20
2023-03-21T07:24:04.000Z,9.15
2023-03-21T07:25:04.000Z,9.18
2023-03-21T07:26:04.000Z,9.15
2023-03-21T07:27:04.000Z,9.18
2023-03-21T07:28:04.000Z,9.21
2023-03-21T07:29:04.000Z,9.24
2023-03-21T07:30:04.000Z,9.25
2023-03-21T07:31:04.000Z,9.35
2023-03-21T07:32:04.000Z,9.40
2023-03-21T07:33:04.000Z,9.45
2023-03-21T07:34:04.000Z,9.42
2023-03-21T07:35:04.000Z,9.48
2023-03-21T07:36:04.000Z,9.50
2023-03-21T07:37:04.000Z,9.57
2023-03-21T07:38:04.000Z,9.58
2023-03-21T07:39:04.000Z,9.61
2023-03-21T07:40:04.000Z,9.60
2023-03-21T07:41:04.000Z,9.67
2023-03-21T07:42:04.000Z,9.67
2023-03-21T07:43:04.000Z,9.67
2023-03-21T07:44:04.000Z,9.71
2023-03-21T07:45:04.000Z,9.78
2023-03-21T07:46:04.000Z,9.79
2023-03-21T07:47:04.000Z,9.81
2023-03-21T07:48:04.000Z,9.82
2023-03-21T07:49:04.000Z,9.82
2023-03-21T07:50:04.000Z,9.83
2023-03-21T07:51:04.000Z,9.83
2023-03-21T07:52:04.000Z,9.83
2023-03-21T07:53:04.000Z,9.91
2023-03-21T07:54:04.000Z,9.86
2023-03-21T07:55:04.000Z,9.85
2023-03-21T07:56:04.000Z,9.89
2023-03-21T07:57:04.000Z,9.91
2023-03-21T07:58:04.000Z,9.96
2023-03-21T07:59:04.000Z,9.99
2023-03-21T08:00:04.000Z,10.03
2023-03-21T08:12:38.000Z,10.24
2023-03-21T08:12:38.000Z,10.22
2023-03-21T08:13:38.000Z,10.36
2023-03-21T08:14:38.000Z,10.39
2023-03-21T08:15:38.000Z,10.47
2023-03-21T10:03:28.000Z,12.34
2023-03-21T10:03:28.000Z,12.34
2023-03-21T10:04:28.000Z,12.30
2023-03-21T10:05:28.000Z,12.29
2023-03-21T10:06:28.000Z,12.24
2023-03-21T11:54:00.000Z,14.64
2023-03-21T11:54:00.000Z,14.64
2023-03-21T11:55:00.000Z,14.67
2023-03-21T11:56:00.000Z,14.69
2023-03-21T11:57:00.000Z,14.68
2023-03-21T11:58:00.000Z,14.65
2023-03-21T11:59:00.000Z,14.64
2023-03-21T12:00:00.000Z,14.67
2023-03-21T12:01:00.000Z,14.56
2023-03-21T12:02:00.000Z,14.49
2023-03-21T12:03:00.000Z,14.49
2023-03-21T12:04:00.000Z,14.49
2023-03-21T12:05:00.000Z,14.61
2023-03-21T12:06:00.000Z,14.72
2023-03-21T12:07:00.000Z,14.86
2023-03-21T12:08:00.000Z,14.94
2023-03-21T12:09:00.000Z,15.01
2023-03-21T12:10:00.000Z,15.02
2023-03-21T12:10:59.000Z,14.99
2023-03-21T12:11:59.000Z,15.05
2023-03-21T12:12:59.000Z,14.95
2023-03-21T12:13:59.000Z,14.90
2023-03-21T12:14:59.000Z,14.87
2023-03-21T12:15:59.000Z,14.88
2023-03-21T12:16:59.000Z,15.01
2023-03-21T12:17:59.000Z,15.01
2023-03-21T12:18:59.000Z,15.12
2023-03-21T12:19:59.000Z,15.21
2023-03-21T12:20:59.000Z,15.27
2023-03-21T12:21:59.000Z,15.36
2023-03-21T12:22:59.000Z,15.38
2023-03-21T12:23:59.000Z,15.46
2023-03-21T12:24:59.000Z,15.52
2023-03-21T12:25:59.000Z,15.52
2023-03-21T12:26:59.000Z,15.54
2023-03-21T12:27:59.000Z,15.60
2023-03-21T12:28:59.000Z,15.54
2023-03-21T12:29:59.000Z,15.52
2023-03-21T12:30:59.000Z,15.35
2023-03-21T12:31:59.000Z,15.19
2023-03-21T12:32:59.000Z,15.05
2023-03-21T12:33:59.000Z,15.01
2023-03-21T12:34:59.000Z,14.95
2023-03-21T12:35:59.000Z,14.99
2023-03-21T12:36:59.000Z,14.98
2023-03-21T12:37:59.000Z,14.93
2023-03-21T12:38:59.000Z,14.98
2023-03-21T12:39:59.000Z,15.05
2023-03-21T12:40:59.000Z,15.11
2023-03-21T12:41:59.000Z,15.09
2023-03-21T12:42:59.000Z,15.12
2023-03-21T12:43:59.000Z,15.19
2023-03-21T12:44:59.000Z,15.30
2023-03-21T12:45:59.000Z,15.33
2023-03-21T12:46:59.000Z,15.43
2023-03-21T12:47:59.000Z,15.45
2023-03-21T12:48:59.000Z,15.57
2023-03-21T12:49:59.000Z,15.59
2023-03-21T12:50:59.000Z,15.60
2023-03-21T12:51:59.000Z,15.60
2023-03-21T12:52:59.000Z,15.59
2023-03-21T12:53:59.000Z,15.64
2023-03-21T12:54:59.000Z,15.66
2023-03-21T12:55:59.000Z,15.70
2023-03-21T12:56:59.000Z,15.72
2023-03-21T12:57:59.000Z,15.76
2023-03-21T12:58:59.000Z,15.82
2023-03-21T12:59:59.000Z,15.88
2023-03-21T13:00:59.000Z,15.89
2023-03-21T13:01:59.000Z,15.97
2023-03-21T13:02:59.000Z,15.99
2023-03-21T13:03:59.000Z,16.03
2023-03-21T13:04:59.000Z,16.07
2023-03-21T13:05:59.000Z,16.01
2023-03-21T13:06:59.000Z,15.99
2023-03-21T13:07:59.000Z,16.01
2023-03-21T13:08:59.000Z,16.03
2023-03-21T13:09:59.000Z,16.07
2023-03-21T13:10:59.000Z,16.07
2023-03-21T13:11:58.000Z,16.16
2023-03-21T13:12:58.000Z,16.15
2023-03-21T13:13:58.000Z,16.15
2023-03-21T13:14:58.000Z,16.06
2023-03-21T13:15:58.000Z,15.96
2023-03-21T13:16:58.000Z,15.92
2023-03-21T13:17:58.000Z,15.94
2023-03-21T13:18:58.000Z,15.94
2023-03-21T13:19:58.000Z,15.94
2023-03-21T13:20:58.000Z,15.92
2023-03-21T13:21:58.000Z,15.92
2023-03-21T13:22:58.000Z,15.92
2023-03-21T13:23:58.000Z,15.94
2023-03-21T13:24:58.000Z,16.01
2023-03-21T13:25:58.000Z,15.97
2023-03-21T13:26:58.000Z,15.89
2023-03-21T13:27:58.000Z,15.84
2023-03-21T13:28:58.000Z,15.84
2023-03-21T13:29:58.000Z,15.76
2023-03-21T13:30:58.000Z,15.76
2023-03-21T13:31:58.000Z,15.78
2023-03-21T13:32:58.000Z,15.82
2023-03-21T13:33:58.000Z,15.89
2023-03-21T13:34:58.000Z,16.00
2023-03-21T13:35:58.000Z,16.07
2023-03-21T13:36:58.000Z,16.11
2023-03-21T13:37:58.000Z,16.27
2023-03-21T13:38:58.000Z,16.23
2023-03-21T13:39:58.000Z,16.26
2023-03-21T13:40:58.000Z,16.34
2023-03-21T13:41:58.000Z,16.41
2023-03-21T13:42:58.000Z,16.42
2023-03-21T13:43:58.000Z,16.52
2023-03-21T13:44:58.000Z,16.56
2023-03-21T13:45:58.000Z,16.52
2023-03-21T13:46:58.000Z,16.52
2023-03-21T13:47:58.000Z,16.49
2023-03-21T13:48:58.000Z,16.45
2023-03-21T13:49:58.000Z,16.44
2023-03-21T13:50:58.000Z,16.48
2023-03-21T13:51:58.000Z,16.48
2023-03-21T14:00:14.000Z,16.27
2023-03-21T14:00:14.000Z,16.33
2023-03-21T14:01:14.000Z,16.25
2023-03-21T14:02:14.000Z,16.27
2023-03-21T14:09:32.000Z,16.31
2023-03-21T14:09:32.000Z,16.31
2023-03-21T14:09:32.000Z,16.31
2023-03-21T14:09:32.000Z,16.31
2023-03-21T14:10:32.000Z,16.31
2023-03-21T14:10:32.000Z,16.31
2023-03-21T14:11:32.000Z,16.34
2023-03-21T14:11:32.000Z,16.34
2023-03-21T14:12:32.000Z,16.33
2023-03-21T14:12:32.000Z,16.33
2023-03-21T14:13:32.000Z,16.30
2023-03-21T14:14:32.000Z,16.33
2023-03-21T14:15:32.000Z,16.31
2023-03-21T14:16:32.000Z,16.31
2023-03-21T14:17:32.000Z,16.35
2023-03-21T14:19:50.000Z,16.38
2023-03-21T14:19:50.000Z,16.34
2023-03-21T14:20:50.000Z,16.30
2023-03-21T14:21:50.000Z,16.25
2023-03-21T14:22:50.000Z,16.15
2023-03-21T14:23:50.000Z,16.11
2023-03-21T14:24:50.000Z,15.97
2023-03-21T14:25:50.000Z,15.97
2023-03-21T14:26:50.000Z,16.01
2023-03-21T14:27:50.000Z,16.03
2023-03-21T14:28:50.000Z,16.01
2023-03-21T14:29:50.000Z,16.01
2023-03-21T14:30:50.000Z,16.00
2023-03-21T14:31:50.000Z,15.99
2023-03-21T14:32:50.000Z,15.99
2023-03-21T14:33:50.000Z,16.01
2023-03-21T14:34:50.000Z,15.99
2023-03-21T14:35:50.000Z,16.01
2023-03-21T14:36:50.000Z,15.99
2023-03-21T14:37:50.000Z,15.99
2023-03-21T14:38:49.000Z,15.99
2023-03-21T14:39:49.000Z,16.01
2023-03-21T14:40:49.000Z,16.01
2023-03-21T14:41:49.000Z,16.01
2023-03-21T14:42:49.000Z,15.99
2023-03-21T14:43:49.000Z,16.03
2023-03-21T14:44:49.000Z,16.03
2023-03-21T14:45:49.000Z,16.00
2023-03-21T14:46:49.000Z,15.99
2023-03-21T14:47:49.000Z,15.99
2023-03-21T15:00:24.000Z,16.11
2023-03-21T15:00:24.000Z,16.07
2023-03-21T15:01:24.000Z,16.06
2023-03-21T15:02:24.000Z,16.03
2023-03-21T15:03:24.000Z,15.99
2023-03-21T15:26:33.000Z,16.09
2023-03-21T15:26:33.000Z,16.04
2023-03-21T15:27:33.000Z,16.06
2023-03-21T15:28:33.000Z,16.07
2023-03-21T15:29:33.000Z,16.09
2023-03-21T15:30:33.000Z,16.07
2023-03-21T15:31:33.000Z,16.11
2023-03-21T15:32:33.000Z,16.12
2023-03-21T15:33:33.000Z,16.09
2023-03-21T15:34:33.000Z,16.04
2023-03-21T15:35:33.000Z,16.04
2023-03-21T15:36:33.000Z,16.00
2023-03-21T15:37:33.000Z,16.06
2023-03-21T15:38:33.000Z,16.07
2023-03-21T15:39:33.000Z,16.06
2023-03-21T15:40:33.000Z,16.06
2023-03-21T15:41:33.000Z,16.01
2023-03-21T15:42:33.000Z,16.01
2023-03-21T15:43:33.000Z,15.99
2023-03-21T15:44:33.000Z,15.99
2023-03-21T15:45:33.000Z,15.97
2023-03-21T15:46:33.000Z,15.94
2023-03-21T15:47:33.000Z,15.86
2023-03-21T15:48:33.000Z,15.86
2023-03-21T15:49:33.000Z,15.84
2023-03-21T15:50:33.000Z,15.82
2023-03-21T15:51:33.000Z,15.79
2023-03-21T15:52:33.000Z,15.79
2023-03-21T15:53:33.000Z,15.79
2023-03-21T15:54:33.000Z,15.78
2023-03-21T15:55:33.000Z,15.74
2023-03-21T15:56:33.000Z,15.68
2023-03-21T15:57:33.000Z,15.67
2023-03-21T15:58:33.000Z,15.63
2023-03-21T15:59:33.000Z,15.59
2023-03-21T16:00:33.000Z,15.57
2023-03-21T16:01:33.000Z,15.54
2023-03-21T16:02:33.000Z,15.52
2023-03-21T16:03:33.000Z,15.48
2023-03-21T16:04:33.000Z,15.49
2023-03-21T16:05:33.000Z,15.48
2023-03-21T16:06:33.000Z,15.46
2023-03-21T16:07:33.000Z,15.45
2023-03-21T16:08:33.000Z,15.45
2023-03-21T16:09:33.000Z,15.41
2023-03-21T16:10:33.000Z,15.41
2023-03-21T16:11:33.000Z,15.38
2023-03-21T16:12:33.000Z,15.35
2023-03-21T16:13:33.000Z,15.35
2023-03-21T16:14:33.000Z,15.31
2023-03-21T16:15:33.000Z,15.27
2023-03-21T16:16:33.000Z,15.26
2023-03-21T16:17:33.000Z,15.24
2023-03-21T16:18:33.000Z,15.20
2023-03-21T16:19:33.000Z,15.19
2023-03-21T16:20:33.000Z,15.13
2023-03-21T16:21:33.000Z,15.17
2023-03-21T16:22:33.000Z,15.15
2023-03-21T16:23:33.000Z,15.12
2023-03-21T16:24:33.000Z,15.12
2023-03-21T16:25:33.000Z,15.09
2023-03-21T16:26:33.000Z,15.08
2023-03-21T16:27:33.000Z,15.08
2023-03-21T16:28:33.000Z,15.08
2023-03-21T16:29:33.000Z,15.03
2023-03-21T16:30:33.000Z,15.06
2023-03-21T16:31:33.000Z,15.05
2023-03-21T16:32:33.000Z,15.02
2023-03-21T16:33:33.000Z,15.05
2023-03-21T16:34:33.000Z,15.02
2023-03-21T16:35:33.000Z,15.01
2023-03-21T16:36:33.000Z,14.98
2023-03-21T16:37:33.000Z,14.99
2023-03-21T16:38:33.000Z,14.91
2023-03-21T16:39:33.000Z,14.94
2023-03-21T16:40:33.000Z,14.91
2023-03-21T16:41:33.000Z,14.93
2023-03-21T16:42:33.000Z,14.90
2023-03-21T16:43:33.000Z,14.87
2023-03-21T16:44:33.000Z,14.88
2023-03-21T16:45:33.000Z,14.86
2023-03-21T16:46:33.000Z,14.83
2023-03-21T16:47:33.000Z,14.83
2023-03-21T16:48:33.000Z,14.80
2023-03-21T16:49:33.000Z,14.78
2023-03-21T16:50:33.000Z,14.74
2023-03-21T16:51:33.000Z,14.74
2023-03-21T16:52:33.000Z,14.71
2023-03-21T16:53:33.000Z,14.74
2023-03-21T16:54:33.000Z,14.71
2023-03-21T16:55:33.000Z,14.72
2023-03-21T16:56:33.000Z,14.71
2023-03-21T16:57:33.000Z,14.68
2023-03-21T16:58:33.000Z,14.68
2023-03-21T16:59:33.000Z,14.67
2023-03-21T17:00:33.000Z,14.64
2023-03-21T17:01:34.000Z,14.60
2023-03-21T17:02:34.000Z,14.60
2023-03-21T17:03:34.000Z,14.61
2023-03-21T17:04:34.000Z,14.60
2023-03-21T17:05:34.000Z,14.61
2023-03-21T17:06:34.000Z,14.61
2023-03-21T17:07:34.000Z,14.60
2023-03-21T17:08:34.000Z,14.61
2023-03-21T17:09:34.000Z,14.54
2023-03-21T17:10:34.000Z,14.56
2023-03-21T17:11:34.000Z,14.50
2023-03-21T17:12:34.000Z,14.49
2023-03-21T17:13:34.000Z,14.50
2023-03-21T17:14:34.000Z,14.50
2023-03-21T17:15:34.000Z,14.50
2023-03-21T17:16:34.000Z,14.47
2023-03-21T17:17:34.000Z,14.47
2023-03-21T17:18:34.000Z,14.46
2023-03-21T17:19:34.000Z,14.52
2023-03-21T17:20:34.000Z,14.39
2023-03-21T17:21:34.000Z,14.43
2023-03-21T17:22:34.000Z,14.38
2023-03-21T17:23:34.000Z,14.35
2023-03-21T17:24:34.000Z,14.34
2023-03-21T17:25:34.000Z,14.34
2023-03-21T17:26:34.000Z,14.29
2023-03-21T17:27:34.000Z,14.27
2023-03-21T17:28:34.000Z,14.25
2023-03-21T17:29:34.000Z,14.24
2023-03-21T17:30:34.000Z,14.25
2023-03-21T17:31:34.000Z,14.20
2023-03-21T17:32:34.000Z,14.20
2023-03-21T17:33:34.000Z,14.20
2023-03-21T17:34:34.000Z,14.17
2023-03-21T17:35:34.000Z,14.16
2023-03-21T17:36:34.000Z,14.16
2023-03-21T17:37:34.000Z,14.14
2023-03-21T17:38:34.000Z,14.12
2023-03-21T17:39:34.000Z,14.12
2023-03-21T17:40:34.000Z,14.07
2023-03-21T17:41:34.000Z,14.04
2023-03-21T17:42:34.000Z,13.99
2023-03-21T17:43:34.000Z,13.98
2023-03-21T17:44:34.000Z,13.95
2023-03-21T17:45:34.000Z,13.87
2023-03-21T17:46:34.000Z,13.88
2023-03-21T17:47:34.000Z,13.76
2023-03-21T17:48:34.000Z,13.74
2023-03-21T17:49:34.000Z,13.70
2023-03-21T17:56:52.000Z,13.30
2023-03-21T17:56:52.000Z,13.25
2023-03-21T17:57:52.000Z,13.25
2023-03-21T17:58:52.000Z,13.22
2023-03-21T17:59:52.000Z,13.15
2023-03-21T18:00:52.000Z,13.15
2023-03-21T18:01:52.000Z,13.09
2023-03-21T18:02:52.000Z,13.06
2023-03-21T18:03:52.000Z,13.03
2023-03-21T18:04:52.000Z,13.04
2023-03-21T18:05:52.000Z,12.99
2023-03-21T18:06:52.000Z,12.95
2023-03-21T18:07:52.000Z,12.93
2023-03-21T18:08:52.000Z,12.93
2023-03-21T18:09:52.000Z,12.87
2023-03-21T18:10:52.000Z,12.85
2023-03-21T18:11:52.000Z,12.77
2023-03-21T18:12:52.000Z,12.71
2023-03-21T18:13:52.000Z,12.59
2023-03-21T18:14:52.000Z,12.54
2023-03-21T18:15:52.000Z,12.45
2023-03-21T18:16:52.000Z,12.38
2023-03-21T18:17:52.000Z,12.37
2023-03-21T18:18:52.000Z,12.29
2023-03-21T18:19:52.000Z,12.23
2023-03-21T18:27:10.000Z,11.94
2023-03-21T18:27:10.000Z,11.89
2023-03-21T18:28:10.000Z,11.86
2023-03-21T18:29:10.000Z,11.78
2023-03-21T18:30:10.000Z,11.75
2023-03-21T18:31:10.000Z,11.75
2023-03-21T18:32:10.000Z,11.74
2023-03-21T18:33:10.000Z,11.68
2023-03-21T18:34:10.000Z,11.65
2023-03-21T18:35:10.000Z,11.65
2023-03-21T18:43:27.000Z,11.47
2023-03-21T18:43:27.000Z,11.47
2023-03-21T18:44:27.000Z,11.49
2023-03-21T18:45:27.000Z,11.43
2023-03-21T19:03:02.000Z,11.28
2023-03-21T19:03:02.000Z,11.25
2023-03-21T19:04:02.000Z,11.29
2023-03-21T19:05:02.000Z,11.25
2023-03-21T19:06:02.000Z,11.25
2023-03-21T19:18:37.000Z,11.10
2023-03-21T19:18:37.000Z,11.13
2023-03-21T19:19:37.000Z,11.10
2023-03-21T19:20:37.000Z,11.03
2023-03-21T19:21:37.000Z,11.01
2023-03-21T19:22:37.000Z,11.02
2023-03-21T19:23:37.000Z,10.95
2023-03-21T19:24:37.000Z,10.98
2023-03-21T19:25:37.000Z,10.99
2023-03-21T19:26:37.000Z,11.01
2023-03-21T19:27:37.000Z,10.94
2023-03-21T19:28:37.000Z,10.92
2023-03-21T19:29:37.000Z,10.91
2023-03-21T19:30:37.000Z,10.89
2023-03-21T19:31:37.000Z,10.84
2023-03-21T19:32:37.000Z,10.83
2023-03-21T19:33:37.000Z,10.84
2023-03-21T19:34:37.000Z,10.78
2023-03-21T19:35:37.000Z,10.76
2023-03-21T19:36:37.000Z,10.78
2023-03-21T19:37:37.000Z,10.77
2023-03-21T19:38:37.000Z,10.71
2023-03-21T19:39:37.000Z,10.66
2023-03-21T19:40:37.000Z,10.68
2023-03-21T19:41:37.000Z,10.63
2023-03-21T19:42:37.000Z,10.66
2023-03-21T19:43:37.000Z,10.60
2023-03-21T19:44:37.000Z,10.62
2023-03-21T19:45:37.000Z,10.58
2023-03-21T19:46:37.000Z,10.59
2023-03-21T19:47:37.000Z,10.58
2023-03-21T19:48:37.000Z,10.55
2023-03-21T19:49:37.000Z,10.56
2023-03-21T19:50:37.000Z,10.53
2023-03-21T19:51:37.000Z,10.52
2023-03-21T20:20:05.000Z,10.34
2023-03-21T20:20:05.000Z,10.36
2023-03-21T20:21:05.000Z,10.34
2023-03-21T20:22:05.000Z,10.36
2023-03-21T20:23:05.000Z,10.32
2023-03-21T20:30:22.000Z,10.24
2023-03-21T20:30:22.000Z,10.24
2023-03-21T20:31:22.000Z,10.25
2023-03-21T20:32:22.000Z,10.25
2023-03-21T20:33:22.000Z,10.28
2023-03-21T21:54:45.000Z,10.12
2023-03-21T21:54:45.000Z,10.14
2023-03-21T21:55:45.000Z,10.12
2023-03-21T21:56:45.000Z,10.14
2023-03-21T21:57:45.000Z,10.14
2023-03-21T21:58:45.000Z,10.14
2023-03-21T21:59:45.000Z,10.12
2023-03-21T22:00:45.000Z,10.10
2023-03-21T22:01:45.000Z,10.10
2023-03-21T22:02:45.000Z,10.12
2023-03-21T22:03:45.000Z,10.12
2023-03-21T22:04:45.000Z,10.10
2023-03-21T22:05:45.000Z,10.07
2023-03-21T22:06:45.000Z,10.07
2023-03-21T22:07:45.000Z,10.09
2023-03-21T22:08:45.000Z,10.04
2023-03-21T22:09:45.000Z,10.07
2023-03-21T22:10:45.000Z,10.06
2023-03-21T22:11:45.000Z,10.09
2023-03-21T22:12:45.000Z,10.01
2023-03-21T22:30:38.000Z,10.06
2023-03-21T22:30:38.000Z,10.03
2023-03-21T22:31:38.000Z,10.03
2023-03-21T22:32:38.000Z,10.03
2023-03-21T22:33:38.000Z,9.99
2023-03-21T22:34:38.000Z,9.96
2023-03-21T22:35:38.000Z,9.99
2023-03-21T22:36:38.000Z,9.99
2023-03-21T22:37:38.000Z,9.99
2023-03-21T22:38:38.000Z,9.97
2023-03-21T22:39:38.000Z,10.00
2023-03-21T22:40:38.000Z,9.99
2023-03-21T22:41:38.000Z,9.96
2023-03-21T22:42:38.000Z,9.94
2023-03-21T22:43:38.000Z,9.96
2023-03-21T22:44:38.000Z,9.96
2023-03-21T22:45:38.000Z,9.91
2023-03-21T22:46:38.000Z,9.93
2023-03-21T22:47:38.000Z,9.93
2023-03-21T22:48:38.000Z,9.96
2023-03-21T22:49:38.000Z,9.89
2023-03-21T22:50:38.000Z,9.91
2023-03-21T22:51:38.000Z,9.88
2023-03-21T22:52:38.000Z,9.83
2023-03-21T22:53:38.000Z,9.81
2023-03-21T22:54:38.000Z,9.79
2023-03-21T22:55:38.000Z,9.76
2023-03-21T22:56:38.000Z,9.73
2023-03-21T22:57:38.000Z,9.71
2023-03-21T22:58:38.000Z,9.71
2023-03-21T22:59:38.000Z,9.68
2023-03-21T23:00:38.000Z,9.68
2023-03-21T23:01:38.000Z,9.66
2023-03-21T23:02:38.000Z,9.67
2023-03-21T23:03:38.000Z,9.73
2023-03-21T23:04:38.000Z,9.63
2023-03-21T23:05:38.000Z,9.60
2023-03-21T23:06:38.000Z,9.60
2023-03-21T23:07:38.000Z,9.60
2023-03-21T23:08:38.000Z,9.56
2023-03-21T23:09:38.000Z,9.57
2023-03-21T23:10:38.000Z,9.57
2023-03-21T23:11:38.000Z,9.57
2023-03-21T23:12:38.000Z,9.50
2023-03-21T23:13:38.000Z,9.52
2023-03-21T23:14:38.000Z,9.49
2023-03-21T23:15:38.000Z,9.46
2023-03-21T23:16:38.000Z,9.38
2023-03-21T23:17:38.000Z,9.38
2023-03-21T23:18:38.000Z,9.39
2023-03-21T23:19:38.000Z,9.38
2023-03-21T23:20:38.000Z,9.34
2023-03-21T23:21:38.000Z,9.30
2023-03-21T23:22:38.000Z,9.28
2023-03-21T23:23:38.000Z,9.23
2023-03-21T23:24:38.000Z,9.23
2023-03-21T23:25:38.000Z,9.18
2023-03-21T23:26:38.000Z,9.20
2023-03-21T23:27:38.000Z,9.20
2023-03-21T23:28:38.000Z,9.16
2023-03-21T23:29:38.000Z,9.18
2023-03-21T23:30:38.000Z,9.20
2023-03-21T23:31:38.000Z,9.15
2023-03-21T23:32:38.000Z,9.10
2023-03-21T23:33:38.000Z,9.10
2023-03-21T23:34:38.000Z,9.10
2023-03-21T23:35:38.000Z,9.02
2023-03-21T23:36:38.000Z,9.04