createdAt,value
2018-09-17T00:02:09.795Z,16.40
2018-09-17T00:04:37.111Z,16.30
2018-09-17T00:07:04.461Z,16.30
2018-09-17T00:09:31.793Z,16.40
2018-09-17T00:11:59.123Z,16.20
2018-09-17T00:14:26.516Z,16.00
2018-09-17T00:16:53.814Z,15.90
2018-09-17T00:19:21.128Z,15.90
2018-09-17T00:21:48.437Z,15.90
2018-09-17T00:24:15.791Z,15.90
2018-09-17T00:26:43.085Z,16.00
2018-09-17T00:29:10.396Z,16.00
2018-09-17T00:31:37.701Z,16.20
2018-09-17T00:34:05.238Z,16.20
2018-09-17T00:36:32.561Z,16.20
2018-09-17T00:38:59.883Z,16.00
2018-09-17T00:41:27.194Z,16.00
2018-09-17T00:43:54.533Z,16.00
2018-09-17T00:46:21.853Z,15.90
2018-09-17T00:48:49.175Z,15.80
2018-09-17T00:51:16.502Z,15.70
2018-09-17T00:53:43.865Z,15.70
2018-09-17T00:56:11.172Z,15.70
2018-09-17T00:58:38.486Z,15.60
2018-09-17T01:01:05.815Z,15.60
2018-09-17T01:03:33.130Z,15.60
2018-09-17T01:06:00.478Z,15.60
2018-09-17T01:08:27.783Z,15.60
2018-09-17T01:10:55.097Z,15.60
2018-09-17T01:13:22.403Z,15.50
2018-09-17T01:15:49.729Z,15.50
2018-09-17T01:18:17.072Z,15.50
2018-09-17T01:20:44.414Z,15.50
2018-09-17T01:23:11.767Z,15.40
2018-09-17T01:25:39.060Z,15.30
2018-09-17T01:28:06.390Z,15.30
2018-09-17T01:30:33.712Z,15.30
2018-09-17T01:33:01.043Z,15.40
2018-09-17T01:35:28.351Z,15.40
2018-09-17T01:37:55.683Z,15.40
2018-09-17T01:40:29.576Z,15.30
2018-09-17T01:42:56.911Z,15.00
2018-09-17T01:45:24.231Z,14.90
2018-09-17T01:47:51.546Z,15.00
2018-09-17T01:50:18.882Z,15.10
2018-09-17T01:52:46.221Z,15.10
2018-09-17T01:55:13.559Z,15.10
2018-09-17T01:57:40.857Z,15.20
2018-09-17T02:00:08.157Z,15.10
2018-09-17T02:02:36.099Z,15.10
2018-09-17T02:05:03.455Z,15.20
2018-09-17T02:07:30.775Z,15.10
2018-09-17T02:09:58.156Z,15.00
2018-09-17T02:12:25.500Z,15.00
2018-09-17T02:14:52.799Z,14.90
2018-09-17T02:17:20.112Z,14.80
2018-09-17T02:19:47.459Z,14.90
2018-09-17T02:22:14.738Z,14.80
2018-09-17T02:24:42.051Z,14.70
2018-09-17T02:27:09.371Z,14.60
2018-09-17T02:29:36.660Z,14.40
2018-09-17T02:32:03.965Z,14.40
2018-09-17T02:34:31.320Z,14.40
2018-09-17T02:36:58.652Z,14.40
2018-09-17T02:39:25.973Z,14.40
2018-09-17T02:41:53.287Z,14.40
2018-09-17T02:44:20.641Z,14.50
2018-09-17T02:46:47.935Z,14.60
2018-09-17T02:49:15.244Z,14.50
2018-09-17T02:51:42.559Z,14.60
2018-09-17T02:54:09.957Z,14.50
2018-09-17T02:56:37.267Z,14.40
2018-09-17T02:59:04.620Z,14.30
2018-09-17T03:01:31.953Z,14.30
2018-09-17T03:03:59.306Z,14.30
2018-09-17T03:06:26.646Z,14.20
2018-09-17T03:08:53.990Z,14.10
2018-09-17T03:11:21.355Z,14.00
2018-09-17T03:13:48.716Z,14.00
2018-09-17T03:16:16.023Z,14.10
2018-09-17T03:18:51.142Z,14.10
2018-09-17T03:21:18.466Z,14.00
2018-09-17T03:23:45.773Z,14.00
2018-09-17T03:26:13.149Z,13.90
2018-09-17T03:28:40.473Z,14.10
2018-09-17T03:31:07.864Z,14.20
2018-09-17T03:33:35.179Z,14.20
2018-09-17T03:36:02.527Z,14.10
2018-09-17T03:38:38.780Z,14.00
2018-09-17T03:41:06.641Z,14.00
2018-09-17T03:43:33.944Z,13.90
2018-09-17T03:46:01.285Z,13.80
2018-09-17T03:48:28.602Z,13.80
2018-09-17T03:50:55.927Z,13.70
2018-09-17T03:53:23.243Z,13.70
2018-09-17T03:55:50.554Z,13.70
2018-09-17T03:58:17.881Z,13.70
2018-09-17T04:00:45.219Z,13.60
2018-09-17T04:03:12.521Z,13.60
2018-09-17T04:05:39.987Z,13.60
2018-09-17T04:08:07.431Z,13.60
2018-09-17T04:10:34.738Z,13.70
2018-09-17T04:13:02.069Z,13.60
2018-09-17T04:15:29.392Z,13.50
2018-09-17T04:17:56.708Z,13.60
2018-09-17T04:20:24.146Z,13.70
2018-09-17T04:22:51.470Z,13.60
2018-09-17T04:25:18.808Z,13.50
2018-09-17T04:27:46.399Z,13.50
2018-09-17T04:30:13.728Z,13.50
2018-09-17T04:32:41.051Z,13.50
2018-09-17T04:35:08.423Z,13.50
2018-09-17T04:37:35.725Z,13.50
2018-09-17T04:40:03.068Z,13.50
2018-09-17T04:42:30.418Z,13.60
2018-09-17T04:44:57.715Z,13.60
2018-09-17T04:47:25.062Z,13.50
2018-09-17T04:49:52.664Z,13.40
2018-09-17T04:52:19.993Z,13.40
2018-09-17T04:54:47.301Z,13.40
2018-09-17T04:57:14.650Z,13.40
2018-09-17T04:59:41.950Z,13.30
2018-09-17T05:02:09.264Z,13.40
2018-09-17T05:04:36.591Z,13.50
2018-09-17T05:07:03.907Z,13.60
2018-09-17T05:09:31.221Z,13.60
2018-09-17T05:11:58.509Z,13.60
2018-09-17T05:14:25.808Z,13.40
2018-09-17T05:16:53.108Z,13.30
2018-09-17T05:19:20.431Z,13.40
2018-09-17T05:21:47.713Z,13.40
2018-09-17T05:24:15.100Z,13.30
2018-09-17T05:26:42.444Z,13.20
2018-09-17T05:29:09.742Z,13.30
2018-09-17T05:31:37.064Z,13.30
2018-09-17T05:34:04.382Z,13.50
2018-09-17T05:36:31.673Z,13.50
2018-09-17T05:38:58.994Z,13.40
2018-09-17T05:41:26.298Z,13.40
2018-09-17T05:43:53.606Z,13.30
2018-09-17T05:46:20.923Z,13.40
2018-09-17T05:48:48.197Z,13.50
2018-09-17T05:51:15.508Z,13.50
2018-09-17T05:53:42.882Z,13.50
2018-09-17T05:56:10.158Z,13.60
2018-09-17T05:58:37.449Z,13.70
2018-09-17T06:01:04.816Z,13.80
2018-09-17T06:03:32.118Z,13.80
2018-09-17T06:05:59.496Z,13.90
2018-09-17T06:08:26.838Z,13.90
2018-09-17T06:10:54.146Z,14.00
2018-09-17T06:13:21.618Z,14.20
2018-09-17T06:15:48.902Z,14.30
2018-09-17T06:18:16.246Z,14.30
2018-09-17T06:20:43.560Z,14.40
2018-09-17T06:23:10.927Z,14.50
2018-09-17T06:25:38.222Z,14.60
2018-09-17T06:28:05.554Z,14.70
2018-09-17T06:30:32.917Z,14.80
2018-09-17T06:33:00.181Z,14.90
2018-09-17T06:35:27.483Z,14.90
2018-09-17T06:37:54.794Z,14.90
2018-09-17T06:40:22.114Z,15.00
2018-09-17T06:42:49.427Z,15.10
2018-09-17T06:45:16.781Z,15.00
2018-09-17T06:50:17.845Z,15.30
2018-09-17T06:52:45.130Z,15.40
2018-09-17T06:55:12.424Z,15.40
2018-09-17T06:57:39.745Z,15.50
2018-09-17T07:00:07.079Z,15.60
2018-09-17T07:02:34.365Z,15.70
2018-09-17T07:05:01.686Z,15.80
2018-09-17T07:07:28.978Z,15.90
2018-09-17T07:09:56.394Z,16.10
2018-09-17T07:12:23.685Z,16.20
2018-09-17T07:14:50.995Z,16.30
2018-09-17T07:17:18.326Z,16.30
2018-09-17T07:19:45.636Z,16.40
2018-09-17T07:22:12.938Z,16.50
2018-09-17T07:24:40.271Z,16.50
2018-09-17T07:27:07.610Z,16.60
2018-09-17T07:29:34.945Z,16.70
2018-09-17T07:32:02.310Z,16.80
2018-09-17T07:34:29.617Z,16.90
2018-09-17T07:36:56.935Z,17.00
2018-09-17T07:39:24.302Z,17.00
2018-09-17T07:41:51.651Z,17.10
2018-09-17T07:44:19.027Z,17.30
2018-09-17T07:49:20.123Z,17.50
2018-09-17T07:51:47.466Z,17.60
2018-09-17T07:54:14.785Z,17.70
2018-09-17T07:56:42.066Z,17.80
2018-09-17T07:59:09.483Z,17.90
2018-09-17T08:01:43.808Z,18.00
2018-09-17T08:04:11.138Z,18.10
2018-09-17T08:06:38.832Z,18.20
2018-09-17T08:09:08.790Z,18.30
2018-09-17T08:11:36.145Z,18.50
2018-09-17T08:14:03.437Z,18.70
2018-09-17T08:16:30.742Z,18.70
2018-09-17T08:18:58.081Z,18.80
2018-09-17T08:21:25.412Z,19.00
2018-09-17T08:23:52.722Z,19.00
2018-09-17T08:26:20.058Z,19.20
2018-09-17T08:28:47.419Z,19.20
2018-09-17T08:31:14.710Z,19.30
2018-09-17T08:33:42.002Z,19.30
2018-09-17T08:36:09.350Z,19.30
2018-09-17T08:38:36.646Z,19.40
2018-09-17T08:41:03.941Z,19.50
2018-09-17T08:43:31.251Z,19.50
2018-09-17T08:45:58.594Z,19.60
2018-09-17T08:48:25.882Z,19.80
2018-09-17T08:50:53.321Z,20.00
2018-09-17T08:53:20.664Z,20.10
2018-09-17T08:55:47.957Z,20.10
2018-09-17T08:58:15.274Z,20.20
2018-09-17T09:00:42.563Z,20.30
2018-09-17T09:03:09.890Z,20.20
2018-09-17T09:05:37.197Z,20.30
2018-09-17T09:08:04.534Z,20.40
2018-09-17T09:10:31.871Z,20.50
2018-09-17T09:12:59.188Z,20.70
2018-09-17T09:15:26.491Z,20.90
2018-09-17T09:17:53.859Z,21.00
2018-09-17T09:20:21.198Z,21.10
2018-09-17T09:22:48.684Z,21.20
2018-09-17T09:25:16.023Z,21.40
2018-09-17T09:27:43.353Z,21.60
2018-09-17T09:30:10.794Z,21.70
2018-09-17T09:32:38.159Z,21.80
2018-09-17T09:35:05.498Z,21.90
2018-09-17T09:37:32.823Z,22.00
2018-09-17T09:40:00.162Z,22.10
2018-09-17T09:42:27.495Z,22.20
2018-09-17T09:44:54.831Z,22.40
2018-09-17T09:47:22.146Z,22.50
2018-09-17T09:49:49.563Z,22.50
2018-09-17T09:52:16.866Z,22.60
2018-09-17T09:54:44.223Z,22.70
2018-09-17T09:57:11.665Z,22.80
2018-09-17T09:59:39.015Z,22.80
2018-09-17T10:02:06.431Z,23.00
2018-09-17T10:04:33.793Z,23.10
2018-09-17T10:07:01.121Z,23.10
2018-09-17T10:09:28.429Z,23.10
2018-09-17T10:11:55.726Z,23.20
2018-09-17T10:14:23.054Z,23.30
2018-09-17T10:16:50.461Z,23.20
2018-09-17T10:19:18.013Z,23.20
2018-09-17T10:21:45.407Z,23.20
2018-09-17T10:24:12.721Z,23.30
2018-09-17T10:26:40.069Z,23.30
2018-09-17T10:29:08.013Z,23.40
2018-09-17T10:31:35.681Z,23.40
2018-09-17T10:34:02.999Z,23.30
2018-09-17T10:36:30.337Z,23.40
2018-09-17T10:38:57.710Z,23.60
2018-09-17T10:41:25.090Z,23.70
2018-09-17T10:43:52.453Z,23.70
2018-09-17T10:46:19.780Z,23.80
2018-09-17T10:48:47.097Z,23.80
2018-09-17T10:51:14.587Z,23.70
2018-09-17T10:53:41.958Z,23.70
2018-09-17T10:56:09.269Z,23.80
2018-09-17T10:58:36.648Z,23.90
2018-09-17T11:01:03.967Z,23.80
2018-09-17T11:03:31.291Z,23.90
2018-09-17T11:05:58.650Z,24.10
2018-09-17T11:08:25.939Z,24.20
2018-09-17T11:10:53.422Z,24.20
2018-09-17T11:13:20.725Z,24.20
2018-09-17T11:15:48.151Z,24.30
2018-09-17T11:18:15.739Z,24.40
2018-09-17T11:20:43.040Z,24.40
2018-09-17T11:23:10.428Z,24.60
2018-09-17T11:25:37.716Z,24.60
2018-09-17T11:28:05.145Z,24.70
2018-09-17T11:30:32.454Z,24.80
2018-09-17T11:32:59.754Z,24.90
2018-09-17T11:35:27.135Z,25.10
2018-09-17T11:37:54.499Z,25.10
2018-09-17T11:40:21.851Z,25.20
2018-09-17T11:42:49.226Z,25.20
2018-09-17T11:45:16.529Z,25.10
2018-09-17T11:47:43.844Z,25.20
2018-09-17T11:50:17.867Z,25.10
2018-09-17T11:52:45.161Z,25.20
2018-09-17T11:55:12.532Z,25.30
2018-09-17T11:57:39.863Z,25.20
2018-09-17T12:00:07.639Z,25.20
2018-09-17T12:02:34.981Z,25.40
2018-09-17T12:05:02.302Z,25.60
2018-09-17T12:07:29.878Z,25.70
2018-09-17T12:09:57.262Z,25.80
2018-09-17T12:12:24.571Z,25.90
2018-09-17T12:14:51.930Z,26.00
2018-09-17T12:17:19.266Z,26.00
2018-09-17T12:19:46.655Z,26.20
2018-09-17T12:22:14.001Z,26.20
2018-09-17T12:24:41.315Z,26.30
2018-09-17T12:27:08.666Z,26.30
2018-09-17T12:29:35.998Z,26.20
2018-09-17T12:32:03.387Z,26.30
2018-09-17T12:34:30.855Z,26.40
2018-09-17T12:36:58.158Z,26.40
2018-09-17T12:39:25.534Z,26.40
2018-09-17T12:41:52.956Z,26.40
2018-09-17T12:44:20.254Z,26.40
2018-09-17T12:46:47.592Z,26.60
2018-09-17T12:49:15.117Z,26.70
2018-09-17T12:51:42.426Z,26.80
2018-09-17T12:54:09.769Z,26.80
2018-09-17T12:56:37.179Z,26.80
2018-09-17T12:59:04.478Z,26.70
2018-09-17T13:01:31.799Z,26.40
2018-09-17T13:03:59.190Z,26.30
2018-09-17T13:06:26.499Z,26.40
2018-09-17T13:08:53.802Z,26.70
2018-09-17T13:11:21.126Z,26.80
2018-09-17T13:13:48.433Z,26.90
2018-09-17T13:16:15.762Z,27.00
2018-09-17T13:18:43.075Z,27.20
2018-09-17T13:21:10.441Z,27.10
2018-09-17T13:23:37.751Z,27.10
2018-09-17T13:26:05.078Z,27.10
2018-09-17T13:28:32.387Z,27.10
2018-09-17T13:30:59.730Z,27.10
2018-09-17T13:33:27.043Z,27.20
2018-09-17T13:35:54.320Z,27.20
2018-09-17T13:38:21.643Z,27.20
2018-09-17T13:40:48.977Z,27.10
2018-09-17T13:43:16.318Z,27.10
2018-09-17T13:45:43.680Z,27.20
2018-09-17T13:48:10.964Z,27.20
2018-09-17T13:50:38.276Z,27.30
2018-09-17T13:53:05.643Z,27.30
2018-09-17T13:55:33.006Z,27.30
2018-09-17T13:58:00.309Z,27.50
2018-09-17T14:00:27.635Z,27.50
2018-09-17T14:02:54.914Z,27.60
2018-09-17T14:05:22.232Z,27.50
2018-09-17T14:07:49.554Z,27.40
2018-09-17T14:10:16.970Z,27.50
2018-09-17T14:12:44.181Z,27.60
2018-09-17T14:15:11.511Z,27.80
2018-09-17T14:17:38.813Z,27.90
2018-09-17T14:20:06.138Z,28.00
2018-09-17T14:22:33.465Z,28.00
2018-09-17T14:25:00.753Z,28.00
2018-09-17T14:27:28.034Z,28.10
2018-09-17T14:29:55.406Z,28.20
2018-09-17T14:32:22.700Z,28.10
2018-09-17T14:34:49.982Z,28.10
2018-09-17T14:37:17.306Z,28.20
2018-09-17T14:39:44.622Z,28.30
2018-09-17T14:42:11.910Z,28.40
2018-09-17T14:44:39.294Z,28.40
2018-09-17T14:51:10.952Z,28.50
2018-09-17T14:54:25.287Z,28.30
2018-09-17T14:58:45.858Z,28.30
2018-09-17T15:01:13.159Z,28.20
2018-09-17T15:06:09.223Z,28.20
2018-09-17T15:08:36.606Z,28.10
2018-09-17T15:11:03.924Z,28.10
2018-09-17T15:13:31.252Z,28.20
2018-09-17T15:15:58.793Z,28.20
2018-09-17T15:18:26.050Z,28.20
2018-09-17T15:20:53.362Z,28.20
2018-09-17T15:23:20.737Z,28.30
2018-09-17T15:25:48.172Z,28.30
2018-09-17T15:28:15.561Z,28.30
2018-09-17T15:30:42.814Z,28.40
2018-09-17T15:33:10.270Z,28.30
2018-09-17T15:35:38.103Z,28.30
2018-09-17T15:38:06.240Z,28.30
2018-09-17T15:40:33.607Z,28.30
2018-09-17T15:43:00.795Z,28.40
2018-09-17T15:45:28.362Z,28.40
2018-09-17T15:47:55.673Z,28.30
2018-09-17T15:50:23.088Z,28.30
2018-09-17T15:52:50.311Z,28.30
2018-09-17T15:55:17.608Z,28.40
2018-09-17T15:57:44.953Z,28.40
2018-09-17T16:00:12.246Z,28.50
2018-09-17T16:02:39.708Z,28.50
2018-09-17T16:05:06.981Z,28.60
2018-09-17T16:07:34.265Z,28.80
2018-09-17T16:10:01.595Z,29.10
2018-09-17T16:12:28.881Z,29.50
2018-09-17T16:14:56.192Z,29.80
2018-09-17T16:17:23.569Z,30.10
2018-09-17T16:19:50.891Z,30.20
2018-09-17T16:22:18.190Z,30.30
2018-09-17T16:24:45.526Z,30.30
2018-09-17T16:27:12.833Z,30.30
2018-09-17T16:29:40.167Z,30.20
2018-09-17T16:32:07.506Z,30.10
2018-09-17T16:34:34.827Z,29.90
2018-09-17T16:37:02.143Z,29.60
2018-09-17T16:39:29.471Z,29.30
2018-09-17T16:41:56.786Z,29.00
2018-09-17T16:44:24.123Z,28.70
2018-09-17T16:46:51.407Z,28.50
2018-09-17T16:49:18.732Z,28.10
2018-09-17T16:51:46.052Z,27.90
2018-09-17T16:54:13.362Z,27.70
2018-09-17T16:56:40.673Z,27.50
2018-09-17T16:59:08.113Z,27.30
2018-09-17T17:01:35.337Z,27.10
2018-09-17T17:04:02.643Z,27.00
2018-09-17T17:06:30.001Z,26.80
2018-09-17T17:08:57.298Z,26.70
2018-09-17T17:11:24.649Z,26.70
2018-09-17T17:13:51.930Z,26.60
2018-09-17T17:16:19.359Z,26.50
2018-09-17T17:18:46.599Z,26.30
2018-09-17T17:21:13.956Z,26.10
2018-09-17T17:23:41.291Z,26.00
2018-09-17T17:26:08.612Z,25.80
2018-09-17T17:28:35.906Z,25.70
2018-09-17T17:31:03.237Z,25.50
2018-09-17T17:33:30.570Z,25.30
2018-09-17T17:35:57.854Z,25.20
2018-09-17T17:38:25.158Z,25.10
2018-09-17T17:40:52.636Z,25.00
2018-09-17T17:43:19.829Z,24.90
2018-09-17T17:45:47.128Z,24.80
2018-09-17T17:48:14.442Z,24.70
2018-09-17T17:50:41.783Z,24.40
2018-09-17T17:53:09.072Z,24.30
2018-09-17T17:55:36.373Z,24.10
2018-09-17T17:58:03.733Z,24.00
2018-09-17T18:00:31.121Z,23.90
2018-09-17T18:02:58.362Z,23.90
2018-09-17T18:05:25.653Z,23.90
2018-09-17T18:07:53.009Z,23.80
2018-09-17T18:10:20.336Z,23.70
2018-09-17T18:12:47.626Z,23.70
2018-09-17T18:15:15.034Z,23.50
2018-09-17T18:17:42.244Z,23.40
2018-09-17T18:20:09.597Z,23.30
2018-09-17T18:22:36.914Z,23.30
2018-09-17T18:25:04.225Z,23.10
2018-09-17T18:27:31.558Z,23.10
2018-09-17T18:29:58.891Z,23.00
2018-09-17T18:32:26.185Z,22.90
2018-09-17T18:34:53.605Z,22.90
2018-09-17T18:37:20.898Z,22.70
2018-09-17T18:39:48.427Z,22.60
2018-09-17T18:42:15.649Z,22.50
2018-09-17T18:44:42.940Z,22.40
2018-09-17T18:47:10.203Z,22.40
2018-09-17T18:49:37.535Z,22.40
2018-09-17T18:52:04.836Z,22.20
2018-09-17T18:54:32.142Z,22.10
2018-09-17T18:56:59.513Z,22.10
2018-09-17T18:59:26.872Z,22.10
2018-09-17T19:01:54.185Z,22.00
2018-09-17T19:04:21.495Z,22.00
2018-09-17T19:06:48.831Z,21.90
2018-09-17T19:09:16.272Z,21.90
2018-09-17T19:11:43.543Z,21.80
2018-09-17T19:14:10.923Z,21.70
2018-09-17T19:16:38.431Z,21.70
2018-09-17T19:19:06.307Z,21.60
2018-09-17T19:21:33.742Z,21.60
2018-09-17T19:24:01.256Z,21.50
2018-09-17T19:26:28.542Z,21.50
2018-09-17T19:28:55.909Z,21.50
2018-09-17T19:31:23.212Z,21.50
2018-09-17T19:33:50.528Z,21.40
2018-09-17T19:36:18.004Z,21.30
2018-09-17T19:38:45.317Z,21.30
2018-09-17T19:41:12.637Z,21.10
2018-09-17T19:43:40.025Z,21.00
2018-09-17T19:46:07.363Z,20.90
2018-09-17T19:48:34.649Z,20.80
2018-09-17T19:51:01.964Z,20.80
2018-09-17T19:53:29.276Z,20.80
2018-09-17T19:55:56.657Z,20.80
2018-09-17T19:58:23.969Z,20.70
2018-09-17T20:00:51.336Z,20.70
2018-09-17T20:03:18.593Z,20.70
2018-09-17T20:05:45.886Z,20.70
2018-09-17T20:08:13.348Z,20.60
2018-09-17T20:10:40.665Z,20.50
2018-09-17T20:13:08.048Z,20.50
2018-09-17T20:15:35.349Z,20.50
2018-09-17T20:18:02.655Z,20.40
2018-09-17T20:20:29.993Z,20.30
2018-09-17T20:22:57.377Z,20.40
2018-09-17T20:25:24.626Z,20.40
2018-09-17T20:27:51.967Z,20.40
2018-09-17T20:30:19.319Z,20.20
2018-09-17T20:32:46.673Z,20.00
2018-09-17T20:35:13.982Z,19.90
2018-09-17T20:37:41.313Z,19.90
2018-09-17T20:40:08.614Z,19.80
2018-09-17T20:42:35.903Z,19.70
2018-09-17T20:45:03.246Z,19.70
2018-09-17T20:47:30.577Z,19.60
2018-09-17T20:49:57.949Z,19.40
2018-09-17T20:52:25.235Z,19.50
2018-09-17T20:54:52.639Z,19.50
2018-09-17T20:57:19.935Z,19.50
2018-09-17T20:59:47.276Z,19.60
2018-09-17T21:02:14.607Z,19.50
2018-09-17T21:04:41.983Z,19.60
2018-09-17T21:07:09.265Z,19.70
2018-09-17T21:09:36.571Z,19.80
2018-09-17T21:12:03.907Z,19.60
2018-09-17T21:14:31.260Z,19.50
2018-09-17T21:16:58.721Z,19.30
2018-09-17T21:19:26.111Z,19.30
2018-09-17T21:21:53.393Z,19.30
2018-09-17T21:24:20.664Z,19.40
2018-09-17T21:26:47.991Z,19.30
2018-09-17T21:29:15.420Z,19.30
2018-09-17T21:31:42.707Z,19.30
2018-09-17T21:34:10.005Z,19.10
2018-09-17T21:36:37.326Z,18.90
2018-09-17T21:39:07.750Z,18.80
2018-09-17T21:41:35.042Z,18.70
2018-09-17T21:44:02.688Z,18.60
2018-09-17T21:46:29.969Z,18.50
2018-09-17T21:48:57.310Z,18.50
2018-09-17T21:51:24.613Z,18.30
2018-09-17T21:53:51.921Z,18.20
2018-09-17T21:56:19.250Z,18.30
2018-09-17T21:58:46.564Z,18.30
2018-09-17T22:01:13.887Z,18.20
2018-09-17T22:03:41.205Z,18.20
2018-09-17T22:06:08.525Z,18.30
2018-09-17T22:08:35.855Z,18.40
2018-09-17T22:11:10.057Z,18.50
2018-09-17T22:13:37.379Z,18.60
2018-09-17T22:16:04.688Z,18.60
2018-09-17T22:18:31.964Z,18.40
2018-09-17T22:20:59.273Z,18.30
2018-09-17T22:23:26.562Z,18.30
2018-09-17T22:25:53.869Z,18.20
2018-09-17T22:28:21.154Z,18.10
2018-09-17T22:30:48.446Z,18.10
2018-09-17T22:33:15.749Z,18.20
2018-09-17T22:35:43.054Z,18.30
2018-09-17T22:38:10.390Z,18.30
2018-09-17T22:40:37.694Z,18.20
2018-09-17T22:43:05.133Z,18.20
2018-09-17T22:45:32.764Z,18.10
2018-09-17T22:48:00.061Z,18.00
2018-09-17T22:50:27.368Z,17.90
2018-09-17T22:52:54.703Z,17.80
2018-09-17T22:55:22.001Z,17.80
2018-09-17T22:57:49.297Z,17.70
2018-09-17T23:00:16.579Z,17.70
2018-09-17T23:02:43.886Z,17.90
2018-09-17T23:05:11.174Z,17.90
2018-09-17T23:07:38.480Z,17.80
2018-09-17T23:10:06.752Z,17.70
2018-09-17T23:12:34.064Z,17.80
2018-09-17T23:15:01.357Z,17.90
2018-09-17T23:17:28.668Z,17.90
2018-09-17T23:19:55.982Z,17.90
2018-09-17T23:22:23.622Z,17.80
2018-09-17T23:24:50.944Z,17.80
2018-09-17T23:27:18.259Z,17.90
2018-09-17T23:29:45.611Z,17.80
2018-09-17T23:32:12.938Z,17.70
2018-09-17T23:34:40.259Z,17.70
2018-09-17T23:37:07.568Z,17.70
2018-09-17T23:39:34.909Z,17.70
2018-09-17T23:42:02.233Z,17.60
2018-09-17T23:44:29.552Z,17.50
2018-09-17T23:46:56.884Z,17.60
2018-09-17T23:49:24.199Z,17.50
2018-09-17T23:51:51.538Z,17.50
2018-09-17T23:54:18.881Z,17.40
2018-09-17T23:56:46.191Z,17.40
2018-09-17T23:59:13.546Z,17.40
