createdAt,value
2023-08-29T00:09:40.610Z,93071.09
2023-08-29T00:24:45.230Z,92904.88
2023-08-29T00:39:46.902Z,92903.41
2023-08-29T00:54:48.786Z,92774.94
2023-08-29T01:09:50.796Z,92896.78
2023-08-29T01:25:01.750Z,92842.94
2023-08-29T01:40:05.638Z,92568.28
2023-08-29T01:55:07.901Z,92775.91
2023-08-29T02:10:12.013Z,92850.88
2023-08-29T02:25:13.755Z,92989.94
2023-08-29T02:40:15.623Z,92881.91
2023-08-29T02:55:17.330Z,92871.66
2023-08-29T03:10:18.924Z,92986.47
2023-08-29T03:25:21.997Z,92843.47
2023-08-29T03:40:23.638Z,92797.25
2023-08-29T03:55:25.361Z,92777.16
2023-08-29T04:10:27.076Z,92936.28
2023-08-29T04:25:28.591Z,92944.25
2023-08-29T04:40:30.290Z,92904.50
2023-08-29T04:55:32.106Z,92944.25
2023-08-29T05:10:33.747Z,92895.44
2023-08-29T05:25:35.402Z,92888.09
2023-08-29T05:40:37.100Z,92885.69
2023-08-29T05:55:39.177Z,92908.28
2023-08-29T06:10:40.835Z,92920.28
2023-08-29T06:25:42.970Z,92904.97
2023-08-29T06:40:44.808Z,92908.97
2023-08-29T06:55:48.082Z,92910.69
2023-08-29T07:10:49.850Z,92822.50
2023-08-29T07:25:51.562Z,92925.47
2023-08-29T07:40:53.261Z,92922.69
2023-08-29T07:55:54.990Z,92922.53
2023-08-29T08:10:56.968Z,92902.13
2023-08-29T08:25:58.891Z,92860.19
2023-08-29T08:41:00.932Z,92806.63
2023-08-29T08:56:03.773Z,92891.19
2023-08-29T09:11:07.069Z,92860.41
2023-08-29T09:26:12.185Z,92843.75
2023-08-29T09:41:17.269Z,92880.59
2023-08-29T09:56:25.106Z,92895.41
2023-08-29T10:11:30.454Z,92823.50
2023-08-29T10:26:39.907Z,92883.28
2023-08-29T10:41:48.129Z,92847.06
2023-08-29T10:56:53.901Z,92745.66
2023-08-29T11:12:10.342Z,92827.75
2023-08-29T11:27:17.334Z,92739.06
2023-08-29T11:42:48.725Z,92730.09
2023-08-29T11:57:46.751Z,92775.78
2023-08-29T12:12:48.457Z,92751.09
2023-08-29T12:27:50.571Z,92731.06
2023-08-29T12:42:53.186Z,92770.34
2023-08-29T12:57:54.940Z,92714.13
2023-08-29T13:12:56.633Z,92635.00
2023-08-29T13:27:58.982Z,92678.03
2023-08-29T13:43:00.738Z,92689.19
2023-08-29T13:58:02.475Z,92655.78
2023-08-29T14:13:04.381Z,92680.75
2023-08-29T14:28:07.876Z,92485.97
2023-08-29T14:43:10.602Z,92409.81
2023-08-29T14:58:12.337Z,92559.44
2023-08-29T15:13:14.069Z,92502.59
2023-08-29T15:28:15.828Z,92414.97
2023-08-29T15:43:18.605Z,92640.94
2023-08-29T15:58:21.654Z,92316.59
2023-08-29T16:13:23.399Z,92632.97
2023-08-29T16:28:25.140Z,92487.06
2023-08-29T16:43:27.724Z,92263.81
2023-08-29T16:58:29.434Z,92365.00
2023-08-29T17:13:31.250Z,92372.47
2023-08-29T17:28:33.241Z,92575.41
2023-08-29T17:43:35.542Z,92600.06
2023-08-29T17:58:38.111Z,92508.09
2023-08-29T18:13:39.984Z,92713.91
2023-08-29T18:28:41.989Z,92720.25
2023-08-29T18:43:43.886Z,92633.16
2023-08-29T18:58:46.983Z,92466.34
2023-08-29T19:13:48.804Z,92717.06
2023-08-29T19:28:50.487Z,92601.63
2023-08-29T19:43:52.217Z,92507.41
2023-08-29T19:58:53.916Z,92650.28
2023-08-29T20:13:55.691Z,92713.66
2023-08-29T20:28:57.493Z,92545.88
2023-08-29T20:43:59.201Z,92671.00
2023-08-29T20:59:00.909Z,92564.09
2023-08-29T21:14:02.659Z,92739.75
2023-08-29T21:29:04.421Z,92475.06
2023-08-29T21:44:07.497Z,92651.13
2023-08-29T21:59:09.253Z,92593.19
2023-08-29T22:14:10.953Z,92468.22
2023-08-29T22:29:12.651Z,92736.44
2023-08-29T22:44:14.311Z,92737.44
2023-08-29T22:59:16.177Z,92746.41
2023-08-29T23:14:23.266Z,92730.25
2023-08-29T23:29:25.039Z,92818.59
2023-08-29T23:44:26.814Z,92583.34
2023-08-29T23:59:30.166Z,92449.97
