createdAt,value
2018-10-01T00:00:19.200Z,3.9
2018-10-01T00:02:19.006Z,3.9
2018-10-01T00:04:18.776Z,4.2
2018-10-01T00:06:18.893Z,5
2018-10-01T00:08:18.705Z,4.6
2018-10-01T00:10:18.942Z,3.8
2018-10-01T00:12:18.737Z,4.1
2018-10-01T00:14:18.544Z,3.1
2018-10-01T00:16:19.122Z,3.2
2018-10-01T00:18:18.980Z,4.3
2018-10-01T00:20:18.844Z,3.6
2018-10-01T00:22:18.628Z,4.5
2018-10-01T00:24:19.425Z,3.9
2018-10-01T00:26:18.954Z,4.6
2018-10-01T00:28:18.722Z,3.6
2018-10-01T00:30:19.527Z,4.2
2018-10-01T00:32:19.324Z,3.7
2018-10-01T00:34:19.105Z,3.1
2018-10-01T00:36:18.932Z,4.2
2018-10-01T00:38:18.741Z,3.5
2018-10-01T00:40:19.069Z,4.2
2018-10-01T00:42:18.852Z,3.8
2018-10-01T00:44:18.626Z,4
2018-10-01T00:46:19.402Z,5.5
2018-10-01T00:48:19.169Z,3.7
2018-10-01T00:50:18.959Z,3.9
2018-10-01T00:52:18.745Z,3.5
2018-10-01T00:54:18.535Z,4
2018-10-01T00:56:18.764Z,3.8
2018-10-01T00:58:18.566Z,3.6
2018-10-01T01:00:19.367Z,3.9
2018-10-01T01:02:19.155Z,3.9
2018-10-01T01:04:18.942Z,4.5
2018-10-01T01:06:18.498Z,4.3
2018-10-01T01:08:19.276Z,3
2018-10-01T01:10:18.533Z,4
2018-10-01T01:12:19.314Z,2.9
2018-10-01T01:14:19.106Z,4
2018-10-01T01:16:18.662Z,4.3
2018-10-01T01:18:18.554Z,4.4
2018-10-01T01:20:19.317Z,3.9
2018-10-01T01:22:19.106Z,3.3
2018-10-01T01:24:18.866Z,3.2
2018-10-01T01:26:18.933Z,3.4
2018-10-01T01:28:18.705Z,3.4
2018-10-01T01:30:19.512Z,5
2018-10-01T01:32:18.683Z,4.2
2018-10-01T01:34:19.457Z,4.4
2018-10-01T01:36:19.005Z,4.3
2018-10-01T01:38:18.764Z,4.5
2018-10-01T01:40:19.080Z,4.3
2018-10-01T01:42:18.846Z,3.7
2018-10-01T01:44:18.606Z,3.1
2018-10-01T01:46:18.665Z,3.9
2018-10-01T01:48:19.450Z,4.1
2018-10-01T01:50:19.223Z,4.1
2018-10-01T01:52:19.004Z,4
2018-10-01T01:54:18.758Z,3.7
2018-10-01T01:56:19.297Z,3.2
2018-10-01T01:58:19.047Z,3
2018-10-01T02:00:18.861Z,3.2
2018-10-01T02:02:18.666Z,2.8
2018-10-01T02:04:19.444Z,3.9
2018-10-01T02:06:19.012Z,3.6
2018-10-01T02:08:18.818Z,3.1
2018-10-01T02:10:19.084Z,3.1
2018-10-01T02:12:18.876Z,3.2
2018-10-01T02:14:18.649Z,3
2018-10-01T02:16:19.235Z,4.1
2018-10-01T02:18:19.069Z,4.2
2018-10-01T02:20:18.845Z,3.9
2018-10-01T02:22:18.652Z,2.8
2018-10-01T02:24:19.428Z,2.4
2018-10-01T02:26:18.997Z,2.5
2018-10-01T02:28:18.758Z,1.5
2018-10-01T02:30:18.516Z,1.7
2018-10-01T02:32:19.308Z,1.8
2018-10-01T02:34:19.085Z,2
2018-10-01T02:36:19.254Z,1.6
2018-10-01T02:38:19.019Z,1.6
2018-10-01T02:40:19.313Z,1.7
2018-10-01T02:42:19.098Z,1.7
2018-10-01T02:44:18.869Z,1.4
2018-10-01T02:46:19.455Z,0.9
2018-10-01T02:48:19.238Z,1.8
2018-10-01T02:50:19.038Z,2.2
2018-10-01T02:52:18.823Z,1.7
2018-10-01T02:54:18.581Z,0.9
2018-10-01T02:56:18.911Z,1.3
2018-10-01T02:58:18.714Z,1.4
2018-10-01T03:00:19.630Z,0.7
2018-10-01T03:02:19.415Z,1.3
2018-10-01T03:04:19.197Z,1.3
2018-10-01T03:06:18.780Z,1.8
2018-10-01T03:08:18.528Z,1.2
2018-10-01T03:10:18.789Z,1.2
2018-10-01T03:12:18.660Z,1.3
2018-10-01T03:14:18.605Z,1.1
2018-10-01T03:16:18.802Z,1.3
2018-10-01T03:18:18.678Z,1.2
2018-10-01T03:20:19.477Z,1.6
2018-10-01T03:22:19.266Z,0.9
2018-10-01T03:24:19.058Z,1.4
2018-10-01T03:26:18.645Z,1.2
2018-10-01T03:28:19.410Z,1.1
2018-10-01T03:30:19.249Z,1.5
2018-10-01T03:32:19.140Z,1.7
2018-10-01T03:34:18.920Z,1.7
2018-10-01T03:36:19.056Z,1.7
2018-10-01T03:38:18.816Z,1.6
2018-10-01T03:40:19.187Z,1
2018-10-01T03:42:19.120Z,0.9
2018-10-01T03:44:18.872Z,1.9
2018-10-01T03:46:18.959Z,1.7
2018-10-01T03:48:18.715Z,1.8
2018-10-01T03:50:19.515Z,1.9
2018-10-01T03:52:19.281Z,1.5
2018-10-01T03:54:19.027Z,1.3
2018-10-01T03:56:18.608Z,2.4
2018-10-01T03:58:19.366Z,1
2018-10-01T04:00:19.125Z,0.8
2018-10-01T04:02:18.880Z,1
2018-10-01T04:04:18.651Z,1.5
2018-10-01T04:06:18.779Z,1.7
2018-10-01T04:08:18.540Z,1.3
2018-10-01T04:10:18.811Z,1.6
2018-10-01T04:12:18.614Z,1
2018-10-01T04:14:19.384Z,1.4
2018-10-01T04:16:18.592Z,1.4
2018-10-01T04:18:19.421Z,1.4
2018-10-01T04:20:19.197Z,1.4
2018-10-01T04:22:19.010Z,1.6
2018-10-01T04:24:18.845Z,1.5
2018-10-01T04:26:18.886Z,1.5
2018-10-01T04:28:18.753Z,1.2
2018-10-01T04:30:18.815Z,1.8
2018-10-01T04:32:18.569Z,1.5
2018-10-01T04:34:19.328Z,1.3
2018-10-01T04:36:18.901Z,1.3
2018-10-01T04:38:18.670Z,1
2018-10-01T04:40:19.017Z,1.4
2018-10-01T04:42:18.771Z,1.6
2018-10-01T04:44:18.556Z,1.8
2018-10-01T04:46:19.168Z,1.7
2018-10-01T04:48:18.926Z,1.7
2018-10-01T04:50:18.733Z,1.9
2018-10-01T04:52:18.515Z,2.7
2018-10-01T04:54:19.285Z,1.3
2018-10-01T04:56:19.028Z,0.9
2018-10-01T04:58:18.948Z,1.1
2018-10-01T05:00:18.967Z,1.4
2018-10-01T05:02:18.733Z,1.3
2018-10-01T05:04:19.489Z,1.2
2018-10-01T05:06:19.256Z,1.1
2018-10-01T05:08:19.018Z,1.2
2018-10-01T05:10:19.331Z,2.1
2018-10-01T05:12:19.118Z,1.2
2018-10-01T05:14:18.875Z,1.8
2018-10-01T05:16:18.895Z,1.1
2018-10-01T05:18:18.739Z,1.1
2018-10-01T05:20:19.602Z,1.1
2018-10-01T05:22:19.384Z,1.7
2018-10-01T05:24:19.138Z,1
2018-10-01T05:26:18.916Z,1.4
2018-10-01T05:28:18.682Z,1.4
2018-10-01T05:30:19.558Z,1.2
2018-10-01T05:32:19.304Z,1.3
2018-10-01T05:34:19.072Z,1
2018-10-01T05:36:19.133Z,1.6
2018-10-01T05:38:18.888Z,1.2
2018-10-01T05:40:19.155Z,1.1
2018-10-01T05:42:18.932Z,1.2
2018-10-01T05:44:18.687Z,1.5
2018-10-01T05:46:18.768Z,2.1
2018-10-01T05:48:18.525Z,1.6
2018-10-01T05:50:19.292Z,1.7
2018-10-01T05:52:19.100Z,2.4
2018-10-01T05:54:18.918Z,1.6
2018-10-01T05:56:19.472Z,1.3
2018-10-01T05:58:19.265Z,1.4
2018-10-01T06:00:19.042Z,1.4
2018-10-01T06:02:18.779Z,1.4
2018-10-01T06:04:18.536Z,1.3
2018-10-01T06:06:19.205Z,1.7
2018-10-01T06:08:18.975Z,1.4
2018-10-01T06:10:19.216Z,2
2018-10-01T06:12:18.959Z,1.4
2018-10-01T06:14:18.747Z,2
2018-10-01T06:16:19.266Z,1
2018-10-01T06:18:19.100Z,1.9
2018-10-01T06:20:18.953Z,2
2018-10-01T06:22:18.717Z,1.2
2018-10-01T06:24:19.497Z,1.8
2018-10-01T06:26:18.898Z,1.7
2018-10-01T06:28:18.687Z,1.6
2018-10-01T06:30:19.456Z,2
2018-10-01T06:32:19.213Z,1.7
2018-10-01T06:34:18.972Z,1.5
2018-10-01T06:36:19.594Z,2.2
2018-10-01T06:38:18.541Z,1.8
2018-10-01T06:40:18.771Z,2
2018-10-01T06:42:18.546Z,1.6
2018-10-01T06:44:19.330Z,2
2018-10-01T06:46:18.883Z,1.5
2018-10-01T06:48:18.689Z,2.6
2018-10-01T06:50:19.478Z,1.7
2018-10-01T06:52:19.241Z,1.5
2018-10-01T06:54:18.984Z,2.3
2018-10-01T06:56:19.095Z,2
2018-10-01T06:58:18.863Z,2
2018-10-01T07:00:18.623Z,2.2
2018-10-01T07:02:19.425Z,2.3
2018-10-01T07:04:19.189Z,1.6
2018-10-01T07:06:19.508Z,3
2018-10-01T07:08:19.268Z,2.6
2018-10-01T07:10:18.540Z,2.7
2018-10-01T07:12:19.309Z,2.4
2018-10-01T07:14:19.131Z,2.1
2018-10-01T07:16:18.729Z,1.7
2018-10-01T07:18:18.663Z,2.8
2018-10-01T07:20:19.423Z,2.2
2018-10-01T07:22:19.235Z,2.4
2018-10-01T07:24:19.045Z,2.3
2018-10-01T07:26:18.717Z,2.6
2018-10-01T07:28:19.476Z,3.6
2018-10-01T07:30:19.272Z,2.8
2018-10-01T07:32:19.042Z,3.1
2018-10-01T07:34:18.806Z,3.3
2018-10-01T07:36:19.401Z,3
2018-10-01T07:38:19.158Z,3
2018-10-01T07:40:19.405Z,2.8
2018-10-01T07:42:19.178Z,3.3
2018-10-01T07:44:18.929Z,2.6
2018-10-01T07:46:18.895Z,3.4
2018-10-01T07:48:18.873Z,3
2018-10-01T07:50:18.684Z,3
2018-10-01T07:52:19.488Z,3.5
2018-10-01T07:54:19.291Z,3.2
2018-10-01T07:56:19.002Z,2.3
2018-10-01T07:58:18.762Z,3.6
2018-10-01T08:00:18.633Z,3
2018-10-01T08:02:18.527Z,3.8
2018-10-01T08:04:19.351Z,3.3
2018-10-01T08:06:19.055Z,3.6
2018-10-01T08:08:19.034Z,3.8
2018-10-01T08:10:18.597Z,3
2018-10-01T08:12:19.147Z,4.3
2018-10-01T08:14:18.942Z,3.5
2018-10-01T08:16:19.287Z,4.5
2018-10-01T08:18:19.193Z,3.8
2018-10-01T08:20:19.022Z,3.5
2018-10-01T08:22:19.062Z,3.9
2018-10-01T08:24:18.822Z,4.6
2018-10-01T08:26:19.469Z,3.3
2018-10-01T08:28:19.425Z,4.4
2018-10-01T08:30:19.215Z,3.3
2018-10-01T08:32:19.013Z,4.8
2018-10-01T08:34:18.818Z,4.1
2018-10-01T08:36:19.133Z,4.6
2018-10-01T08:38:19.150Z,4.2
2018-10-01T08:40:18.733Z,4.2
2018-10-01T08:42:19.504Z,4.9
2018-10-01T08:44:19.285Z,4.4
2018-10-01T08:46:19.403Z,4.2
2018-10-01T08:48:19.171Z,4.4
2018-10-01T08:50:18.995Z,4.4
2018-10-01T08:52:18.823Z,5.1
2018-10-01T08:54:18.626Z,4.1
2018-10-01T08:56:18.817Z,4.1
2018-10-01T08:58:18.609Z,4.3
2018-10-01T09:00:19.410Z,4.6
2018-10-01T09:02:18.645Z,4.2
2018-10-01T09:04:19.496Z,4.1
2018-10-01T09:06:19.131Z,4.7
2018-10-01T09:08:18.926Z,4.6
2018-10-01T09:10:19.262Z,4.6
2018-10-01T09:12:19.008Z,4.5
2018-10-01T09:14:18.799Z,4.3
2018-10-01T09:16:19.151Z,4.8
2018-10-01T09:18:18.992Z,4.5
2018-10-01T09:20:18.902Z,4.9
2018-10-01T09:22:19.027Z,4.1
2018-10-01T09:24:18.818Z,4.2
2018-10-01T09:26:18.734Z,5
2018-10-01T09:28:18.608Z,4.1
2018-10-01T09:30:19.374Z,4.3
2018-10-01T09:32:19.213Z,3.9
2018-10-01T09:34:19.036Z,4.1
2018-10-01T09:36:18.900Z,5.3
2018-10-01T09:38:18.694Z,4.9
2018-10-01T09:40:19.008Z,5
2018-10-01T09:42:18.815Z,4.9
2018-10-01T09:44:18.574Z,4.8
2018-10-01T09:46:18.986Z,4.9
2018-10-01T09:48:18.773Z,5.1
2018-10-01T09:50:18.699Z,4.2
2018-10-01T09:52:18.602Z,4.8
2018-10-01T09:54:19.415Z,4.4
2018-10-01T09:56:18.999Z,5.2
2018-10-01T09:58:18.907Z,4.2
2018-10-01T10:00:18.966Z,5.3
2018-10-01T10:02:18.759Z,4.9
2018-10-01T10:04:18.607Z,5
2018-10-01T10:06:18.765Z,5.3
2018-10-01T10:08:18.559Z,4.2
2018-10-01T10:10:18.920Z,3.6
2018-10-01T10:12:18.794Z,4.5
2018-10-01T10:14:18.740Z,4.6
2018-10-01T10:16:19.504Z,5
2018-10-01T10:18:18.752Z,4.1
2018-10-01T10:20:18.541Z,4.3
2018-10-01T10:22:19.323Z,4
2018-10-01T10:24:19.227Z,4.2
2018-10-01T10:26:19.366Z,5
2018-10-01T10:28:19.208Z,4.1
2018-10-01T10:30:19.030Z,4
2018-10-01T10:32:18.835Z,3.5
2018-10-01T10:34:18.660Z,2.6
2018-10-01T10:36:19.227Z,3.1
2018-10-01T10:38:19.021Z,3.6
2018-10-01T10:40:19.346Z,3.2
2018-10-01T10:42:19.137Z,3.3
2018-10-01T10:44:19.032Z,3.2
2018-10-01T10:46:19.424Z,2.8
2018-10-01T10:48:19.199Z,2.9
2018-10-01T10:50:19.031Z,3
2018-10-01T10:52:19.150Z,2.5
2018-10-01T10:54:18.937Z,3.3
2018-10-01T10:56:18.587Z,3.9
2018-10-01T10:58:19.478Z,4.2
2018-10-01T11:00:19.266Z,4.1
2018-10-01T11:02:19.060Z,4.5
2018-10-01T11:04:18.925Z,5.7
2018-10-01T11:06:19.024Z,4.4
2018-10-01T11:08:18.941Z,5.3
2018-10-01T11:10:19.467Z,4.4
2018-10-01T11:12:19.254Z,6.5
2018-10-01T11:14:19.126Z,4.9
2018-10-01T11:16:19.294Z,5.5
2018-10-01T11:18:19.137Z,5.9
2018-10-01T11:20:19.267Z,5.1
2018-10-01T11:22:19.510Z,5.4
2018-10-01T11:24:19.329Z,5.5
2018-10-01T11:26:19.166Z,3.9
2018-10-01T11:28:18.961Z,4.9
2018-10-01T11:30:18.762Z,4.9
2018-10-01T11:32:18.526Z,5.8
2018-10-01T11:34:19.379Z,5.6
2018-10-01T11:36:18.672Z,5.8
2018-10-01T11:38:19.441Z,5
2018-10-01T11:40:18.727Z,5.5
2018-10-01T11:42:19.515Z,5.2
2018-10-01T11:44:19.273Z,6.5
2018-10-01T11:46:18.650Z,5.1
2018-10-01T11:48:19.424Z,5.2
2018-10-01T11:50:19.201Z,5.5
2018-10-01T11:52:18.968Z,5.1
2018-10-01T11:54:18.821Z,5.6
2018-10-01T11:56:19.158Z,5.2
2018-10-01T11:58:18.953Z,4.7
2018-10-01T12:00:18.745Z,5
2018-10-01T12:02:19.516Z,3.4
2018-10-01T12:04:19.283Z,3.1
2018-10-01T12:06:18.895Z,3.7
2018-10-01T12:08:18.687Z,3.9
2018-10-01T12:10:19.048Z,4.7
2018-10-01T12:12:18.850Z,4.5
2018-10-01T12:14:18.677Z,3.9
2018-10-01T12:16:19.445Z,2.6
2018-10-01T12:18:19.277Z,3
2018-10-01T12:20:19.082Z,2.8
2018-10-01T12:22:18.957Z,2.9
2018-10-01T12:24:18.876Z,2.9
2018-10-01T12:26:19.528Z,2.7
2018-10-01T12:28:19.338Z,2.2
2018-10-01T12:30:19.177Z,1.7
2018-10-01T12:32:18.956Z,1.8
2018-10-01T12:34:18.752Z,1.3
2018-10-01T12:36:19.080Z,2.1
2018-10-01T12:38:18.862Z,2.1
2018-10-01T12:40:19.120Z,1.6
2018-10-01T12:42:18.913Z,1.4
2018-10-01T12:44:18.702Z,1.4
2018-10-01T12:46:18.929Z,1.6
2018-10-01T12:48:18.719Z,2.1
2018-10-01T12:50:19.633Z,2
2018-10-01T12:52:19.504Z,2
2018-10-01T12:54:19.298Z,2.1
2018-10-01T12:56:19.068Z,1.9
2018-10-01T12:58:18.841Z,1.7
2018-10-01T13:00:18.641Z,1.3
2018-10-01T13:02:19.347Z,1.4
2018-10-01T13:04:18.706Z,1.2
2018-10-01T13:06:18.686Z,1.6
2018-10-01T13:08:18.612Z,1.1
2018-10-01T13:10:18.912Z,2
2018-10-01T13:12:18.967Z,1.6
2018-10-01T13:14:19.131Z,1.5
2018-10-01T13:16:18.786Z,1.8
2018-10-01T13:18:18.714Z,2.1
2018-10-01T13:20:18.818Z,1.7
2018-10-01T13:22:18.613Z,1.5
2018-10-01T13:24:19.591Z,1.4
2018-10-01T13:26:18.691Z,1.4
2018-10-01T13:28:19.500Z,1
2018-10-01T13:30:19.415Z,1.3
2018-10-01T13:32:18.747Z,1.2
2018-10-01T13:34:18.543Z,1.4
2018-10-01T13:36:19.313Z,1
2018-10-01T13:38:18.960Z,0.5
2018-10-01T13:40:19.366Z,0.9
2018-10-01T13:42:19.350Z,0.8
2018-10-01T13:44:19.495Z,1.1
2018-10-01T13:46:19.201Z,1.4
2018-10-01T13:48:19.142Z,0.5
2018-10-01T13:50:19.264Z,0.6
2018-10-01T13:52:19.085Z,0.9
2018-10-01T13:54:19.431Z,1.1
2018-10-01T13:56:19.476Z,0.6
2018-10-01T13:58:19.334Z,1
2018-10-01T14:00:18.724Z,0.5
2018-10-01T14:02:18.843Z,0.7
2018-10-01T14:04:18.612Z,0.6
2018-10-01T14:06:18.814Z,0.4
2018-10-01T14:08:18.683Z,0.6
2018-10-01T14:10:18.953Z,0.4
2018-10-01T14:12:18.730Z,0.8
2018-10-01T14:14:19.516Z,0.6
2018-10-01T14:16:18.634Z,0.6
2018-10-01T14:18:18.515Z,0.3
2018-10-01T14:20:19.283Z,0.4
2018-10-01T14:22:19.078Z,0.3
2018-10-01T14:24:19.423Z,0.5
2018-10-01T14:26:19.533Z,0.3
2018-10-01T14:28:19.335Z,0.4
2018-10-01T14:30:19.212Z,0.2
2018-10-01T14:32:19.100Z,0.3
2018-10-01T14:34:18.901Z,0.3
2018-10-01T14:36:19.251Z,0.5
2018-10-01T14:38:19.285Z,0.5
2018-10-01T14:40:18.540Z,0.4
2018-10-01T14:42:19.340Z,0.8
2018-10-01T14:44:19.147Z,0.6
2018-10-01T14:46:18.757Z,0.6
2018-10-01T14:48:18.578Z,0.8
2018-10-01T14:50:19.444Z,0.6
2018-10-01T14:52:19.201Z,0.7
2018-10-01T14:54:19.000Z,0.5
2018-10-01T14:56:18.705Z,0.4
2018-10-01T14:58:19.484Z,0.5
2018-10-01T15:00:19.423Z,0.3
2018-10-01T15:02:19.432Z,0.5
2018-10-01T15:04:19.201Z,0.4
2018-10-01T15:06:18.770Z,0.4
2018-10-01T15:08:18.573Z,0.5
2018-10-01T15:10:18.846Z,0.3
2018-10-01T15:12:18.650Z,0.4
2018-10-01T15:14:19.437Z,0.5
2018-10-01T15:16:18.782Z,0.3
2018-10-01T15:18:18.799Z,0.3
2018-10-01T15:20:18.643Z,0.5
2018-10-01T15:22:19.503Z,0.3
2018-10-01T15:24:19.357Z,0.3
2018-10-01T15:26:19.034Z,0.4
2018-10-01T15:28:18.831Z,0.2
2018-10-01T15:30:18.693Z,0.5
2018-10-01T15:32:19.488Z,0.3
2018-10-01T15:34:19.282Z,0.6
2018-10-01T15:36:19.305Z,0.5
2018-10-01T15:38:19.137Z,0.7
2018-10-01T15:40:19.448Z,0.6
2018-10-01T15:42:19.206Z,0.4
2018-10-01T15:44:19.039Z,0.7
2018-10-01T15:46:18.630Z,0.6
2018-10-01T15:48:19.421Z,0.5
2018-10-01T15:50:19.188Z,0.5
2018-10-01T15:52:18.978Z,0.5
2018-10-01T15:54:18.748Z,0.6
2018-10-01T15:56:19.193Z,0.6
2018-10-01T15:58:19.005Z,0.5
2018-10-01T16:00:18.883Z,0.4
2018-10-01T16:02:18.660Z,0.7
2018-10-01T16:04:19.449Z,0.4
2018-10-01T16:06:19.118Z,0.5
2018-10-01T16:08:18.913Z,0.7
2018-10-01T16:10:19.390Z,0.5
2018-10-01T16:12:18.768Z,0.4
2018-10-01T16:14:18.516Z,0.1
2018-10-01T16:16:19.029Z,0.2
2018-10-01T16:18:18.923Z,0.3
2018-10-01T16:20:18.913Z,0.2
2018-10-01T16:22:18.682Z,0.3
2018-10-01T16:24:19.465Z,0.3
2018-10-01T16:26:18.621Z,0.3
2018-10-01T16:28:19.395Z,0.8
2018-10-01T16:30:19.189Z,0.7
2018-10-01T16:32:18.956Z,0.3
2018-10-01T16:34:18.750Z,1.1
2018-10-01T16:36:18.866Z,0.8
2018-10-01T16:38:18.660Z,0.4
2018-10-01T16:40:18.964Z,0.5
2018-10-01T16:42:18.914Z,0.2
2018-10-01T16:44:18.859Z,0.4
2018-10-01T16:46:19.404Z,0.1
2018-10-01T16:48:19.200Z,0.5
2018-10-01T16:50:18.976Z,0.5
2018-10-01T16:52:18.843Z,0.4
2018-10-01T16:54:18.812Z,0.9
2018-10-01T16:56:19.352Z,1.1
2018-10-01T16:58:19.180Z,1
2018-10-01T17:00:19.176Z,0.3
2018-10-01T17:02:18.949Z,0.2
2018-10-01T17:04:18.734Z,0.4
2018-10-01T17:06:18.761Z,0.4
2018-10-01T17:08:18.530Z,0.4
2018-10-01T17:10:18.817Z,0.4
2018-10-01T17:12:18.590Z,0.2
2018-10-01T17:14:19.367Z,0.4
2018-10-01T17:16:18.876Z,0.3
2018-10-01T17:18:18.753Z,0.1
2018-10-01T17:20:18.564Z,0.2
2018-10-01T17:22:19.345Z,0.7
2018-10-01T17:24:19.122Z,0.4
2018-10-01T17:26:19.236Z,0.9
2018-10-01T17:28:18.989Z,1.1
2018-10-01T17:30:18.844Z,0.8
2018-10-01T17:32:18.908Z,1.5
2018-10-01T17:34:18.678Z,1.3
2018-10-01T17:36:19.254Z,0.7
2018-10-01T17:38:19.085Z,0.6
2018-10-01T17:40:19.490Z,1
2018-10-01T17:42:19.267Z,0.6
2018-10-01T17:44:19.031Z,1.2
2018-10-01T17:46:18.630Z,1.2
2018-10-01T17:48:19.428Z,0.7
2018-10-01T17:50:19.274Z,0.6
2018-10-01T17:52:19.104Z,0.6
2018-10-01T17:54:18.940Z,0.6
2018-10-01T17:56:18.622Z,0.6
2018-10-01T17:58:19.383Z,0.4
2018-10-01T18:00:19.220Z,0.2
2018-10-01T18:02:19.056Z,0.8
2018-10-01T18:04:18.923Z,0.5
2018-10-01T18:06:18.705Z,0.2
2018-10-01T18:08:18.633Z,0.2
2018-10-01T18:10:18.883Z,0.4
2018-10-01T18:12:18.652Z,0.8
2018-10-01T18:14:19.507Z,0.2
2018-10-01T18:16:19.040Z,0.2
2018-10-01T18:18:18.955Z,0.3
2018-10-01T18:20:18.871Z,0.1
2018-10-01T18:22:18.641Z,0.2
2018-10-01T18:24:19.415Z,0.1
2018-10-01T18:26:18.628Z,0.1
2018-10-01T18:28:19.383Z,0.5
2018-10-01T18:30:19.222Z,0.4
2018-10-01T18:32:19.141Z,0.4
2018-10-01T18:34:18.900Z,0.5
2018-10-01T18:36:19.182Z,0.2
2018-10-01T18:38:19.190Z,0.5
2018-10-01T18:40:19.452Z,0.2
2018-10-01T18:42:19.317Z,0.3
2018-10-01T18:44:19.166Z,0.2
2018-10-01T18:46:19.280Z,0.2
2018-10-01T18:48:19.131Z,0.2
2018-10-01T18:50:19.096Z,0.3
2018-10-01T18:52:18.909Z,0.5
2018-10-01T18:54:18.796Z,0.3
2018-10-01T18:56:19.495Z,0.3
2018-10-01T18:58:19.261Z,0.3
2018-10-01T19:00:19.162Z,0.3
2018-10-01T19:02:19.092Z,0.3
2018-10-01T19:04:18.919Z,0.5
2018-10-01T19:06:19.136Z,0.4
2018-10-01T19:08:19.045Z,0.3
2018-10-01T19:10:19.356Z,0.6
2018-10-01T19:12:19.327Z,1.3
2018-10-01T19:14:19.308Z,0.3
2018-10-01T19:16:18.922Z,0.2
2018-10-01T19:18:18.902Z,0.2
2018-10-01T19:20:18.892Z,0.2
2018-10-01T19:22:18.673Z,0.3
2018-10-01T19:24:19.491Z,0.5
2018-10-01T19:26:19.136Z,0.5
2018-10-01T19:28:18.922Z,0.2
2018-10-01T19:30:18.703Z,0.2
2018-10-01T19:32:18.604Z,0.3
2018-10-01T19:34:19.379Z,0.5
2018-10-01T19:36:18.947Z,0.3
2018-10-01T19:38:18.751Z,0.2
2018-10-01T19:40:19.046Z,0.3
2018-10-01T19:42:18.829Z,0.1
2018-10-01T19:44:18.602Z,0.3
2018-10-01T19:46:19.177Z,0.4
2018-10-01T19:48:18.964Z,0.3
2018-10-01T19:50:18.784Z,0.3
2018-10-01T19:52:18.555Z,0.5
2018-10-01T19:54:19.314Z,0.4
2018-10-01T19:56:18.836Z,0.3
2018-10-01T19:58:18.660Z,0.2
2018-10-01T20:00:19.542Z,0.4
2018-10-01T20:02:19.482Z,0.6
2018-10-01T20:04:19.234Z,0.2
2018-10-01T20:06:19.407Z,0.2
2018-10-01T20:08:19.182Z,0.6
2018-10-01T20:10:19.432Z,0.2
2018-10-01T20:12:19.200Z,0.3
2018-10-01T20:14:18.983Z,0.5
2018-10-01T20:16:18.867Z,0.2
2018-10-01T20:18:18.698Z,0.7
2018-10-01T20:20:19.523Z,0.2
2018-10-01T20:22:19.301Z,0.3
2018-10-01T20:24:19.315Z,0.4
2018-10-01T20:26:19.200Z,0.3
2018-10-01T20:28:19.131Z,0.9
2018-10-01T20:30:19.471Z,0.4
2018-10-01T20:32:19.516Z,0.5
2018-10-01T20:34:18.535Z,0.2
2018-10-01T20:36:18.728Z,0.4
2018-10-01T20:38:18.727Z,0.4
2018-10-01T20:40:19.093Z,0.4
2018-10-01T20:42:18.917Z,0.2
2018-10-01T20:44:18.879Z,0.3
2018-10-01T20:46:18.569Z,0.2
2018-10-01T20:48:19.405Z,0.2
2018-10-01T20:50:19.297Z,0.4
2018-10-01T20:52:19.287Z,0.3
2018-10-01T20:54:19.201Z,0.5
2018-10-01T20:56:19.342Z,0.4
2018-10-01T20:58:19.172Z,0.3
2018-10-01T21:00:18.948Z,0.5
2018-10-01T21:02:18.781Z,0.5
2018-10-01T21:04:18.636Z,0.3
2018-10-01T21:06:19.163Z,0.5
2018-10-01T21:08:18.980Z,0.4
2018-10-01T21:10:19.319Z,0.4
2018-10-01T21:12:19.097Z,0.4
2018-10-01T21:14:18.933Z,0.3
2018-10-01T21:16:19.302Z,0.4
2018-10-01T21:18:19.125Z,0.3
2018-10-01T21:20:18.896Z,0.4
2018-10-01T21:22:18.688Z,0.5
2018-10-01T21:24:18.535Z,0.3
2018-10-01T21:26:18.695Z,0.4
2018-10-01T21:28:19.452Z,0.4
2018-10-01T21:30:19.257Z,0.4
2018-10-01T21:32:19.043Z,0.3
2018-10-01T21:34:18.824Z,0.5
2018-10-01T21:36:18.962Z,0.2
2018-10-01T21:38:18.732Z,0.5
2018-10-01T21:40:18.963Z,0.4
2018-10-01T21:42:18.719Z,0.4
2018-10-01T21:44:19.496Z,0.3
2018-10-01T21:46:19.022Z,0.6
2018-10-01T21:48:18.790Z,0.2
2018-10-01T21:50:18.588Z,0.4
2018-10-01T21:52:19.358Z,0.6
2018-10-01T21:54:19.117Z,0.7
2018-10-01T21:56:18.633Z,0.5
2018-10-01T21:58:19.404Z,0.6
2018-10-01T22:00:19.148Z,0.4
2018-10-01T22:02:18.895Z,0.5
2018-10-01T22:04:18.669Z,0.4
2018-10-01T22:06:18.747Z,0.5
2018-10-01T22:08:18.523Z,0.7
2018-10-01T22:10:18.821Z,0.6
2018-10-01T22:12:18.577Z,0.2
2018-10-01T22:14:19.323Z,0.4
2018-10-01T22:16:19.480Z,0.2
2018-10-01T22:18:19.351Z,0.2
2018-10-01T22:20:19.085Z,0.7
2018-10-01T22:22:18.850Z,0.4
2018-10-01T22:24:18.619Z,0.3
2018-10-01T22:26:19.128Z,0.3
2018-10-01T22:28:18.892Z,0.5
2018-10-01T22:30:18.683Z,0.8
2018-10-01T22:32:19.450Z,0.3
2018-10-01T22:34:19.220Z,0.2
2018-10-01T22:36:18.771Z,0.2
2018-10-01T22:38:18.573Z,0.3
2018-10-01T22:40:18.911Z,0.4
2018-10-01T22:42:18.691Z,0.4
2018-10-01T22:44:19.459Z,0.4
2018-10-01T22:46:18.911Z,0.4
2018-10-01T22:48:18.668Z,0.1
2018-10-01T22:50:19.459Z,0.4
2018-10-01T22:52:19.246Z,0.9
2018-10-01T22:54:18.997Z,0.2
2018-10-01T22:56:18.520Z,0.4
2018-10-01T22:58:19.322Z,0.2
2018-10-01T23:00:19.106Z,0.4
2018-10-01T23:02:18.897Z,0.3
2018-10-01T23:04:18.685Z,0.3
2018-10-01T23:06:18.788Z,0.3
2018-10-01T23:08:18.543Z,0.1
2018-10-01T23:10:18.781Z,0.3
2018-10-01T23:12:18.549Z,0.4
2018-10-01T23:14:19.299Z,0.1
2018-10-01T23:16:18.799Z,0.7
2018-10-01T23:18:18.653Z,0.3
2018-10-01T23:20:19.423Z,0.2
2018-10-01T23:22:19.176Z,0.5
2018-10-01T23:24:18.944Z,0.4
2018-10-01T23:26:18.585Z,0.2
2018-10-01T23:28:19.335Z,0.5
2018-10-01T23:30:19.112Z,0.5
2018-10-01T23:32:18.948Z,0.5
2018-10-01T23:34:18.882Z,0.7
2018-10-01T23:36:19.059Z,0.3
2018-10-01T23:38:18.831Z,0.3
2018-10-01T23:40:19.179Z,0.2
2018-10-01T23:42:18.936Z,0.6
2018-10-01T23:44:18.701Z,0.2
2018-10-01T23:46:19.244Z,0.2
2018-10-01T23:48:18.979Z,0.6
2018-10-01T23:50:18.721Z,0.8
2018-10-01T23:52:19.491Z,0.3
2018-10-01T23:54:19.257Z,0.4
2018-10-01T23:56:18.825Z,0.1
2018-10-01T23:58:18.582Z,0.2
