createdAt,value
2022-09-20T00:01:21.920Z,8.75
2022-09-20T00:03:52.523Z,9.93
2022-09-20T00:06:21.902Z,7.57
2022-09-20T00:08:50.600Z,8.15
2022-09-20T00:11:21.296Z,8.25
2022-09-20T00:13:51.971Z,9.13
2022-09-20T00:16:23.702Z,7.57
2022-09-20T00:18:52.820Z,8.25
2022-09-20T00:21:23.287Z,7.57
2022-09-20T00:23:51.276Z,6.93
2022-09-20T00:26:19.658Z,10.60
2022-09-20T00:28:48.073Z,7.55
2022-09-20T00:31:16.842Z,7.35
2022-09-20T00:34:03.815Z,11.27
2022-09-20T00:36:32.255Z,13.98
2022-09-20T00:39:02.175Z,10.45
2022-09-20T00:41:31.689Z,6.10
2022-09-20T00:44:00.249Z,9.25
2022-09-20T00:46:34.808Z,8.65
2022-09-20T00:49:09.377Z,6.47
2022-09-20T00:51:41.785Z,10.73
2022-09-20T00:54:15.867Z,10.00
2022-09-20T00:56:47.608Z,7.03
2022-09-20T00:59:19.751Z,11.73
2022-09-20T01:02:00.854Z,9.88
2022-09-20T01:04:30.757Z,6.28
2022-09-20T01:07:02.709Z,11.15
2022-09-20T01:09:30.714Z,8.07
2022-09-20T01:12:02.982Z,6.53
2022-09-20T01:14:31.030Z,11.38
2022-09-20T01:17:05.384Z,10.10
2022-09-20T01:19:40.938Z,8.55
2022-09-20T01:22:22.158Z,8.80
2022-09-20T01:24:59.139Z,8.90
2022-09-20T01:27:40.793Z,6.78
2022-09-20T01:30:12.973Z,6.90
2022-09-20T01:32:51.639Z,7.82
2022-09-20T01:35:21.290Z,11.95
2022-09-20T01:38:04.606Z,8.25
2022-09-20T01:40:40.396Z,6.97
2022-09-20T01:43:19.654Z,10.10
2022-09-20T01:45:49.996Z,8.50
2022-09-20T01:48:31.336Z,8.30
2022-09-20T01:51:27.477Z,6.68
2022-09-20T01:54:33.514Z,9.10
2022-09-20T01:57:35.766Z,8.75
2022-09-20T02:00:14.201Z,9.32
2022-09-20T02:03:17.297Z,8.57
2022-09-20T02:05:59.108Z,13.38
2022-09-20T02:08:44.061Z,11.02
2022-09-20T02:11:16.801Z,6.45
2022-09-20T02:14:09.735Z,16.77
2022-09-20T02:16:46.966Z,5.88
2022-09-20T02:19:34.009Z,10.68
2022-09-20T02:22:15.856Z,8.40
2022-09-20T02:24:50.227Z,8.35
2022-09-20T02:27:27.913Z,8.30
2022-09-20T02:30:11.343Z,9.82
2022-09-20T02:32:59.766Z,8.68
2022-09-20T02:35:41.054Z,7.20
2022-09-20T02:38:16.545Z,7.93
2022-09-20T02:41:08.420Z,8.23
2022-09-20T02:43:46.353Z,11.80
2022-09-20T02:46:23.519Z,10.57
2022-09-20T02:49:01.563Z,8.50
2022-09-20T02:51:37.025Z,10.00
2022-09-20T02:54:16.394Z,11.68
2022-09-20T02:56:51.576Z,9.13
2022-09-20T02:59:28.915Z,7.80
2022-09-20T03:02:08.046Z,6.47
2022-09-20T03:04:53.167Z,8.43
2022-09-20T03:07:33.256Z,8.98
2022-09-20T03:10:12.083Z,9.30
2022-09-20T03:12:53.465Z,12.07
2022-09-20T03:15:31.338Z,11.10
2022-09-20T03:18:08.604Z,19.30
2022-09-20T03:20:47.285Z,11.48
2022-09-20T03:23:32.498Z,5.97
2022-09-20T03:26:09.347Z,11.75
2022-09-20T03:28:55.445Z,6.43
2022-09-20T03:31:38.075Z,7.03
2022-09-20T03:34:17.060Z,8.65
2022-09-20T03:37:07.263Z,11.98
2022-09-20T03:40:11.518Z,12.15
2022-09-20T03:42:46.302Z,11.43
2022-09-20T03:45:30.750Z,7.97
2022-09-20T03:48:31.093Z,11.25
2022-09-20T03:51:14.005Z,9.43
2022-09-20T03:54:10.990Z,15.32
2022-09-20T03:57:07.350Z,13.55
2022-09-20T03:59:54.397Z,11.50
2022-09-20T04:02:37.385Z,9.85
2022-09-20T04:05:11.161Z,13.10
2022-09-20T04:07:54.814Z,9.48
2022-09-20T04:10:46.830Z,7.95
2022-09-20T04:13:31.199Z,12.65
2022-09-20T04:16:10.817Z,15.40
2022-09-20T04:18:44.533Z,12.32
2022-09-20T04:21:19.414Z,11.02
2022-09-20T04:23:54.253Z,11.18
2022-09-20T04:26:27.243Z,13.18
2022-09-20T04:29:00.123Z,13.75
2022-09-20T04:31:37.823Z,15.77
2022-09-20T04:34:13.194Z,14.90
2022-09-20T04:36:57.110Z,10.93
2022-09-20T04:39:36.564Z,14.57
2022-09-20T04:45:42.497Z,10.18
2022-09-20T04:48:57.853Z,11.40
2022-09-20T04:52:11.310Z,14.63
2022-09-20T04:55:04.019Z,16.75
2022-09-20T04:58:08.725Z,10.68
2022-09-20T05:00:56.922Z,11.10
2022-09-20T05:03:59.866Z,16.23
2022-09-20T05:07:03.164Z,12.77
2022-09-20T05:09:52.263Z,13.82
2022-09-20T05:12:47.562Z,11.32
2022-09-20T05:15:43.390Z,15.18
2022-09-20T05:18:37.326Z,15.30
2022-09-20T05:21:24.246Z,13.10
2022-09-20T05:24:14.352Z,18.88
2022-09-20T05:26:56.676Z,15.85
2022-09-20T05:29:30.413Z,16.17
2022-09-20T05:32:07.973Z,14.32
2022-09-20T05:34:44.640Z,16.10
2022-09-20T05:37:23.777Z,14.40
2022-09-20T05:40:00.253Z,15.05
2022-09-20T05:42:39.637Z,14.88
2022-09-20T05:45:27.280Z,17.73
2022-09-20T05:48:05.389Z,13.05
2022-09-20T05:50:45.350Z,16.27
2022-09-20T05:53:38.682Z,13.25
2022-09-20T05:56:17.530Z,13.20
2022-09-20T05:59:02.459Z,12.57
2022-09-20T06:01:35.315Z,12.40
2022-09-20T06:04:17.524Z,15.25
2022-09-20T06:06:58.657Z,14.90
2022-09-20T06:09:57.374Z,12.95
2022-09-20T06:12:40.267Z,15.85
2022-09-20T06:15:20.890Z,15.52
2022-09-20T06:18:00.717Z,13.60
2022-09-20T06:20:35.090Z,16.48
2022-09-20T06:23:06.450Z,16.27
2022-09-20T06:25:42.893Z,14.23
2022-09-20T06:28:17.326Z,19.63
2022-09-20T06:30:48.885Z,13.68
2022-09-20T06:33:18.373Z,14.13
2022-09-20T06:35:58.292Z,17.83
2022-09-20T06:39:07.037Z,14.18
2022-09-20T06:41:37.451Z,12.80
2022-09-20T06:44:07.026Z,16.50
2022-09-20T06:46:36.832Z,13.13
2022-09-20T06:49:09.473Z,10.07
2022-09-20T06:51:40.114Z,18.90
2022-09-20T06:54:14.776Z,9.65
2022-09-20T06:56:44.838Z,11.68
2022-09-20T06:59:12.765Z,9.88
2022-09-20T07:01:40.788Z,9.20
2022-09-20T07:04:09.581Z,12.50
2022-09-20T07:06:39.007Z,13.55
2022-09-20T07:09:07.668Z,11.60
2022-09-20T07:11:35.630Z,16.45
2022-09-20T07:14:03.870Z,12.23
2022-09-20T07:16:31.911Z,11.48
2022-09-20T07:19:00.446Z,8.80
2022-09-20T07:21:28.423Z,9.50
2022-09-20T07:23:57.967Z,9.95
2022-09-20T07:26:28.376Z,17.65
2022-09-20T07:28:57.322Z,11.90
2022-09-20T07:31:27.600Z,10.52
2022-09-20T07:33:56.156Z,23.48
2022-09-20T07:36:24.186Z,9.90
2022-09-20T07:38:53.730Z,10.82
2022-09-20T07:41:23.765Z,9.75
2022-09-20T07:43:52.265Z,9.50
2022-09-20T07:46:22.220Z,8.80
2022-09-20T07:48:50.221Z,13.52
2022-09-20T07:51:18.114Z,12.35
2022-09-20T07:53:46.100Z,5.65
2022-09-20T07:56:15.404Z,7.25
2022-09-20T07:58:50.066Z,11.70
2022-09-20T08:01:21.187Z,8.20
2022-09-20T08:03:49.399Z,13.05
2022-09-20T08:06:18.702Z,7.35
2022-09-20T08:08:47.375Z,8.23
2022-09-20T08:11:17.165Z,8.02
2022-09-20T08:16:40.342Z,8.90
2022-09-20T08:19:08.926Z,7.57
2022-09-20T08:21:39.766Z,5.75
2022-09-20T08:24:08.025Z,7.28
2022-09-20T08:26:37.024Z,13.25
2022-09-20T08:29:07.190Z,7.85
2022-09-20T08:31:38.129Z,7.65
2022-09-20T08:34:08.946Z,6.75
2022-09-20T08:36:41.153Z,7.22
2022-09-20T08:42:02.958Z,8.18
2022-09-20T08:44:35.888Z,6.18
2022-09-20T08:47:15.059Z,8.18
2022-09-20T08:49:46.106Z,6.43
2022-09-20T08:52:19.061Z,5.50
2022-09-20T08:54:47.450Z,6.60
2022-09-20T08:57:17.753Z,5.68
2022-09-20T08:59:47.366Z,8.65
2022-09-20T09:02:18.470Z,8.48
2022-09-20T09:04:48.692Z,10.80
2022-09-20T09:07:21.680Z,9.45
2022-09-20T09:09:52.896Z,10.07
2022-09-20T09:12:24.509Z,13.60
2022-09-20T09:14:59.311Z,9.98
2022-09-20T09:17:29.319Z,8.68
2022-09-20T09:19:58.768Z,10.85
2022-09-20T09:22:32.175Z,7.45
2022-09-20T09:25:23.683Z,10.27
2022-09-20T09:27:57.370Z,8.05
2022-09-20T09:30:29.367Z,10.20
2022-09-20T09:33:26.501Z,7.22
2022-09-20T09:36:00.189Z,11.55
2022-09-20T09:38:30.936Z,14.20
2022-09-20T09:41:01.674Z,12.27
2022-09-20T09:43:33.428Z,18.13
2022-09-20T09:46:23.420Z,10.00
2022-09-20T09:49:11.694Z,7.13
2022-09-20T09:51:43.111Z,7.10
2022-09-20T09:54:19.752Z,8.93
2022-09-20T09:57:01.826Z,6.38
2022-09-20T09:59:40.254Z,7.75
2022-09-20T10:02:30.210Z,7.75
2022-09-20T10:05:05.191Z,8.13
2022-09-20T10:07:41.298Z,5.15
2022-09-20T10:10:26.901Z,5.75
2022-09-20T10:13:08.752Z,6.28
2022-09-20T10:15:45.907Z,6.40
2022-09-20T10:18:32.326Z,8.32
2022-09-20T10:21:10.077Z,5.50
2022-09-20T10:24:08.867Z,5.07
2022-09-20T10:27:06.903Z,6.72
2022-09-20T10:29:46.920Z,4.68
2022-09-20T10:32:32.402Z,4.82
2022-09-20T10:35:16.923Z,6.35
2022-09-20T10:37:56.731Z,5.25
2022-09-20T10:40:48.846Z,7.35
2022-09-20T10:43:28.984Z,8.00
2022-09-20T10:46:30.728Z,6.03
2022-09-20T10:49:05.129Z,4.78
2022-09-20T10:51:45.558Z,6.20
2022-09-20T10:54:26.536Z,5.82
2022-09-20T10:57:13.253Z,5.57
2022-09-20T10:59:51.224Z,6.45
2022-09-20T11:02:37.213Z,3.20
2022-09-20T11:05:19.340Z,6.82
2022-09-20T11:07:59.630Z,2.97
2022-09-20T11:10:33.400Z,4.45
2022-09-20T11:13:05.915Z,5.30
2022-09-20T11:15:41.690Z,5.88
2022-09-20T11:18:20.916Z,4.35
2022-09-20T11:20:55.265Z,7.55
2022-09-20T11:23:29.983Z,5.72
2022-09-20T11:26:02.019Z,3.08
2022-09-20T11:28:37.076Z,8.25
2022-09-20T11:31:11.385Z,12.23
2022-09-20T11:33:45.568Z,5.25
2022-09-20T11:36:20.226Z,3.15
2022-09-20T11:38:54.147Z,6.15
2022-09-20T11:41:27.099Z,15.10
2022-09-20T11:43:58.547Z,6.57
2022-09-20T11:46:30.201Z,4.18
2022-09-20T11:49:03.875Z,4.57
2022-09-20T11:52:13.123Z,4.55
2022-09-20T11:55:12.021Z,6.57
2022-09-20T11:57:40.682Z,12.50
2022-09-20T12:00:10.211Z,7.47
2022-09-20T12:02:47.118Z,3.25
2022-09-20T12:05:30.407Z,4.32
2022-09-20T12:08:01.388Z,4.05
2022-09-20T12:10:35.185Z,5.90
2022-09-20T12:13:05.595Z,5.68
2022-09-20T12:15:35.942Z,4.65
2022-09-20T12:18:29.182Z,7.32
2022-09-20T12:21:17.280Z,4.88
2022-09-20T12:24:11.597Z,2.95
2022-09-20T12:26:45.745Z,3.58
2022-09-20T12:29:54.262Z,4.00
2022-09-20T12:32:56.391Z,4.38
2022-09-20T12:36:18.384Z,4.15
2022-09-20T12:39:07.023Z,5.85
2022-09-20T12:41:52.341Z,3.60
2022-09-20T12:47:01.736Z,3.10
2022-09-20T12:50:00.851Z,6.97
2022-09-20T12:53:00.490Z,5.68
2022-09-20T12:56:05.198Z,6.35
2022-09-20T12:58:39.661Z,3.40
2022-09-20T13:01:45.671Z,3.33
2022-09-20T13:04:51.949Z,6.20
2022-09-20T13:07:43.549Z,5.93
2022-09-20T13:10:23.920Z,2.92
2022-09-20T13:12:55.762Z,3.72
2022-09-20T13:15:25.313Z,3.88
2022-09-20T13:17:56.828Z,5.55
2022-09-20T13:20:29.837Z,2.95
2022-09-20T13:23:00.621Z,2.50
2022-09-20T13:25:29.415Z,5.40
2022-09-20T13:28:09.870Z,3.42
2022-09-20T13:30:42.286Z,2.65
2022-09-20T13:33:21.746Z,5.32
2022-09-20T13:38:24.860Z,2.80
2022-09-20T13:41:02.359Z,4.82
2022-09-20T13:43:34.571Z,3.65
2022-09-20T13:46:11.358Z,3.92
2022-09-20T13:48:40.735Z,2.50
2022-09-20T13:51:18.806Z,2.40
2022-09-20T13:53:48.319Z,4.07
2022-09-20T13:56:22.738Z,5.78
2022-09-20T13:58:52.632Z,3.08
2022-09-20T14:01:33.717Z,3.40
2022-09-20T14:04:06.904Z,4.72
2022-09-20T14:06:35.743Z,4.50
2022-09-20T14:09:10.741Z,5.00
2022-09-20T14:11:44.110Z,5.03
2022-09-20T14:14:22.014Z,4.88
2022-09-20T14:16:58.026Z,6.85
2022-09-20T14:19:31.711Z,5.15
2022-09-20T14:22:04.199Z,4.40
2022-09-20T14:24:35.769Z,6.93
2022-09-20T14:27:17.517Z,5.20
2022-09-20T14:29:46.728Z,4.38
2022-09-20T14:32:40.146Z,5.07
2022-09-20T14:35:16.515Z,4.50
2022-09-20T14:37:47.097Z,3.72
2022-09-20T14:40:22.749Z,4.32
2022-09-20T14:42:54.689Z,3.88
2022-09-20T14:45:25.861Z,8.32
2022-09-20T14:47:58.715Z,4.88
2022-09-20T14:50:29.743Z,4.43
2022-09-20T14:53:03.755Z,4.85
2022-09-20T14:55:37.168Z,5.63
2022-09-20T14:58:10.879Z,3.83
2022-09-20T15:00:52.316Z,3.05
2022-09-20T15:03:28.294Z,4.15
2022-09-20T15:05:56.512Z,2.90
2022-09-20T15:08:25.287Z,5.53
2022-09-20T15:10:54.507Z,4.20
2022-09-20T15:13:22.655Z,2.22
2022-09-20T15:15:54.744Z,4.07
2022-09-20T15:18:38.128Z,1.98
2022-09-20T15:21:07.943Z,2.17
2022-09-20T15:23:39.724Z,3.05
2022-09-20T15:26:13.776Z,2.28
2022-09-20T15:28:45.276Z,1.75
2022-09-20T15:31:15.356Z,3.75
2022-09-20T15:33:45.095Z,2.58
2022-09-20T15:36:13.206Z,1.52
2022-09-20T15:38:41.325Z,1.50
2022-09-20T15:41:10.051Z,4.82
2022-09-20T15:43:38.318Z,2.22
2022-09-20T15:46:19.647Z,3.63
2022-09-20T15:48:49.543Z,2.20
2022-09-20T15:51:18.109Z,3.15
2022-09-20T15:53:49.474Z,2.65
2022-09-20T15:56:21.060Z,1.27
2022-09-20T15:58:59.206Z,3.78
2022-09-20T16:01:31.463Z,2.42
2022-09-20T16:04:01.432Z,3.20
2022-09-20T16:06:38.632Z,2.70
2022-09-20T16:09:08.279Z,3.85
2022-09-20T16:11:38.867Z,5.25
2022-09-20T16:14:10.189Z,9.13
2022-09-20T16:16:41.943Z,5.60
2022-09-20T16:19:23.966Z,3.42
2022-09-20T16:21:57.795Z,5.95
2022-09-20T16:24:28.520Z,3.35
2022-09-20T16:26:57.768Z,2.78
2022-09-20T16:29:29.123Z,3.88
2022-09-20T16:31:59.629Z,6.07
2022-09-20T16:34:31.407Z,5.00
2022-09-20T16:37:00.934Z,4.25
2022-09-20T16:39:29.746Z,4.88
2022-09-20T16:42:03.508Z,3.53
2022-09-20T16:44:32.184Z,7.25
2022-09-20T16:47:00.597Z,4.15
2022-09-20T16:49:30.206Z,4.63
2022-09-20T16:51:58.241Z,4.03
2022-09-20T16:54:31.022Z,3.10
2022-09-20T16:56:59.869Z,4.10
2022-09-20T16:59:27.832Z,4.82
2022-09-20T17:01:55.868Z,4.20
2022-09-20T17:04:24.155Z,3.78
2022-09-20T17:06:53.683Z,4.82
2022-09-20T17:09:21.584Z,5.38
2022-09-20T17:11:51.357Z,5.82
2022-09-20T17:14:21.860Z,5.65
2022-09-20T17:16:50.294Z,4.07
2022-09-20T17:19:19.964Z,3.75
2022-09-20T17:21:50.787Z,8.20
2022-09-20T17:24:22.057Z,5.47
2022-09-20T17:26:51.743Z,5.15
2022-09-20T17:29:21.054Z,6.95
2022-09-20T17:31:55.537Z,3.65
2022-09-20T17:34:25.459Z,3.67
2022-09-20T17:36:54.990Z,3.72
2022-09-20T17:39:28.706Z,2.30
2022-09-20T17:41:56.761Z,5.72
2022-09-20T17:44:25.197Z,5.22
2022-09-20T17:46:54.049Z,5.25
2022-09-20T17:49:23.717Z,7.43
2022-09-20T17:51:53.530Z,3.83
2022-09-20T17:54:23.529Z,5.53
2022-09-20T17:56:55.818Z,3.25
2022-09-20T17:59:24.855Z,5.38
2022-09-20T18:01:54.407Z,4.32
2022-09-20T18:04:24.503Z,5.28
2022-09-20T18:06:54.472Z,4.55
2022-09-20T18:09:25.296Z,6.20
2022-09-20T18:12:02.582Z,3.25
2022-09-20T18:14:33.897Z,3.47
2022-09-20T18:17:02.105Z,5.30
2022-09-20T18:19:34.208Z,4.05
2022-09-20T18:22:02.590Z,4.82
2022-09-20T18:24:30.818Z,9.23
2022-09-20T18:27:01.888Z,6.90
2022-09-20T18:29:33.416Z,5.75
2022-09-20T18:32:01.664Z,5.60
2022-09-20T18:34:33.340Z,6.38
2022-09-20T18:37:03.710Z,9.63
2022-09-20T18:39:33.422Z,4.43
2022-09-20T18:42:04.047Z,4.30
2022-09-20T18:44:34.320Z,6.43
2022-09-20T18:47:03.298Z,4.20
2022-09-20T18:49:31.750Z,6.55
2022-09-20T18:52:03.358Z,4.97
2022-09-20T18:54:32.121Z,4.95
2022-09-20T18:57:02.349Z,5.85
2022-09-20T18:59:30.743Z,7.25
2022-09-20T19:02:21.513Z,11.85
2022-09-20T19:05:21.121Z,7.35
2022-09-20T19:07:57.596Z,7.57
2022-09-20T19:10:38.207Z,7.32
2022-09-20T19:13:20.317Z,10.68
2022-09-20T19:16:02.154Z,14.85
2022-09-20T19:18:51.333Z,8.77
2022-09-20T19:21:24.149Z,10.43
2022-09-20T19:24:06.450Z,6.95
2022-09-20T19:26:38.519Z,13.23
2022-09-20T19:29:18.542Z,13.20
2022-09-20T19:31:49.034Z,10.55
2022-09-20T19:34:21.462Z,7.75
2022-09-20T19:37:01.750Z,6.35
2022-09-20T19:39:41.907Z,5.88
2022-09-20T19:42:19.933Z,10.05
2022-09-20T19:44:58.245Z,14.40
2022-09-20T19:47:36.154Z,8.43
2022-09-20T19:50:15.790Z,8.75
2022-09-20T19:55:13.432Z,5.20
2022-09-20T19:57:46.914Z,6.57
2022-09-20T20:00:19.581Z,5.45
2022-09-20T20:02:48.580Z,10.18
2022-09-20T20:05:19.714Z,7.60
2022-09-20T20:07:54.823Z,7.63
2022-09-20T20:10:29.391Z,5.95
2022-09-20T20:13:27.581Z,8.15
2022-09-20T20:16:03.633Z,6.95
2022-09-20T20:18:39.631Z,7.63
2022-09-20T20:21:14.692Z,10.35
2022-09-20T20:24:04.605Z,7.35
2022-09-20T20:26:32.819Z,8.00
2022-09-20T20:29:00.720Z,9.57
2022-09-20T20:31:30.408Z,11.65
2022-09-20T20:33:58.502Z,9.50
2022-09-20T20:36:26.456Z,8.25
2022-09-20T20:38:54.420Z,6.75
2022-09-20T20:41:23.649Z,7.93
2022-09-20T20:43:56.283Z,7.60
2022-09-20T20:46:25.128Z,6.30
2022-09-20T20:48:54.467Z,7.97
2022-09-20T20:51:23.979Z,12.20
2022-09-20T20:53:54.424Z,11.13
2022-09-20T20:56:25.685Z,10.27
2022-09-20T20:58:53.954Z,7.63
2022-09-20T21:01:23.362Z,8.90
2022-09-20T21:03:52.780Z,7.05
2022-09-20T21:06:24.713Z,8.95
2022-09-20T21:08:52.757Z,9.57
2022-09-20T21:11:23.419Z,7.40
2022-09-20T21:13:51.494Z,6.97
2022-09-20T21:16:21.767Z,6.65
2022-09-20T21:18:50.827Z,8.98
2022-09-20T21:21:20.832Z,5.72
2022-09-20T21:23:52.392Z,5.50
2022-09-20T21:26:21.260Z,7.32
2022-09-20T21:28:52.441Z,9.30
2022-09-20T21:31:21.901Z,6.15
2022-09-20T21:33:50.011Z,6.03
2022-09-20T21:36:19.528Z,6.95
2022-09-20T21:38:47.710Z,5.80
2022-09-20T21:41:19.916Z,8.27
2022-09-20T21:43:48.903Z,6.18
2022-09-20T21:46:18.922Z,7.57
2022-09-20T21:48:48.187Z,6.78
2022-09-20T21:51:19.227Z,5.53
2022-09-20T21:53:47.606Z,5.93
2022-09-20T21:56:18.534Z,8.68
2022-09-20T21:58:47.077Z,4.93
2022-09-20T22:01:18.392Z,8.63
2022-09-20T22:03:48.389Z,8.05
2022-09-20T22:06:18.691Z,8.07
2022-09-20T22:08:48.733Z,12.13
2022-09-20T22:11:19.123Z,7.03
2022-09-20T22:13:48.790Z,7.55
2022-09-20T22:16:18.835Z,8.13
2022-09-20T22:18:47.414Z,8.88
2022-09-20T22:21:17.212Z,5.85
2022-09-20T22:23:45.656Z,5.85
2022-09-20T22:26:15.721Z,10.30
2022-09-20T22:28:45.091Z,7.80
2022-09-20T22:31:14.546Z,9.80
2022-09-20T22:33:44.503Z,8.75
2022-09-20T22:36:15.218Z,6.00
2022-09-20T22:38:43.651Z,5.72
2022-09-20T22:41:12.926Z,8.07
2022-09-20T22:43:41.739Z,10.15
2022-09-20T22:46:12.884Z,7.78
2022-09-20T22:48:41.713Z,7.65
2022-09-20T22:51:11.002Z,9.13
2022-09-20T22:53:39.172Z,6.55
2022-09-20T22:56:08.955Z,5.68
2022-09-20T22:58:38.720Z,6.72
2022-09-20T23:01:09.017Z,8.95
2022-09-20T23:03:39.410Z,6.28
2022-09-20T23:06:15.317Z,12.48
2022-09-20T23:08:43.968Z,8.43
2022-09-20T23:11:12.186Z,7.85
2022-09-20T23:13:40.182Z,7.25
2022-09-20T23:16:13.130Z,6.82
2022-09-20T23:18:42.807Z,6.60
2022-09-20T23:21:10.869Z,10.63
2022-09-20T23:23:39.752Z,9.02
2022-09-20T23:26:09.571Z,8.45
2022-09-20T23:28:38.396Z,7.28
2022-09-20T23:31:08.732Z,7.65
2022-09-20T23:33:36.962Z,11.02
2022-09-20T23:36:09.508Z,7.55
2022-09-20T23:38:37.843Z,7.50
2022-09-20T23:41:05.994Z,9.23
2022-09-20T23:43:34.787Z,6.85
2022-09-20T23:46:03.262Z,8.38
2022-09-20T23:48:31.336Z,11.68
2022-09-20T23:50:59.548Z,9.35
2022-09-20T23:53:28.902Z,9.27
2022-09-20T23:55:56.926Z,13.93
2022-09-20T23:58:25.159Z,8.60
