createdAt,value
2022-12-28T00:01:24.024Z,101197.69
2022-12-28T00:03:52.648Z,101188.13
2022-12-28T00:06:21.829Z,101188.69
2022-12-28T00:08:53.623Z,101192.75
2022-12-28T00:11:27.995Z,101181.78
2022-12-28T00:13:58.961Z,101174.09
2022-12-28T00:16:29.098Z,101179.91
2022-12-28T00:18:57.118Z,101177.16
2022-12-28T00:21:24.838Z,101165.78
2022-12-28T00:23:57.428Z,101155.88
2022-12-28T00:26:26.970Z,101151.78
2022-12-28T00:28:59.928Z,101158.47
2022-12-28T00:31:32.195Z,101146.38
2022-12-28T00:34:00.897Z,101148.75
2022-12-28T00:37:10.691Z,101137.84
2022-12-28T00:39:17.502Z,101138.91
2022-12-28T00:41:45.100Z,101133.81
2022-12-28T00:44:13.090Z,101135.16
2022-12-28T00:46:40.875Z,101130.25
2022-12-28T00:49:08.453Z,101118.50
2022-12-28T00:51:36.226Z,101115.78
2022-12-28T00:54:03.991Z,101109.38
2022-12-28T00:56:32.949Z,101100.66
2022-12-28T00:59:01.419Z,101099.34
2022-12-28T01:01:30.455Z,101089.06
2022-12-28T01:03:59.481Z,101083.91
2022-12-28T01:06:28.135Z,101078.00
2022-12-28T01:08:56.075Z,101068.25
2022-12-28T01:11:25.913Z,101059.50
2022-12-28T01:13:55.885Z,101063.28
2022-12-28T01:16:25.964Z,101055.91
2022-12-28T01:18:55.153Z,101050.75
2022-12-28T01:21:24.883Z,101055.28
2022-12-28T01:23:55.092Z,101046.06
2022-12-28T01:26:23.126Z,101045.06
2022-12-28T01:28:50.985Z,101040.53
2022-12-28T01:31:21.208Z,101036.41
2022-12-28T01:33:49.531Z,101029.88
2022-12-28T01:36:20.474Z,101029.25
2022-12-28T01:38:49.091Z,101021.03
2022-12-28T01:41:18.720Z,101011.81
2022-12-28T01:43:49.159Z,101020.41
2022-12-28T01:46:19.951Z,101006.22
2022-12-28T01:48:54.222Z,101009.03
2022-12-28T01:51:22.750Z,100997.56
2022-12-28T01:53:52.089Z,100993.00
2022-12-28T01:56:20.051Z,100983.78
2022-12-28T01:58:48.319Z,100969.66
2022-12-28T02:01:18.132Z,100963.94
2022-12-28T02:03:46.029Z,100949.78
2022-12-28T02:06:14.925Z,100950.00
2022-12-28T02:08:49.083Z,100960.66
2022-12-28T02:11:19.291Z,100956.22
2022-12-28T02:13:48.773Z,100959.53
2022-12-28T02:16:16.645Z,100952.09
2022-12-28T02:18:46.399Z,100945.59
2022-12-28T02:21:24.912Z,100940.03
2022-12-28T02:24:12.364Z,100935.03
2022-12-28T02:26:52.432Z,100931.84
2022-12-28T02:30:02.619Z,100921.38
2022-12-28T02:32:47.408Z,100920.22
2022-12-28T02:35:22.225Z,100921.25
2022-12-28T02:37:54.854Z,100913.72
2022-12-28T02:40:27.247Z,100909.19
2022-12-28T02:42:55.881Z,100912.38
2022-12-28T02:45:57.283Z,100899.47
2022-12-28T02:48:42.874Z,100906.69
2022-12-28T02:51:25.914Z,100905.53
2022-12-28T02:54:34.871Z,100888.97
2022-12-28T02:57:12.741Z,100880.97
2022-12-28T02:59:55.878Z,100880.59
2022-12-28T03:02:44.086Z,100879.63
2022-12-28T03:05:42.637Z,100884.38
2022-12-28T03:08:19.966Z,100877.31
2022-12-28T03:10:53.761Z,100880.56
2022-12-28T03:13:44.405Z,100869.81
2022-12-28T03:16:17.712Z,100868.59
2022-12-28T03:19:07.431Z,100856.53
2022-12-28T03:21:55.317Z,100845.31
2022-12-28T03:24:41.871Z,100841.78
2022-12-28T03:27:30.122Z,100841.56
2022-12-28T03:30:20.891Z,100847.28
2022-12-28T03:32:49.966Z,100847.38
2022-12-28T03:35:21.089Z,100833.47
2022-12-28T03:37:56.805Z,100828.97
2022-12-28T03:40:32.257Z,100815.84
2022-12-28T03:43:23.006Z,100813.56
2022-12-28T03:45:57.689Z,100803.09
2022-12-28T03:48:25.890Z,100793.53
2022-12-28T03:50:56.095Z,100794.69
2022-12-28T03:53:29.834Z,100799.88
2022-12-28T03:56:07.332Z,100782.78
2022-12-28T03:58:35.021Z,100773.03
2022-12-28T04:01:28.355Z,100759.59
2022-12-28T04:05:14.119Z,100756.13
2022-12-28T04:07:51.157Z,100748.56
2022-12-28T04:10:18.769Z,100744.03
2022-12-28T04:12:46.414Z,100726.03
2022-12-28T04:15:13.979Z,100711.44
2022-12-28T04:17:41.567Z,100701.19
2022-12-28T04:20:10.439Z,100698.34
2022-12-28T04:22:38.552Z,100691.94
2022-12-28T04:25:08.286Z,100694.28
2022-12-28T04:27:35.880Z,100682.53
2022-12-28T04:30:03.439Z,100668.44
2022-12-28T04:32:31.085Z,100664.75
2022-12-28T04:34:58.643Z,100664.41
2022-12-28T04:37:26.244Z,100663.53
2022-12-28T04:39:55.560Z,100656.81
2022-12-28T04:42:26.477Z,100650.28
2022-12-28T04:44:54.390Z,100649.78
2022-12-28T04:47:23.425Z,100636.66
2022-12-28T04:49:51.303Z,100632.47
2022-12-28T04:52:19.060Z,100636.16
2022-12-28T04:54:46.606Z,100630.13
2022-12-28T04:57:14.430Z,100627.59
2022-12-28T04:59:43.272Z,100627.41
2022-12-28T05:02:11.091Z,100624.72
2022-12-28T05:04:38.732Z,100617.31
2022-12-28T05:07:06.457Z,100623.38
2022-12-28T05:09:33.996Z,100620.00
2022-12-28T05:12:01.537Z,100611.09
2022-12-28T05:14:35.071Z,100608.22
2022-12-28T05:17:06.118Z,100605.91
2022-12-28T05:19:34.145Z,100616.97
2022-12-28T05:22:01.956Z,100606.88
2022-12-28T05:24:29.779Z,100608.72
2022-12-28T05:26:57.531Z,100598.84
2022-12-28T05:29:25.179Z,100605.22
2022-12-28T05:31:52.784Z,100608.91
2022-12-28T05:34:21.774Z,100598.31
2022-12-28T05:36:49.285Z,100599.31
2022-12-28T05:39:16.908Z,100593.28
2022-12-28T05:41:44.533Z,100585.38
2022-12-28T05:44:12.092Z,100576.66
2022-12-28T05:46:39.716Z,100582.38
2022-12-28T05:49:09.188Z,100589.25
2022-12-28T05:51:40.062Z,100588.75
2022-12-28T05:54:07.942Z,100581.56
2022-12-28T05:56:35.858Z,100569.28
2022-12-28T05:59:05.552Z,100585.09
2022-12-28T06:01:35.286Z,100578.03
2022-12-28T06:04:04.832Z,100564.91
2022-12-28T06:06:33.789Z,100567.09
2022-12-28T06:09:02.724Z,100564.41
2022-12-28T06:11:31.060Z,100559.72
2022-12-28T06:13:59.485Z,100561.94
2022-12-28T06:16:28.940Z,100551.84
2022-12-28T06:18:57.292Z,100548.81
2022-12-28T06:21:26.469Z,100547.47
2022-12-28T06:23:57.516Z,100549.78
2022-12-28T06:26:27.810Z,100533.88
2022-12-28T06:28:55.835Z,100528.50
2022-12-28T06:31:25.229Z,100528.47
2022-12-28T06:33:56.202Z,100517.34
2022-12-28T06:36:25.679Z,100528.97
2022-12-28T06:38:55.768Z,100526.28
2022-12-28T06:41:24.187Z,100525.28
2022-12-28T06:43:54.039Z,100516.34
2022-12-28T06:46:23.721Z,100528.47
2022-12-28T06:48:51.412Z,100516.53
2022-12-28T06:51:20.936Z,100519.34
2022-12-28T06:53:50.195Z,100522.09
2022-12-28T06:56:19.860Z,100521.41
2022-12-28T06:58:48.507Z,100522.25
2022-12-28T07:01:20.429Z,100526.41
2022-12-28T07:03:50.191Z,100529.94
2022-12-28T07:06:19.785Z,100529.56
2022-12-28T07:08:49.457Z,100528.78
2022-12-28T07:11:19.289Z,100533.31
2022-12-28T07:13:47.508Z,100524.31
2022-12-28T07:16:18.104Z,100510.88
2022-12-28T07:18:46.261Z,100515.38
2022-12-28T07:21:16.286Z,100517.03
2022-12-28T07:23:44.177Z,100504.44
2022-12-28T07:26:14.414Z,100498.06
2022-12-28T07:28:44.612Z,100507.31
2022-12-28T07:31:14.297Z,100511.50
2022-12-28T07:33:44.411Z,100508.13
2022-12-28T07:36:13.982Z,100496.06
2022-12-28T07:38:42.623Z,100500.44
2022-12-28T07:41:12.254Z,100498.34
2022-12-28T07:43:40.148Z,100499.72
2022-12-28T07:46:10.807Z,100508.25
2022-12-28T07:48:39.187Z,100502.53
2022-12-28T07:51:16.066Z,100502.69
2022-12-28T07:53:45.430Z,100504.38
2022-12-28T07:56:13.756Z,100504.38
2022-12-28T08:01:10.493Z,100507.22
2022-12-28T08:03:39.119Z,100502.34
2022-12-28T08:06:10.326Z,100500.31
2022-12-28T08:08:39.213Z,100506.38
2022-12-28T08:11:09.058Z,100517.44
2022-12-28T08:13:38.643Z,100501.63
2022-12-28T08:16:06.931Z,100498.78
2022-12-28T08:18:34.841Z,100498.44
2022-12-28T08:21:03.784Z,100504.31
2022-12-28T08:23:33.120Z,100502.94
2022-12-28T08:26:06.598Z,100499.25
2022-12-28T08:28:34.338Z,100504.25
2022-12-28T08:31:07.560Z,100502.22
2022-12-28T08:33:35.231Z,100504.91
2022-12-28T08:36:03.079Z,100508.06
2022-12-28T08:38:30.809Z,100503.72
2022-12-28T08:41:02.080Z,100509.56
2022-12-28T08:43:30.315Z,100512.59
2022-12-28T08:45:59.679Z,100510.06
2022-12-28T08:48:27.587Z,100500.13
2022-12-28T08:50:56.353Z,100502.00
2022-12-28T08:53:25.165Z,100501.31
2022-12-28T08:55:52.743Z,100491.72
2022-12-28T08:58:21.686Z,100493.34
2022-12-28T09:00:49.413Z,100497.00
2022-12-28T09:03:17.323Z,100491.31
2022-12-28T09:05:45.603Z,100494.19
2022-12-28T09:08:13.955Z,100501.44
2022-12-28T09:10:41.507Z,100516.91
2022-12-28T09:13:09.083Z,100508.31
2022-12-28T09:15:38.035Z,100510.44
2022-12-28T09:18:08.487Z,100504.25
2022-12-28T09:20:36.268Z,100506.38
2022-12-28T09:23:03.893Z,100507.06
2022-12-28T09:25:31.482Z,100499.44
2022-12-28T09:27:59.617Z,100499.16
2022-12-28T09:30:27.325Z,100505.31
2022-12-28T09:33:17.772Z,100501.78
2022-12-28T09:35:45.331Z,100511.25
2022-12-28T09:38:12.907Z,100512.06
2022-12-28T09:40:40.655Z,100510.69
2022-12-28T09:43:12.223Z,100511.00
2022-12-28T09:45:42.411Z,100507.66
2022-12-28T09:48:17.687Z,100502.28
2022-12-28T09:50:45.283Z,100502.53
2022-12-28T09:53:23.836Z,100502.25
2022-12-28T09:55:58.179Z,100507.09
2022-12-28T09:58:25.818Z,100508.59
2022-12-28T10:00:56.684Z,100500.63
2022-12-28T10:03:28.258Z,100503.88
2022-12-28T10:05:57.472Z,100495.63
2022-12-28T10:08:26.972Z,100498.66
2022-12-28T10:10:59.345Z,100493.38
2022-12-28T10:13:54.043Z,100493.84
2022-12-28T10:16:23.567Z,100489.09
2022-12-28T10:18:52.801Z,100483.41
2022-12-28T10:21:31.990Z,100486.78
2022-12-28T10:26:50.046Z,100481.69
2022-12-28T10:29:20.810Z,100481.31
2022-12-28T10:31:59.438Z,100478.59
2022-12-28T10:34:33.538Z,100477.41
2022-12-28T10:37:06.836Z,100481.06
2022-12-28T10:39:50.411Z,100480.69
2022-12-28T10:42:24.805Z,100470.72
2022-12-28T10:44:52.525Z,100471.75
2022-12-28T10:47:30.417Z,100468.69
2022-12-28T10:52:57.705Z,100458.00
2022-12-28T10:55:30.515Z,100468.59
2022-12-28T10:58:29.599Z,100453.09
2022-12-28T11:01:01.767Z,100453.63
2022-12-28T11:03:32.078Z,100456.81
2022-12-28T11:06:19.870Z,100457.91
2022-12-28T11:09:03.615Z,100461.56
2022-12-28T11:11:32.257Z,100445.91
2022-12-28T11:14:05.546Z,100442.84
2022-12-28T11:16:37.548Z,100441.81
2022-12-28T11:19:05.922Z,100442.50
2022-12-28T11:21:38.250Z,100436.00
2022-12-28T11:24:06.733Z,100438.69
2022-12-28T11:26:34.929Z,100440.34
2022-12-28T11:29:03.029Z,100437.66
2022-12-28T11:31:34.765Z,100437.28
2022-12-28T11:34:07.534Z,100442.22
2022-12-28T11:36:40.730Z,100436.63
2022-12-28T11:39:33.529Z,100438.94
2022-12-28T11:42:37.089Z,100435.06
2022-12-28T11:44:53.203Z,100432.81
2022-12-28T11:47:28.758Z,100417.84
2022-12-28T11:49:56.594Z,100422.41
2022-12-28T11:52:51.015Z,100415.16
2022-12-28T11:55:45.764Z,100420.84
2022-12-28T11:58:48.334Z,100417.28
2022-12-28T12:01:53.203Z,100404.28
2022-12-28T12:04:40.194Z,100406.44
2022-12-28T12:07:31.568Z,100407.25
2022-12-28T12:10:28.568Z,100404.28
2022-12-28T12:12:57.187Z,100414.69
2022-12-28T12:15:33.548Z,100406.34
2022-12-28T12:18:04.552Z,100393.03
2022-12-28T12:20:53.247Z,100403.44
2022-12-28T12:23:41.477Z,100396.66
2022-12-28T12:26:28.090Z,100400.84
2022-12-28T12:29:01.669Z,100399.63
2022-12-28T12:31:31.853Z,100390.06
2022-12-28T12:34:08.342Z,100391.75
2022-12-28T12:36:55.389Z,100389.03
2022-12-28T12:39:36.682Z,100394.03
2022-12-28T12:42:16.156Z,100396.94
2022-12-28T12:44:54.653Z,100397.69
2022-12-28T12:47:46.083Z,100392.19
2022-12-28T12:50:29.736Z,100388.28
2022-12-28T12:53:08.751Z,100386.34
2022-12-28T12:55:56.864Z,100384.44
2022-12-28T12:58:31.584Z,100375.19
2022-12-28T13:01:19.401Z,100370.81
2022-12-28T13:03:49.603Z,100372.69
2022-12-28T13:06:21.071Z,100369.34
2022-12-28T13:08:51.898Z,100370.94
2022-12-28T13:11:21.037Z,100369.84
2022-12-28T13:13:51.936Z,100363.38
2022-12-28T13:16:21.821Z,100365.88
2022-12-28T13:18:57.647Z,100365.09
2022-12-28T13:21:26.629Z,100353.03
2022-12-28T13:23:55.386Z,100344.94
2022-12-28T13:26:28.043Z,100354.78
2022-12-28T13:29:00.666Z,100342.69
2022-12-28T13:31:36.475Z,100345.19
2022-12-28T13:34:06.790Z,100346.47
2022-12-28T13:36:34.491Z,100338.13
2022-12-28T13:39:11.490Z,100341.94
2022-12-28T13:41:49.307Z,100335.53
2022-12-28T13:44:42.853Z,100336.56
2022-12-28T13:47:18.546Z,100337.19
2022-12-28T13:49:55.160Z,100324.91
2022-12-28T13:52:28.250Z,100328.91
2022-12-28T13:55:00.534Z,100331.59
2022-12-28T13:57:49.336Z,100335.59
2022-12-28T14:00:21.386Z,100330.84
2022-12-28T14:02:51.627Z,100325.50
2022-12-28T14:05:22.607Z,100323.34
2022-12-28T14:07:52.242Z,100314.50
2022-12-28T14:10:21.357Z,100321.75
2022-12-28T14:12:50.294Z,100318.97
2022-12-28T14:15:20.115Z,100320.19
2022-12-28T14:17:50.031Z,100320.38
2022-12-28T14:20:17.968Z,100314.16
2022-12-28T14:22:46.009Z,100309.78
2022-12-28T14:25:15.887Z,100317.66
2022-12-28T14:27:47.114Z,100310.25
2022-12-28T14:30:26.140Z,100311.91
2022-12-28T14:32:55.794Z,100316.94
2022-12-28T14:35:27.111Z,100316.75
2022-12-28T14:37:56.953Z,100315.97
2022-12-28T14:40:30.466Z,100315.59
2022-12-28T14:42:58.965Z,100316.03
2022-12-28T14:48:36.147Z,100315.84
2022-12-28T14:51:23.940Z,100313.97
2022-12-28T14:54:16.577Z,100312.88
2022-12-28T14:56:45.700Z,100305.00
2022-12-28T14:59:22.107Z,100307.69
2022-12-28T15:01:51.664Z,100305.81
2022-12-28T15:04:27.923Z,100292.72
2022-12-28T15:06:55.749Z,100302.09
2022-12-28T15:09:23.332Z,100294.00
2022-12-28T15:11:50.931Z,100296.69
2022-12-28T15:14:18.557Z,100295.47
2022-12-28T15:16:46.312Z,100291.56
2022-12-28T15:19:15.659Z,100295.06
2022-12-28T15:21:44.309Z,100293.53
2022-12-28T15:24:11.999Z,100302.69
2022-12-28T15:26:39.572Z,100291.84
2022-12-28T15:29:07.175Z,100294.16
2022-12-28T15:31:34.767Z,100301.03
2022-12-28T15:34:02.357Z,100296.84
2022-12-28T15:36:31.472Z,100303.53
2022-12-28T15:39:00.131Z,100290.44
2022-12-28T15:41:45.112Z,100283.81
2022-12-28T15:44:13.568Z,100286.50
2022-12-28T15:46:41.264Z,100281.94
2022-12-28T15:49:11.380Z,100269.03
2022-12-28T15:51:40.480Z,100263.63
2022-12-28T15:54:08.831Z,100263.22
2022-12-28T15:56:39.978Z,100264.09
2022-12-28T15:59:12.705Z,100264.91
2022-12-28T16:01:43.515Z,100260.53
2022-12-28T16:04:12.168Z,100263.44
2022-12-28T16:06:44.591Z,100265.69
2022-12-28T16:09:13.991Z,100255.13
2022-12-28T16:11:42.882Z,100260.34
2022-12-28T16:14:15.189Z,100262.00
2022-12-28T16:16:44.643Z,100262.84
2022-12-28T16:19:14.381Z,100258.28
2022-12-28T16:21:44.280Z,100267.84
2022-12-28T16:24:12.442Z,100254.97
2022-12-28T16:26:40.376Z,100246.31
2022-12-28T16:29:08.058Z,100245.84
2022-12-28T16:31:38.110Z,100242.75
2022-12-28T16:34:07.530Z,100244.22
2022-12-28T16:36:35.721Z,100231.78
2022-12-28T16:39:06.770Z,100234.06
2022-12-28T16:41:37.418Z,100222.44
2022-12-28T16:44:07.421Z,100213.94
2022-12-28T16:46:35.028Z,100213.72
2022-12-28T16:49:03.303Z,100210.22
2022-12-28T16:51:31.239Z,100205.19
2022-12-28T16:53:58.982Z,100204.81
2022-12-28T16:56:28.002Z,100200.03
2022-12-28T16:58:59.468Z,100195.06
2022-12-28T17:01:27.841Z,100191.94
2022-12-28T17:04:01.777Z,100189.44
2022-12-28T17:06:31.294Z,100185.28
2022-12-28T17:09:01.739Z,100173.44
2022-12-28T17:11:30.787Z,100178.22
2022-12-28T17:14:01.468Z,100171.78
2022-12-28T17:16:30.058Z,100176.09
2022-12-28T17:18:57.905Z,100173.19
2022-12-28T17:21:25.789Z,100168.22
2022-12-28T17:23:53.870Z,100179.81
2022-12-28T17:26:21.948Z,100173.53
2022-12-28T17:28:54.370Z,100155.25
2022-12-28T17:31:24.355Z,100159.41
2022-12-28T17:33:54.688Z,100152.75
2022-12-28T17:36:22.984Z,100154.41
2022-12-28T17:38:51.133Z,100138.59
2022-12-28T17:41:21.451Z,100141.75
2022-12-28T17:43:54.351Z,100126.34
2022-12-28T17:46:32.731Z,100132.81
2022-12-28T17:49:08.356Z,100131.97
2022-12-28T17:51:46.235Z,100123.06
2022-12-28T17:54:19.165Z,100121.38
2022-12-28T17:56:56.475Z,100105.44
2022-12-28T17:59:31.202Z,100096.28
2022-12-28T18:02:10.125Z,100094.41
2022-12-28T18:04:43.063Z,100084.63
2022-12-28T18:07:17.795Z,100090.25
2022-12-28T18:09:47.746Z,100086.97
2022-12-28T18:12:18.366Z,100081.94
2022-12-28T18:14:47.292Z,100067.22
2022-12-28T18:17:24.444Z,100065.97
2022-12-28T18:19:56.029Z,100059.34
2022-12-28T18:22:25.268Z,100053.72
2022-12-28T18:24:54.849Z,100055.63
2022-12-28T18:27:24.031Z,100039.00
2022-12-28T18:29:52.194Z,100037.94
2022-12-28T18:32:22.032Z,100034.66
2022-12-28T18:34:50.385Z,100036.94
2022-12-28T18:37:18.580Z,100035.47
2022-12-28T18:39:48.734Z,100035.25
2022-12-28T18:42:19.840Z,100025.91
2022-12-28T18:44:48.065Z,100025.09
2022-12-28T18:47:19.287Z,100017.00
2022-12-28T18:49:49.373Z,100017.41
2022-12-28T18:52:22.001Z,100013.25
2022-12-28T18:54:50.510Z,100009.09
2022-12-28T18:57:19.808Z,99996.88
2022-12-28T18:59:47.781Z,99997.28
2022-12-28T19:02:19.740Z,99988.34
2022-12-28T19:04:52.964Z,99983.16
2022-12-28T19:07:22.020Z,99987.50
2022-12-28T19:10:11.549Z,99984.81
2022-12-28T19:12:42.463Z,99975.09
2022-12-28T19:15:11.744Z,99976.94
2022-12-28T19:17:41.182Z,99977.34
2022-12-28T19:20:10.733Z,99981.50
2022-12-28T19:22:38.861Z,99975.09
2022-12-28T19:25:07.936Z,99976.34
2022-12-28T19:27:35.982Z,99965.97
2022-12-28T19:30:06.013Z,99973.84
2022-12-28T19:32:33.754Z,99966.56
2022-12-28T19:35:01.920Z,99968.44
2022-12-28T19:37:31.400Z,99964.28
2022-12-28T19:40:02.070Z,99959.91
2022-12-28T19:42:30.221Z,99959.50
2022-12-28T19:44:58.364Z,99958.03
2022-12-28T19:47:26.295Z,99954.53
2022-12-28T19:49:54.084Z,99962.19
2022-12-28T19:52:21.894Z,99950.59
2022-12-28T19:54:50.891Z,99947.66
2022-12-28T19:57:18.776Z,99947.25
2022-12-28T19:59:46.898Z,99940.19
2022-12-28T20:02:17.989Z,99932.50
2022-12-28T20:04:45.770Z,99929.19
2022-12-28T20:07:15.881Z,99930.88
2022-12-28T20:09:43.594Z,99924.41
2022-12-28T20:12:12.835Z,99923.38
2022-12-28T20:14:40.769Z,99922.94
2022-12-28T20:17:09.021Z,99921.31
2022-12-28T20:19:37.039Z,99916.31
2022-12-28T20:22:05.472Z,99902.59
2022-12-28T20:24:36.453Z,99907.59
2022-12-28T20:27:06.545Z,99902.59
2022-12-28T20:29:40.686Z,99890.56
2022-12-28T20:32:09.055Z,99894.50
2022-12-28T20:34:37.429Z,99882.88
2022-12-28T20:37:06.136Z,99871.66
2022-12-28T20:39:34.096Z,99873.13
2022-12-28T20:42:19.686Z,99861.72
2022-12-28T20:44:49.764Z,99857.13
2022-12-28T20:47:19.725Z,99862.31
2022-12-28T20:49:47.920Z,99849.47
2022-12-28T20:52:15.795Z,99844.44
2022-12-28T20:54:47.726Z,99838.66
2022-12-28T20:57:17.000Z,99837.22
2022-12-28T20:59:45.760Z,99834.50
2022-12-28T21:02:15.673Z,99832.63
2022-12-28T21:04:43.953Z,99821.00
2022-12-28T21:07:13.181Z,99813.72
2022-12-28T21:09:41.509Z,99806.06
2022-12-28T21:12:10.253Z,99797.75
2022-12-28T21:14:39.042Z,99803.16
2022-12-28T21:17:07.499Z,99796.50
2022-12-28T21:19:37.920Z,99793.59
2022-12-28T21:22:06.489Z,99780.75
2022-12-28T21:24:35.353Z,99789.03
2022-12-28T21:27:04.413Z,99788.41
2022-12-28T21:29:34.083Z,99771.41
2022-12-28T21:32:01.917Z,99765.78
2022-12-28T21:34:30.913Z,99771.19
2022-12-28T21:37:20.889Z,99776.59
2022-12-28T21:39:49.967Z,99753.75
2022-12-28T21:42:18.833Z,99762.47
2022-12-28T21:44:47.673Z,99753.31
2022-12-28T21:47:15.549Z,99751.44
2022-12-28T21:49:43.558Z,99748.94
2022-12-28T21:52:12.657Z,99747.28
2022-12-28T21:54:40.731Z,99752.28
2022-12-28T21:57:11.253Z,99734.84
2022-12-28T21:59:39.651Z,99740.00
2022-12-28T22:02:32.427Z,99737.97
2022-12-28T22:05:18.260Z,99738.16
2022-12-28T22:07:47.643Z,99745.84
2022-12-28T22:10:33.187Z,99734.84
2022-12-28T22:13:00.836Z,99742.13
2022-12-28T22:15:45.847Z,99745.25
2022-12-28T22:18:44.510Z,99734.44
2022-12-28T22:21:07.270Z,99726.38
2022-12-28T22:23:36.218Z,99715.78
2022-12-28T22:26:04.868Z,99714.72
2022-12-28T22:28:32.744Z,99718.88
2022-12-28T22:31:04.698Z,99717.84
2022-12-28T22:33:32.338Z,99713.91
2022-12-28T22:36:09.528Z,99708.94
2022-12-28T22:38:38.552Z,99706.00
2022-12-28T22:41:06.630Z,99714.91
2022-12-28T22:43:34.843Z,99716.59
2022-12-28T22:46:04.592Z,99713.69
2022-12-28T22:48:32.691Z,99711.84
2022-12-28T22:51:04.536Z,99725.13
2022-12-28T22:53:32.897Z,99717.63
2022-12-28T22:56:03.760Z,99711.00
2022-12-28T22:58:31.699Z,99713.28
2022-12-28T23:01:07.811Z,99713.09
2022-12-28T23:03:37.584Z,99710.78
2022-12-28T23:06:05.465Z,99706.03
2022-12-28T23:08:33.286Z,99706.84
2022-12-28T23:11:04.548Z,99710.78
2022-12-28T23:13:33.979Z,99705.19
2022-12-28T23:16:02.517Z,99706.22
2022-12-28T23:18:47.743Z,99705.00
2022-12-28T23:21:38.631Z,99695.66
2022-12-28T23:24:28.542Z,99681.53
2022-12-28T23:27:15.320Z,99693.34
2022-12-28T23:29:43.249Z,99690.25
2022-12-28T23:32:11.857Z,99693.97
2022-12-28T23:34:39.426Z,99701.03
2022-12-28T23:37:06.982Z,99689.81
2022-12-28T23:39:34.566Z,99694.97
2022-12-28T23:42:03.471Z,99679.44
2022-12-28T23:44:31.190Z,99680.44
2022-12-28T23:46:59.783Z,99679.19
2022-12-28T23:49:27.762Z,99692.84
2022-12-28T23:51:55.401Z,99683.28
2022-12-28T23:54:23.092Z,99680.34
2022-12-28T23:56:50.687Z,99668.69
2022-12-28T23:59:19.724Z,99670.75
