createdAt,value
2018-11-26T00:00:35.953Z,41.28
2018-11-26T00:03:11.399Z,41.28
2018-11-26T00:05:41.907Z,41.28
2018-11-26T00:08:12.881Z,41.28
2018-11-26T00:10:54.210Z,41.28
2018-11-26T00:13:24.451Z,41.28
2018-11-26T00:15:54.977Z,41.28
2018-11-26T00:18:25.215Z,41.28
2018-11-26T00:20:55.494Z,41.28
2018-11-26T00:23:25.787Z,41.28
2018-11-26T00:25:56.045Z,41.28
2018-11-26T00:28:26.485Z,41.28
2018-11-26T00:30:56.712Z,41.28
2018-11-26T00:33:27.110Z,41.28
2018-11-26T00:35:57.355Z,41.28
2018-11-26T00:38:27.638Z,41.28
2018-11-26T00:40:57.917Z,41.28
2018-11-26T00:43:28.318Z,41.28
2018-11-26T00:45:58.592Z,41.28
2018-11-26T00:48:28.816Z,41.28
2018-11-26T00:50:59.070Z,41.28
2018-11-26T00:53:29.245Z,41.28
2018-11-26T00:55:59.452Z,41.28
2018-11-26T00:58:29.737Z,41.28
2018-11-26T01:01:00.015Z,41.28
2018-11-26T01:03:30.233Z,41.28
2018-11-26T01:06:00.398Z,41.28
2018-11-26T01:08:30.627Z,41.28
2018-11-26T01:11:00.742Z,41.28
2018-11-26T01:13:30.974Z,41.28
2018-11-26T01:16:01.067Z,41.28
2018-11-26T01:18:31.185Z,41.28
2018-11-26T01:21:01.275Z,41.28
2018-11-26T01:23:31.355Z,41.28
2018-11-26T01:26:01.539Z,41.28
2018-11-26T01:28:31.575Z,41.28
2018-11-26T01:31:01.627Z,41.28
2018-11-26T01:33:31.762Z,41.28
2018-11-26T01:36:01.747Z,41.28
2018-11-26T01:38:31.844Z,41.28
2018-11-26T01:41:01.835Z,41.28
2018-11-26T01:43:31.833Z,41.28
2018-11-26T01:46:01.835Z,41.28
2018-11-26T01:48:31.767Z,41.28
2018-11-26T01:51:01.862Z,41.28
2018-11-26T01:53:31.792Z,41.28
2018-11-26T01:56:01.801Z,41.28
2018-11-26T01:58:31.864Z,41.28
2018-11-26T02:01:02.053Z,41.28
2018-11-26T02:03:32.051Z,41.28
2018-11-26T02:06:01.944Z,41.28
2018-11-26T02:08:31.817Z,41.28
2018-11-26T02:11:01.848Z,41.28
2018-11-26T02:13:31.654Z,41.28
2018-11-26T02:16:01.524Z,41.28
2018-11-26T02:18:31.344Z,41.28
2018-11-26T02:21:01.202Z,41.28
2018-11-26T02:23:31.011Z,41.28
2018-11-26T02:26:00.982Z,41.28
2018-11-26T02:28:30.826Z,41.28
2018-11-26T02:31:00.594Z,41.28
2018-11-26T02:33:30.406Z,41.28
2018-11-26T02:36:00.217Z,41.28
2018-11-26T02:38:30.063Z,41.28
2018-11-26T02:40:59.831Z,41.28
2018-11-26T02:43:29.613Z,41.28
2018-11-26T02:45:59.392Z,41.28
2018-11-26T02:48:29.119Z,41.28
2018-11-26T02:50:58.888Z,41.28
2018-11-26T02:53:28.651Z,41.28
2018-11-26T02:55:58.537Z,41.28
2018-11-26T02:58:28.390Z,41.28
2018-11-26T03:00:58.919Z,41.28
2018-11-26T03:03:28.644Z,41.28
2018-11-26T03:05:58.353Z,41.28
2018-11-26T03:08:28.293Z,41.28
2018-11-26T03:10:58.002Z,41.28
2018-11-26T03:13:27.703Z,41.28
2018-11-26T03:15:57.419Z,41.28
2018-11-26T03:18:27.313Z,41.28
2018-11-26T03:20:58.077Z,41.28
2018-11-26T03:23:27.748Z,41.28
2018-11-26T03:25:57.518Z,41.28
2018-11-26T03:28:27.158Z,41.28
2018-11-26T03:30:56.816Z,41.28
2018-11-26T03:33:26.594Z,41.28
2018-11-26T03:35:56.212Z,41.28
2018-11-26T03:39:07.340Z,41.28
2018-11-26T03:41:37.011Z,41.28
2018-11-26T03:44:06.742Z,41.28
2018-11-26T03:46:36.447Z,41.28
2018-11-26T03:49:06.425Z,41.28
2018-11-26T03:51:36.237Z,41.28
2018-11-26T03:54:06.146Z,41.28
2018-11-26T03:56:35.721Z,41.28
2018-11-26T03:59:06.110Z,41.28
2018-11-26T04:01:35.638Z,41.28
2018-11-26T04:04:05.474Z,41.28
2018-11-26T04:06:35.059Z,41.28
2018-11-26T04:09:06.802Z,41.28
2018-11-26T04:11:36.775Z,41.28
2018-11-26T04:14:06.359Z,41.28
2018-11-26T04:16:35.896Z,41.28
2018-11-26T04:19:05.906Z,41.28
2018-11-26T04:21:36.438Z,41.28
2018-11-26T04:24:06.407Z,41.28
2018-11-26T04:26:36.026Z,41.28
2018-11-26T04:29:05.789Z,41.28
2018-11-26T04:31:36.155Z,41.28
2018-11-26T04:34:05.936Z,41.28
2018-11-26T04:36:35.587Z,41.28
2018-11-26T04:39:07.141Z,100.00
2018-11-26T04:41:36.595Z,100.00
2018-11-26T04:44:06.471Z,100.00
2018-11-26T04:46:35.938Z,100.00
2018-11-26T04:49:06.140Z,100.00
2018-11-26T04:51:35.757Z,100.00
2018-11-26T04:54:05.320Z,100.00
2018-11-26T04:56:34.933Z,100.00
2018-11-26T04:59:04.662Z,100.00
2018-11-26T05:01:34.320Z,100.00
2018-11-26T05:04:03.888Z,100.00
2018-11-26T05:06:33.435Z,100.00
2018-11-26T05:09:02.379Z,100.00
2018-11-26T05:11:30.927Z,100.00
2018-11-26T05:14:00.345Z,100.00
2018-11-26T05:16:28.766Z,100.00
2018-11-26T05:18:57.146Z,100.00
2018-11-26T05:21:25.959Z,100.00
2018-11-26T05:23:54.393Z,100.00
2018-11-26T05:26:22.811Z,100.00
2018-11-26T05:28:51.250Z,100.00
2018-11-26T05:31:19.709Z,100.00
2018-11-26T05:33:48.426Z,100.00
2018-11-26T05:36:17.074Z,100.00
2018-11-26T05:38:45.455Z,100.00
2018-11-26T05:41:13.912Z,100.00
2018-11-26T05:43:42.316Z,100.00
2018-11-26T05:46:10.875Z,100.00
2018-11-26T05:48:39.301Z,100.00
2018-11-26T05:51:07.714Z,100.00
2018-11-26T05:53:36.199Z,100.00
2018-11-26T05:56:04.727Z,100.00
2018-11-26T05:58:33.270Z,100.00
2018-11-26T06:01:01.756Z,100.00
2018-11-26T06:03:30.187Z,100.00
2018-11-26T06:05:58.619Z,100.00
2018-11-26T06:08:27.039Z,100.00
2018-11-26T06:10:55.861Z,100.00
2018-11-26T06:13:24.254Z,100.00
2018-11-26T06:15:52.646Z,100.00
2018-11-26T06:18:21.091Z,100.00
2018-11-26T06:20:49.484Z,100.00
2018-11-26T06:23:17.907Z,100.00
2018-11-26T06:25:46.451Z,100.00
2018-11-26T06:28:14.902Z,100.00
2018-11-26T06:30:43.282Z,100.00
2018-11-26T06:33:11.819Z,100.00
2018-11-26T06:35:40.296Z,100.00
2018-11-26T06:38:09.046Z,100.00
2018-11-26T06:40:37.496Z,100.00
2018-11-26T06:43:06.165Z,100.00
2018-11-26T06:45:35.150Z,100.00
2018-11-26T06:48:03.593Z,100.00
2018-11-26T06:50:32.052Z,100.00
2018-11-26T06:53:00.434Z,100.00
2018-11-26T06:55:29.057Z,100.00
2018-11-26T06:57:57.538Z,100.00
2018-11-26T07:00:26.050Z,100.00
2018-11-26T07:02:54.572Z,100.00
2018-11-26T07:05:23.423Z,100.00
2018-11-26T07:07:51.959Z,100.00
2018-11-26T07:10:21.073Z,100.00
2018-11-26T07:12:49.511Z,100.00
2018-11-26T07:15:22.569Z,100.00
2018-11-26T07:17:51.471Z,100.00
2018-11-26T07:20:20.877Z,100.00
2018-11-26T07:22:49.287Z,100.00
2018-11-26T07:25:22.258Z,100.00
2018-11-26T07:27:54.566Z,100.00
2018-11-26T07:30:26.122Z,100.00
2018-11-26T07:32:54.586Z,100.00
2018-11-26T07:35:23.287Z,100.00
2018-11-26T07:37:51.886Z,100.00
2018-11-26T07:40:23.191Z,100.00
2018-11-26T07:43:05.847Z,100.00
2018-11-26T07:45:34.424Z,100.00
2018-11-26T07:48:02.834Z,100.00
2018-11-26T07:50:32.469Z,100.00
2018-11-26T07:53:01.932Z,100.00
2018-11-26T07:55:30.610Z,100.00
2018-11-26T07:57:59.042Z,100.00
2018-11-26T08:00:27.597Z,100.00
2018-11-26T08:02:57.142Z,100.00
2018-11-26T08:05:25.595Z,100.00
2018-11-26T08:07:54.339Z,100.00
2018-11-26T08:10:23.819Z,100.00
2018-11-26T08:12:53.178Z,100.00
2018-11-26T08:15:22.902Z,100.00
2018-11-26T08:17:51.543Z,100.00
2018-11-26T08:20:21.179Z,100.00
2018-11-26T08:22:50.324Z,100.00
2018-11-26T08:25:21.135Z,100.00
2018-11-26T08:27:50.338Z,100.00
2018-11-26T08:30:20.785Z,100.00
2018-11-26T08:32:55.246Z,100.00
2018-11-26T08:35:23.857Z,100.00
2018-11-26T08:37:57.486Z,100.00
2018-11-26T08:41:30.296Z,100.00
2018-11-26T08:44:09.352Z,100.00
2018-11-26T08:46:31.765Z,100.00
2018-11-26T08:49:02.463Z,100.00
2018-11-26T08:51:31.234Z,100.00
2018-11-26T08:53:59.632Z,100.00
2018-11-26T08:56:28.043Z,100.00
2018-11-26T08:58:56.551Z,99.36
2018-11-26T09:01:30.486Z,98.71
2018-11-26T09:04:03.098Z,97.19
2018-11-26T09:06:31.589Z,96.17
2018-11-26T09:09:00.698Z,95.82
2018-11-26T09:11:30.238Z,95.09
2018-11-26T09:13:58.688Z,94.20
2018-11-26T09:16:27.383Z,94.24
2018-11-26T09:18:55.852Z,94.12
2018-11-26T09:21:24.254Z,94.65
2018-11-26T09:23:52.934Z,94.17
2018-11-26T09:26:21.471Z,94.00
2018-11-26T09:28:50.000Z,94.37
2018-11-26T09:31:18.698Z,94.79
2018-11-26T09:33:47.236Z,95.00
2018-11-26T09:36:15.623Z,94.78
2018-11-26T09:38:44.052Z,95.10
2018-11-26T09:41:12.535Z,94.88
2018-11-26T09:43:41.520Z,94.88
2018-11-26T09:46:10.139Z,95.24
2018-11-26T09:48:39.237Z,94.96
2018-11-26T09:51:14.164Z,94.95
2018-11-26T09:53:37.475Z,94.59
2018-11-26T09:56:06.930Z,94.22
2018-11-26T09:58:36.464Z,93.75
2018-11-26T10:01:05.467Z,92.81
2018-11-26T10:03:34.157Z,92.84
2018-11-26T10:06:02.603Z,93.35
2018-11-26T10:08:31.253Z,92.00
2018-11-26T10:10:59.732Z,91.85
2018-11-26T10:13:28.315Z,91.03
2018-11-26T10:15:56.971Z,91.05
2018-11-26T10:18:25.562Z,89.71
2018-11-26T10:20:54.071Z,89.49
2018-11-26T10:23:22.685Z,88.39
2018-11-26T10:25:51.259Z,88.88
2018-11-26T10:28:19.778Z,90.14
2018-11-26T10:30:48.360Z,91.12
2018-11-26T10:33:16.988Z,91.27
2018-11-26T10:35:45.496Z,91.08
2018-11-26T10:38:14.248Z,91.13
2018-11-26T10:40:42.641Z,90.93
2018-11-26T10:43:11.620Z,91.08
2018-11-26T10:45:39.567Z,91.20
2018-11-26T10:48:08.214Z,91.16
2018-11-26T10:50:36.622Z,91.14
2018-11-26T10:53:05.196Z,91.07
2018-11-26T10:55:35.197Z,91.08
2018-11-26T10:58:03.853Z,91.20
2018-11-26T11:00:38.812Z,91.01
2018-11-26T11:03:07.251Z,89.72
2018-11-26T11:05:36.494Z,89.83
2018-11-26T11:08:05.692Z,90.10
2018-11-26T11:10:34.832Z,89.83
2018-11-26T11:13:03.396Z,89.03
2018-11-26T11:15:31.878Z,88.86
2018-11-26T11:18:00.486Z,88.55
2018-11-26T11:20:29.703Z,88.61
2018-11-26T11:22:58.255Z,89.05
2018-11-26T11:25:26.821Z,88.56
2018-11-26T11:27:56.510Z,88.61
2018-11-26T11:30:26.172Z,89.34
2018-11-26T11:32:54.758Z,88.68
2018-11-26T11:35:23.472Z,88.61
2018-11-26T11:37:52.783Z,88.89
2018-11-26T11:40:24.096Z,89.03
2018-11-26T11:42:52.660Z,88.65
2018-11-26T11:45:21.582Z,88.76
2018-11-26T11:47:50.346Z,88.87
2018-11-26T11:50:19.845Z,88.86
2018-11-26T11:52:49.007Z,88.79
2018-11-26T11:55:21.473Z,88.56
2018-11-26T11:57:50.560Z,88.65
2018-11-26T12:00:35.488Z,88.54
2018-11-26T12:03:06.392Z,88.15
2018-11-26T12:05:34.932Z,88.87
2018-11-26T12:08:03.396Z,88.41
2018-11-26T12:10:31.813Z,89.02
2018-11-26T12:13:01.240Z,88.22
2018-11-26T12:15:29.722Z,88.46
2018-11-26T12:17:59.364Z,88.72
2018-11-26T12:20:27.919Z,88.76
2018-11-26T12:22:56.523Z,88.87
2018-11-26T12:25:25.547Z,88.56
2018-11-26T12:27:54.061Z,88.63
2018-11-26T12:30:28.021Z,88.44
2018-11-26T12:32:56.491Z,87.75
2018-11-26T12:35:25.933Z,88.09
2018-11-26T12:37:54.495Z,87.73
2018-11-26T12:40:24.200Z,87.96
2018-11-26T12:42:54.035Z,88.08
2018-11-26T12:45:24.365Z,87.58
2018-11-26T12:47:52.817Z,87.93
2018-11-26T12:50:21.312Z,87.17
2018-11-26T12:52:49.785Z,86.81
2018-11-26T12:55:21.533Z,86.74
2018-11-26T12:57:50.423Z,87.08
2018-11-26T13:00:22.385Z,86.82
2018-11-26T13:02:59.140Z,86.86
2018-11-26T13:05:27.581Z,86.65
2018-11-26T13:07:56.499Z,86.94
2018-11-26T13:10:25.089Z,86.56
2018-11-26T13:12:53.902Z,86.74
2018-11-26T13:15:23.867Z,86.92
2018-11-26T13:17:52.353Z,86.93
2018-11-26T13:20:22.328Z,87.32
2018-11-26T13:22:51.392Z,87.37
2018-11-26T13:25:21.984Z,87.48
2018-11-26T13:27:52.646Z,87.60
2018-11-26T13:30:26.527Z,87.38
2018-11-26T13:32:59.797Z,87.40
2018-11-26T13:35:28.867Z,87.48
2018-11-26T13:37:58.136Z,87.33
2018-11-26T13:40:26.784Z,87.69
2018-11-26T13:42:55.632Z,88.22
2018-11-26T13:45:30.135Z,88.30
2018-11-26T13:47:58.897Z,88.53
2018-11-26T13:50:30.892Z,88.87
2018-11-26T13:52:59.896Z,89.04
2018-11-26T13:55:28.510Z,89.01
2018-11-26T13:57:58.765Z,89.04
2018-11-26T14:00:26.435Z,89.09
2018-11-26T14:02:56.125Z,89.36
2018-11-26T14:05:24.708Z,89.57
2018-11-26T14:07:53.356Z,89.63
2018-11-26T14:10:29.572Z,89.88
2018-11-26T14:13:15.294Z,89.92
2018-11-26T14:15:44.209Z,89.85
2018-11-26T14:18:13.079Z,90.01
2018-11-26T14:20:42.755Z,90.17
2018-11-26T14:23:11.654Z,90.44
2018-11-26T14:25:40.243Z,90.56
2018-11-26T14:28:08.760Z,90.58
2018-11-26T14:30:37.292Z,90.85
2018-11-26T14:33:06.790Z,91.03
2018-11-26T14:35:35.383Z,91.17
2018-11-26T14:38:06.442Z,91.49
2018-11-26T14:40:44.543Z,91.97
2018-11-26T14:43:13.042Z,91.83
2018-11-26T14:45:41.509Z,92.45
2018-11-26T14:48:10.103Z,92.39
2018-11-26T14:50:39.679Z,92.64
2018-11-26T14:53:09.522Z,93.61
2018-11-26T14:55:39.683Z,93.21
2018-11-26T14:58:08.148Z,93.04
2018-11-26T15:00:36.682Z,93.40
2018-11-26T15:03:09.168Z,92.99
2018-11-26T15:05:37.888Z,92.99
2018-11-26T15:08:06.420Z,93.49
2018-11-26T15:10:34.980Z,93.69
2018-11-26T15:13:03.664Z,93.54
2018-11-26T15:15:32.320Z,93.43
2018-11-26T15:18:00.775Z,93.62
2018-11-26T15:20:30.214Z,93.77
2018-11-26T15:22:59.655Z,94.01
2018-11-26T15:25:29.152Z,94.29
2018-11-26T15:27:59.146Z,93.78
2018-11-26T15:30:27.668Z,94.44
2018-11-26T15:32:56.253Z,94.31
2018-11-26T15:35:25.161Z,94.24
2018-11-26T15:37:54.040Z,94.17
2018-11-26T15:40:22.964Z,94.62
2018-11-26T15:42:51.462Z,94.71
2018-11-26T15:45:24.156Z,95.61
2018-11-26T15:47:54.285Z,95.57
2018-11-26T15:50:22.806Z,95.98
2018-11-26T15:52:51.287Z,95.79
2018-11-26T15:55:21.718Z,95.71
2018-11-26T15:57:50.511Z,95.49
2018-11-26T16:00:25.352Z,95.43
2018-11-26T16:02:54.073Z,95.57
2018-11-26T16:05:28.315Z,95.53
2018-11-26T16:07:59.173Z,95.62
2018-11-26T16:10:28.479Z,95.50
2018-11-26T16:12:58.273Z,96.29
2018-11-26T16:15:31.356Z,96.61
2018-11-26T16:18:00.877Z,96.67
2018-11-26T16:20:29.496Z,95.57
2018-11-26T16:22:59.193Z,95.65
2018-11-26T16:25:27.733Z,96.41
2018-11-26T16:27:56.238Z,95.68
2018-11-26T16:30:25.073Z,96.42
2018-11-26T16:32:55.629Z,95.72
2018-11-26T16:35:27.905Z,96.02
2018-11-26T16:37:57.414Z,95.87
2018-11-26T16:40:26.218Z,96.93
2018-11-26T16:42:54.676Z,96.22
2018-11-26T16:45:24.501Z,96.22
2018-11-26T16:47:53.861Z,96.99
2018-11-26T16:50:26.921Z,95.82
2018-11-26T16:52:55.572Z,96.43
2018-11-26T16:55:24.063Z,96.02
2018-11-26T16:57:53.361Z,95.21
2018-11-26T17:00:23.119Z,93.99
2018-11-26T17:02:54.871Z,93.60
2018-11-26T17:05:25.835Z,94.37
2018-11-26T17:07:54.256Z,93.99
2018-11-26T17:10:23.872Z,93.09
2018-11-26T17:12:52.485Z,92.79
2018-11-26T17:15:21.128Z,92.80
2018-11-26T17:17:49.574Z,93.10
2018-11-26T17:20:18.440Z,94.15
2018-11-26T17:22:47.118Z,93.67
2018-11-26T17:25:16.752Z,93.83
2018-11-26T17:27:45.753Z,93.96
2018-11-26T17:30:17.664Z,94.35
2018-11-26T17:32:47.244Z,93.43
2018-11-26T17:35:16.555Z,93.69
2018-11-26T17:37:45.104Z,93.46
2018-11-26T17:40:19.000Z,94.11
2018-11-26T17:42:47.700Z,94.27
2018-11-26T17:45:16.724Z,93.76
2018-11-26T17:47:53.980Z,94.59
2018-11-26T17:50:35.803Z,94.51
2018-11-26T17:53:04.877Z,93.82
2018-11-26T17:55:43.216Z,93.90
2018-11-26T17:58:13.157Z,94.87
2018-11-26T18:00:41.788Z,95.10
2018-11-26T18:03:10.329Z,94.20
2018-11-26T18:05:38.860Z,94.65
2018-11-26T18:08:12.157Z,94.28
2018-11-26T18:10:41.152Z,94.41
2018-11-26T18:13:10.936Z,94.01
2018-11-26T18:15:39.373Z,93.52
2018-11-26T18:18:10.211Z,93.13
2018-11-26T18:20:38.763Z,94.02
2018-11-26T18:23:08.358Z,93.29
2018-11-26T18:25:37.303Z,93.73
2018-11-26T18:28:08.800Z,94.03
2018-11-26T18:30:38.938Z,93.55
2018-11-26T18:33:07.526Z,93.58
2018-11-26T18:35:36.404Z,93.40
2018-11-26T18:38:05.455Z,93.49
2018-11-26T18:40:35.776Z,94.17
2018-11-26T18:43:04.364Z,94.17
2018-11-26T18:45:34.180Z,94.45
2018-11-26T18:48:04.257Z,94.10
2018-11-26T18:50:32.996Z,94.62
2018-11-26T18:53:01.612Z,94.75
2018-11-26T18:55:30.314Z,94.14
2018-11-26T18:57:58.964Z,94.39
2018-11-26T19:00:30.108Z,95.38
2018-11-26T19:02:59.409Z,94.70
2018-11-26T19:05:28.968Z,95.63
2018-11-26T19:07:57.708Z,95.71
2018-11-26T19:10:29.705Z,95.09
2018-11-26T19:13:02.850Z,95.54
2018-11-26T19:15:33.900Z,95.21
2018-11-26T19:18:33.115Z,95.77
2018-11-26T19:21:01.753Z,94.27
2018-11-26T19:23:30.434Z,94.61
2018-11-26T19:25:58.985Z,94.24
2018-11-26T19:28:29.047Z,94.91
2018-11-26T19:30:57.709Z,94.41
2018-11-26T19:33:26.209Z,94.21
2018-11-26T19:35:55.451Z,95.01
2018-11-26T19:38:23.995Z,95.21
2018-11-26T19:40:52.646Z,94.53
2018-11-26T19:43:21.133Z,94.71
2018-11-26T19:45:49.923Z,94.88
2018-11-26T19:48:18.585Z,95.72
2018-11-26T19:50:47.181Z,93.96
2018-11-26T19:53:15.804Z,94.60
2018-11-26T19:55:44.373Z,94.83
2018-11-26T19:58:12.865Z,95.33
2018-11-26T20:00:41.622Z,95.50
2018-11-26T20:03:14.571Z,95.45
2018-11-26T20:05:52.985Z,96.40
2018-11-26T20:08:21.532Z,95.44
2018-11-26T20:10:49.981Z,95.49
2018-11-26T20:13:18.425Z,96.04
2018-11-26T20:15:47.069Z,96.01
2018-11-26T20:18:15.697Z,95.91
2018-11-26T20:20:44.195Z,95.05
2018-11-26T20:23:12.622Z,94.88
2018-11-26T20:25:41.245Z,95.15
2018-11-26T20:28:09.973Z,94.92
2018-11-26T20:30:38.888Z,94.53
2018-11-26T20:33:08.190Z,94.13
2018-11-26T20:35:37.760Z,94.50
2018-11-26T20:38:22.472Z,94.59
2018-11-26T20:40:51.331Z,94.17
2018-11-26T20:43:19.763Z,93.57
2018-11-26T20:45:49.434Z,94.22
2018-11-26T20:48:17.920Z,92.82
2018-11-26T20:50:48.507Z,92.97
2018-11-26T20:53:17.515Z,92.92
2018-11-26T20:55:47.934Z,92.49
2018-11-26T20:58:16.584Z,92.45
2018-11-26T21:00:45.576Z,91.85
2018-11-26T21:03:15.061Z,91.19
2018-11-26T21:05:43.658Z,91.23
2018-11-26T21:08:12.166Z,90.72
2018-11-26T21:10:40.639Z,90.44
2018-11-26T21:13:11.016Z,91.14
2018-11-26T21:15:39.862Z,88.70
2018-11-26T21:18:12.551Z,87.27
2018-11-26T21:20:47.644Z,86.20
2018-11-26T21:23:22.427Z,86.43
2018-11-26T21:25:51.014Z,85.82
2018-11-26T21:28:19.534Z,85.88
2018-11-26T21:30:52.108Z,85.64
2018-11-26T21:33:18.035Z,85.17
2018-11-26T21:35:47.661Z,84.50
2018-11-26T21:38:16.254Z,85.68
2018-11-26T21:40:44.856Z,85.96
2018-11-26T21:43:13.465Z,86.21
2018-11-26T21:45:43.995Z,85.78
2018-11-26T21:48:13.732Z,85.02
2018-11-26T21:50:42.237Z,85.14
2018-11-26T21:53:10.767Z,84.74
2018-11-26T21:55:39.422Z,84.56
2018-11-26T21:58:08.025Z,83.95
2018-11-26T22:00:37.144Z,84.32
2018-11-26T22:03:08.419Z,85.37
2018-11-26T22:05:37.828Z,84.77
2018-11-26T22:08:07.166Z,85.18
2018-11-26T22:10:36.423Z,85.18
2018-11-26T22:13:05.550Z,84.57
2018-11-26T22:15:34.138Z,85.31
2018-11-26T22:18:02.644Z,84.83
2018-11-26T22:20:31.955Z,85.28
2018-11-26T22:23:00.612Z,84.94
2018-11-26T22:25:29.174Z,85.08
2018-11-26T22:27:57.720Z,86.00
2018-11-26T22:30:30.873Z,85.36
2018-11-26T22:32:59.651Z,84.56
2018-11-26T22:35:28.083Z,84.63
2018-11-26T22:37:56.576Z,84.71
2018-11-26T22:40:26.037Z,84.15
2018-11-26T22:42:55.586Z,84.36
2018-11-26T22:45:26.395Z,83.61
2018-11-26T22:48:14.000Z,82.91
2018-11-26T22:50:44.453Z,83.46
2018-11-26T22:53:12.994Z,83.37
2018-11-26T22:55:41.497Z,83.57
2018-11-26T22:58:11.439Z,83.69
2018-11-26T23:00:43.888Z,84.17
2018-11-26T23:03:13.953Z,84.28
2018-11-26T23:05:42.426Z,84.12
2018-11-26T23:08:11.164Z,83.53
2018-11-26T23:10:39.644Z,83.81
2018-11-26T23:13:08.964Z,84.10
2018-11-26T23:15:37.510Z,84.02
2018-11-26T23:18:06.569Z,83.47
2018-11-26T23:20:35.325Z,83.99
2018-11-26T23:23:03.946Z,83.49
2018-11-26T23:25:32.640Z,83.61
2018-11-26T23:28:01.250Z,84.29
2018-11-26T23:30:30.322Z,83.53
2018-11-26T23:33:01.108Z,83.35
2018-11-26T23:35:29.603Z,83.63
2018-11-26T23:37:58.080Z,82.89
2018-11-26T23:40:26.697Z,83.51
2018-11-26T23:42:55.406Z,84.06
2018-11-26T23:45:25.359Z,83.37
2018-11-26T23:47:53.844Z,83.44
2018-11-26T23:50:22.500Z,83.89
2018-11-26T23:52:51.036Z,83.67
2018-11-26T23:55:21.642Z,82.71
2018-11-26T23:57:50.808Z,82.80
