createdAt,value
2023-04-16T00:00:13.178Z,399.00
2023-04-16T00:01:13.228Z,402.00
2023-04-16T00:02:13.353Z,401.00
2023-04-16T00:03:13.594Z,400.00
2023-04-16T00:04:13.423Z,399.00
2023-04-16T00:05:13.418Z,401.00
2023-04-16T00:06:13.481Z,400.00
2023-04-16T00:07:13.535Z,400.00
2023-04-16T00:08:13.698Z,400.00
2023-04-16T00:09:13.660Z,399.00
2023-04-16T00:10:13.731Z,401.00
2023-04-16T00:11:13.788Z,401.00
2023-04-16T00:12:13.851Z,400.00
2023-04-16T00:13:13.931Z,399.00
2023-04-16T00:14:13.999Z,400.00
2023-04-16T00:15:14.053Z,399.00
2023-04-16T00:16:14.139Z,398.00
2023-04-16T00:17:14.160Z,396.00
2023-04-16T00:18:14.239Z,398.00
2023-04-16T00:19:14.285Z,400.00
2023-04-16T00:20:14.707Z,401.00
2023-04-16T00:21:14.703Z,399.00
2023-04-16T00:22:14.698Z,402.00
2023-04-16T00:23:15.187Z,403.00
2023-04-16T00:24:14.712Z,404.00
2023-04-16T00:25:14.701Z,403.00
2023-04-16T00:26:14.721Z,403.00
2023-04-16T00:27:14.794Z,403.00
2023-04-16T00:28:14.850Z,400.00
2023-04-16T00:29:14.953Z,399.00
2023-04-16T00:30:14.971Z,398.00
2023-04-16T00:31:15.003Z,399.00
2023-04-16T00:32:14.991Z,400.00
2023-04-16T00:33:15.045Z,399.00
2023-04-16T00:34:15.115Z,399.00
2023-04-16T00:35:15.173Z,398.00
2023-04-16T00:36:15.236Z,394.00
2023-04-16T00:37:15.660Z,395.00
2023-04-16T00:38:15.713Z,396.00
2023-04-16T00:39:15.708Z,395.00
2023-04-16T00:40:15.706Z,395.00
2023-04-16T00:41:15.706Z,394.00
2023-04-16T00:42:15.706Z,393.00
2023-04-16T00:43:15.730Z,394.00
2023-04-16T00:44:15.733Z,396.00
2023-04-16T00:45:15.819Z,397.00
2023-04-16T00:46:15.937Z,396.00
2023-04-16T00:47:15.953Z,397.00
2023-04-16T00:48:15.987Z,398.00
2023-04-16T00:49:16.069Z,399.00
2023-04-16T00:50:16.130Z,400.00
2023-04-16T00:51:16.188Z,401.00
2023-04-16T00:52:16.257Z,400.00
2023-04-16T00:53:16.328Z,402.00
2023-04-16T00:54:16.390Z,403.00
2023-04-16T00:55:16.449Z,404.00
2023-04-16T00:56:17.675Z,406.00
2023-04-16T00:57:16.572Z,408.00
2023-04-16T00:58:16.641Z,409.00
2023-04-16T00:59:16.705Z,409.00
2023-04-16T01:00:16.763Z,409.00
2023-04-16T01:01:16.944Z,409.00
2023-04-16T01:02:17.268Z,408.00
2023-04-16T01:03:17.122Z,406.00
2023-04-16T01:04:17.153Z,405.00
2023-04-16T01:05:17.076Z,405.00
2023-04-16T01:06:17.125Z,404.00
2023-04-16T01:07:17.195Z,404.00
2023-04-16T01:08:17.265Z,404.00
2023-04-16T01:09:17.335Z,402.00
2023-04-16T01:10:17.393Z,399.00
2023-04-16T01:11:17.454Z,400.00
2023-04-16T01:12:17.535Z,399.00
2023-04-16T01:13:17.587Z,397.00
2023-04-16T01:14:17.649Z,396.00
2023-04-16T01:15:17.728Z,396.00
2023-04-16T01:16:17.806Z,398.00
2023-04-16T01:17:17.868Z,396.00
2023-04-16T01:18:17.914Z,396.00
2023-04-16T01:19:17.968Z,397.00
2023-04-16T01:20:18.036Z,398.00
2023-04-16T01:21:18.084Z,397.00
2023-04-16T01:22:18.154Z,399.00
2023-04-16T01:23:18.212Z,399.00
2023-04-16T01:24:18.279Z,400.00
2023-04-16T01:25:18.337Z,398.00
2023-04-16T01:26:18.387Z,397.00
2023-04-16T01:27:18.455Z,394.00
2023-04-16T01:28:18.519Z,393.00
2023-04-16T01:29:18.591Z,392.00
2023-04-16T01:30:18.666Z,392.00
2023-04-16T01:31:18.751Z,391.00
2023-04-16T01:32:18.797Z,391.00
2023-04-16T01:33:18.863Z,393.00
2023-04-16T01:34:18.890Z,393.00
2023-04-16T01:35:19.713Z,395.00
2023-04-16T01:36:19.218Z,396.00
2023-04-16T01:37:19.105Z,396.00
2023-04-16T01:38:19.151Z,396.00
2023-04-16T01:39:19.205Z,396.00
2023-04-16T01:40:19.287Z,396.00
2023-04-16T01:41:19.343Z,396.00
2023-04-16T01:42:19.417Z,398.00
2023-04-16T01:43:19.478Z,400.00
2023-04-16T01:44:19.536Z,400.00
2023-04-16T01:45:19.605Z,397.00
2023-04-16T01:46:19.692Z,397.00
2023-04-16T01:47:19.761Z,398.00
2023-04-16T01:48:19.790Z,399.00
2023-04-16T01:49:19.871Z,397.00
2023-04-16T01:50:19.871Z,398.00
2023-04-16T01:51:19.927Z,398.00
2023-04-16T01:52:19.988Z,399.00
2023-04-16T01:53:20.048Z,399.00
2023-04-16T01:54:20.112Z,396.00
2023-04-16T01:55:20.199Z,398.00
2023-04-16T01:56:20.246Z,398.00
2023-04-16T01:57:20.311Z,398.00
2023-04-16T01:58:20.755Z,400.00
2023-04-16T01:59:20.753Z,399.00
2023-04-16T02:00:20.763Z,400.00
2023-04-16T02:01:20.796Z,399.00
2023-04-16T02:02:20.881Z,399.00
2023-04-16T02:03:20.903Z,400.00
2023-04-16T02:04:20.755Z,398.00
2023-04-16T02:05:20.866Z,399.00
2023-04-16T02:06:20.908Z,399.00
2023-04-16T02:07:20.948Z,397.00
2023-04-16T02:08:21.026Z,396.00
2023-04-16T02:09:21.077Z,397.00
2023-04-16T02:10:21.137Z,397.00
2023-04-16T02:11:21.199Z,398.00
2023-04-16T02:12:21.259Z,397.00
2023-04-16T02:13:21.320Z,398.00
2023-04-16T02:14:21.756Z,400.00
2023-04-16T02:15:21.755Z,401.00
2023-04-16T02:16:21.783Z,404.00
2023-04-16T02:17:21.861Z,406.00
2023-04-16T02:18:21.758Z,404.00
2023-04-16T02:19:21.755Z,404.00
2023-04-16T02:20:21.767Z,401.00
2023-04-16T02:21:21.870Z,398.00
2023-04-16T02:22:21.901Z,395.00
2023-04-16T02:23:21.956Z,396.00
2023-04-16T02:24:22.728Z,394.00
2023-04-16T02:25:22.090Z,396.00
2023-04-16T02:26:22.156Z,396.00
2023-04-16T02:27:22.216Z,395.00
2023-04-16T02:28:22.274Z,396.00
2023-04-16T02:29:22.344Z,396.00
2023-04-16T02:30:22.411Z,399.00
2023-04-16T02:31:22.538Z,399.00
2023-04-16T02:32:22.546Z,398.00
2023-04-16T02:33:22.599Z,397.00
2023-04-16T02:34:22.664Z,398.00
2023-04-16T02:35:22.770Z,398.00
2023-04-16T02:36:22.785Z,399.00
2023-04-16T02:37:22.845Z,396.00
2023-04-16T02:38:22.879Z,397.00
2023-04-16T02:39:22.953Z,396.00
2023-04-16T02:40:22.995Z,396.00
2023-04-16T02:41:23.062Z,399.00
2023-04-16T02:42:23.132Z,399.00
2023-04-16T02:43:23.176Z,402.00
2023-04-16T02:44:23.236Z,402.00
2023-04-16T02:45:23.303Z,402.00
2023-04-16T02:46:23.462Z,400.00
2023-04-16T02:47:23.396Z,398.00
2023-04-16T02:48:23.430Z,397.00
2023-04-16T02:49:23.481Z,398.00
2023-04-16T02:50:23.540Z,397.00
2023-04-16T02:51:23.614Z,397.00
2023-04-16T02:52:23.674Z,399.00
2023-04-16T02:53:23.762Z,402.00
2023-04-16T02:54:23.774Z,402.00
2023-04-16T02:55:23.847Z,402.00
2023-04-16T02:56:23.906Z,403.00
2023-04-16T02:57:23.982Z,402.00
2023-04-16T02:58:24.055Z,402.00
2023-04-16T02:59:24.107Z,403.00
2023-04-16T03:00:24.166Z,400.00
2023-04-16T03:01:24.295Z,402.00
2023-04-16T03:02:25.383Z,402.00
2023-04-16T03:03:24.437Z,402.00
2023-04-16T03:04:24.502Z,401.00
2023-04-16T03:05:24.490Z,403.00
2023-04-16T03:06:24.547Z,404.00
2023-04-16T03:07:24.627Z,404.00
2023-04-16T03:08:24.678Z,405.00
2023-04-16T03:09:24.781Z,405.00
2023-04-16T03:10:24.835Z,403.00
2023-04-16T03:11:24.886Z,401.00
2023-04-16T03:12:24.954Z,399.00
2023-04-16T03:13:25.008Z,400.00
2023-04-16T03:14:25.057Z,402.00
2023-04-16T03:15:25.096Z,403.00
2023-04-16T03:16:25.158Z,403.00
2023-04-16T03:17:25.261Z,401.00
2023-04-16T03:18:25.268Z,401.00
2023-04-16T03:19:25.310Z,399.00
2023-04-16T03:20:25.384Z,397.00
2023-04-16T03:21:25.423Z,396.00
2023-04-16T03:22:25.488Z,396.00
2023-04-16T03:23:25.572Z,399.00
2023-04-16T03:24:28.372Z,399.00
2023-04-16T03:25:26.255Z,400.00
2023-04-16T03:26:25.609Z,402.00
2023-04-16T03:27:25.623Z,401.00
2023-04-16T03:28:25.588Z,400.00
2023-04-16T03:29:25.576Z,399.00
2023-04-16T03:30:25.571Z,400.00
2023-04-16T03:31:25.581Z,400.00
2023-04-16T03:32:25.562Z,403.00
2023-04-16T03:33:25.554Z,403.00
2023-04-16T03:34:25.565Z,401.00
2023-04-16T03:35:28.251Z,401.00
2023-04-16T03:36:25.535Z,398.00
2023-04-16T03:37:25.546Z,397.00
2023-04-16T03:38:25.535Z,397.00
2023-04-16T03:39:25.517Z,393.00
2023-04-16T03:40:28.277Z,393.00
2023-04-16T03:41:25.507Z,392.00
2023-04-16T03:42:25.488Z,394.00
2023-04-16T03:43:25.505Z,394.00
2023-04-16T03:44:25.481Z,396.00
2023-04-16T03:45:25.468Z,394.00
2023-04-16T03:46:25.504Z,396.00
2023-04-16T03:47:25.485Z,394.00
2023-04-16T03:48:28.765Z,395.00
2023-04-16T03:49:25.445Z,395.00
2023-04-16T03:50:25.442Z,396.00
2023-04-16T03:51:25.431Z,396.00
2023-04-16T03:52:25.427Z,397.00
2023-04-16T03:53:25.418Z,394.00
2023-04-16T03:54:25.409Z,395.00
2023-04-16T03:55:25.439Z,394.00
2023-04-16T03:56:25.431Z,394.00
2023-04-16T03:57:25.392Z,395.00
2023-04-16T03:58:25.394Z,396.00
2023-04-16T03:59:25.385Z,396.00
2023-04-16T04:00:25.368Z,397.00
2023-04-16T04:01:25.362Z,398.00
2023-04-16T04:02:25.516Z,397.00
2023-04-16T04:03:25.616Z,396.00
2023-04-16T04:04:25.480Z,397.00
2023-04-16T04:05:25.343Z,397.00
2023-04-16T04:06:25.368Z,396.00
2023-04-16T04:07:25.420Z,397.00
2023-04-16T04:08:25.501Z,397.00
2023-04-16T04:09:25.563Z,398.00
2023-04-16T04:10:25.626Z,399.00
2023-04-16T04:11:25.696Z,397.00
2023-04-16T04:12:26.186Z,398.00
2023-04-16T04:13:26.141Z,396.00
2023-04-16T04:14:26.144Z,398.00
2023-04-16T04:15:26.174Z,398.00
2023-04-16T04:16:27.041Z,398.00
2023-04-16T04:17:26.138Z,400.00
2023-04-16T04:18:26.154Z,399.00
2023-04-16T04:19:27.012Z,401.00
2023-04-16T04:20:27.010Z,398.00
2023-04-16T04:21:27.269Z,397.00
2023-04-16T04:22:26.362Z,397.00
2023-04-16T04:23:26.425Z,396.00
2023-04-16T04:24:27.273Z,397.00
2023-04-16T04:25:26.551Z,396.00
2023-04-16T04:26:27.291Z,397.00
2023-04-16T04:27:27.015Z,396.00
2023-04-16T04:28:27.042Z,394.00
2023-04-16T04:29:27.010Z,394.00
2023-04-16T04:30:27.010Z,393.00
2023-04-16T04:31:27.126Z,393.00
2023-04-16T04:32:27.028Z,393.00
2023-04-16T04:33:27.038Z,392.00
2023-04-16T04:34:27.080Z,393.00
2023-04-16T04:35:27.148Z,395.00
2023-04-16T04:36:27.194Z,392.00
2023-04-16T04:37:27.253Z,395.00
2023-04-16T04:38:27.288Z,395.00
2023-04-16T04:39:27.348Z,392.00
2023-04-16T04:40:27.456Z,394.00
2023-04-16T04:41:27.453Z,397.00
2023-04-16T04:42:27.513Z,399.00
2023-04-16T04:43:27.575Z,399.00
2023-04-16T04:44:27.653Z,400.00
2023-04-16T04:45:29.605Z,399.00
2023-04-16T04:46:28.274Z,402.00
2023-04-16T04:47:27.689Z,399.00
2023-04-16T04:48:27.718Z,399.00
2023-04-16T04:49:27.669Z,400.00
2023-04-16T04:50:27.661Z,401.00
2023-04-16T04:51:28.275Z,403.00
2023-04-16T04:52:27.639Z,404.00
2023-04-16T04:53:27.640Z,404.00
2023-04-16T04:54:27.783Z,402.00
2023-04-16T04:55:27.624Z,401.00
2023-04-16T04:56:27.616Z,403.00
2023-04-16T04:57:27.625Z,403.00
2023-04-16T04:58:27.604Z,405.00
2023-04-16T04:59:27.604Z,403.00
2023-04-16T05:00:28.306Z,402.00
2023-04-16T05:01:27.701Z,401.00
2023-04-16T05:02:27.871Z,403.00
2023-04-16T05:03:27.885Z,403.00
2023-04-16T05:04:27.855Z,404.00
2023-04-16T05:05:28.785Z,403.00
2023-04-16T05:06:29.533Z,402.00
2023-04-16T05:07:27.959Z,403.00
2023-04-16T05:08:27.977Z,402.00
2023-04-16T05:09:30.802Z,399.00
2023-04-16T05:10:28.295Z,398.00
2023-04-16T05:11:27.936Z,402.00
2023-04-16T05:12:27.932Z,402.00
2023-04-16T05:13:27.944Z,405.00
2023-04-16T05:14:27.916Z,404.00
2023-04-16T05:15:27.911Z,405.00
2023-04-16T05:16:27.964Z,403.00
2023-04-16T05:17:27.933Z,404.00
2023-04-16T05:18:27.895Z,403.00
2023-04-16T05:19:27.882Z,400.00
2023-04-16T05:20:27.880Z,402.00
2023-04-16T05:21:27.866Z,402.00
2023-04-16T05:22:27.862Z,403.00
2023-04-16T05:23:27.863Z,406.00
2023-04-16T05:24:27.850Z,408.00
2023-04-16T05:25:27.853Z,406.00
2023-04-16T05:26:27.850Z,406.00
2023-04-16T05:27:27.845Z,405.00
2023-04-16T05:28:27.835Z,404.00
2023-04-16T05:29:30.803Z,404.00
2023-04-16T05:30:27.808Z,403.00
2023-04-16T05:31:28.307Z,405.00
2023-04-16T05:32:27.907Z,403.00
2023-04-16T05:33:27.791Z,404.00
2023-04-16T05:34:27.794Z,403.00
2023-04-16T05:35:27.807Z,405.00
2023-04-16T05:36:27.769Z,406.00
2023-04-16T05:37:27.765Z,405.00
2023-04-16T05:38:27.771Z,402.00
2023-04-16T05:39:27.758Z,403.00
2023-04-16T05:40:27.814Z,405.00
2023-04-16T05:41:28.299Z,406.00
2023-04-16T05:42:27.734Z,407.00
2023-04-16T05:43:27.731Z,408.00
2023-04-16T05:44:27.762Z,408.00
2023-04-16T05:45:28.250Z,408.00
2023-04-16T05:46:27.722Z,406.00
2023-04-16T05:47:28.312Z,405.00
2023-04-16T05:48:27.799Z,403.00
2023-04-16T05:49:27.838Z,402.00
2023-04-16T05:50:27.899Z,402.00
2023-04-16T05:51:27.939Z,398.00
2023-04-16T05:52:28.806Z,401.00
2023-04-16T05:53:28.061Z,401.00
2023-04-16T05:54:28.067Z,403.00
2023-04-16T05:55:28.799Z,402.00
2023-04-16T05:56:28.180Z,401.00
2023-04-16T05:57:28.243Z,404.00
2023-04-16T05:58:28.293Z,401.00
2023-04-16T05:59:28.354Z,400.00
2023-04-16T06:00:28.429Z,401.00
2023-04-16T06:01:28.504Z,401.00
2023-04-16T06:02:28.681Z,404.00
2023-04-16T06:03:28.934Z,403.00
2023-04-16T06:04:28.704Z,404.00
2023-04-16T06:05:28.775Z,406.00
2023-04-16T06:06:28.795Z,406.00
2023-04-16T06:07:28.857Z,405.00
2023-04-16T06:08:28.934Z,402.00
2023-04-16T06:09:29.002Z,401.00
2023-04-16T06:10:29.116Z,400.00
2023-04-16T06:11:29.114Z,399.00
2023-04-16T06:12:29.175Z,401.00
2023-04-16T06:13:29.256Z,402.00
2023-04-16T06:14:29.299Z,402.00
2023-04-16T06:15:29.390Z,405.00
2023-04-16T06:16:29.463Z,407.00
2023-04-16T06:17:30.322Z,405.00
2023-04-16T06:18:29.564Z,405.00
2023-04-16T06:19:29.621Z,403.00
2023-04-16T06:20:29.712Z,401.00
2023-04-16T06:21:29.741Z,398.00
2023-04-16T06:22:32.320Z,398.00
2023-04-16T06:23:32.336Z,396.00
2023-04-16T06:24:29.815Z,398.00
2023-04-16T06:25:29.795Z,400.00
2023-04-16T06:26:29.781Z,401.00
2023-04-16T06:27:29.782Z,397.00
2023-04-16T06:28:29.783Z,397.00
2023-04-16T06:29:40.665Z,397.00
2023-04-16T06:30:29.757Z,396.00
2023-04-16T06:31:29.784Z,396.00
2023-04-16T06:32:29.755Z,394.00
2023-04-16T06:33:29.738Z,392.00
2023-04-16T06:34:30.312Z,396.00
2023-04-16T06:35:29.722Z,400.00
2023-04-16T06:36:29.748Z,401.00
2023-04-16T06:37:32.324Z,404.00
2023-04-16T06:38:29.830Z,403.00
2023-04-16T06:39:29.815Z,401.00
2023-04-16T06:40:29.691Z,400.00
2023-04-16T06:41:29.689Z,400.00
2023-04-16T06:42:29.680Z,400.00
2023-04-16T06:43:29.671Z,401.00
2023-04-16T06:44:29.668Z,399.00
2023-04-16T06:45:29.658Z,399.00
2023-04-16T06:46:29.690Z,396.00
2023-04-16T06:47:29.764Z,395.00
2023-04-16T06:48:29.651Z,395.00
2023-04-16T06:49:29.630Z,396.00
2023-04-16T06:50:29.645Z,394.00
2023-04-16T06:51:29.622Z,393.00
2023-04-16T06:52:29.633Z,395.00
2023-04-16T06:53:29.617Z,397.00
2023-04-16T06:54:29.619Z,399.00
2023-04-16T06:55:29.603Z,400.00
2023-04-16T06:56:29.589Z,402.00
2023-04-16T06:57:30.326Z,401.00
2023-04-16T06:58:29.579Z,401.00
2023-04-16T06:59:32.337Z,401.00
2023-04-16T07:00:29.661Z,400.00
2023-04-16T07:01:29.729Z,399.00
2023-04-16T07:02:29.754Z,401.00
2023-04-16T07:03:29.771Z,402.00
2023-04-16T07:04:29.669Z,402.00
2023-04-16T07:05:29.617Z,403.00
2023-04-16T07:06:29.590Z,402.00
2023-04-16T07:07:32.339Z,403.00
2023-04-16T07:08:29.597Z,403.00
2023-04-16T07:09:29.563Z,401.00
2023-04-16T07:10:29.561Z,399.00
2023-04-16T07:11:29.552Z,399.00
2023-04-16T07:12:29.537Z,400.00
2023-04-16T07:13:29.840Z,401.00
2023-04-16T07:14:29.533Z,400.00
2023-04-16T07:15:29.517Z,400.00
2023-04-16T07:16:29.534Z,399.00
2023-04-16T07:17:29.552Z,402.00
2023-04-16T07:18:29.519Z,403.00
2023-04-16T07:19:29.490Z,402.00
2023-04-16T07:20:29.488Z,400.00
2023-04-16T07:21:29.473Z,401.00
2023-04-16T07:22:32.336Z,397.00
2023-04-16T07:23:29.467Z,398.00
2023-04-16T07:24:29.491Z,398.00
2023-04-16T07:25:29.462Z,399.00
2023-04-16T07:26:29.452Z,399.00
2023-04-16T07:27:29.437Z,400.00
2023-04-16T07:28:29.433Z,400.00
2023-04-16T07:29:29.423Z,401.00
2023-04-16T07:30:29.415Z,402.00
2023-04-16T07:31:29.457Z,402.00
2023-04-16T07:32:29.429Z,402.00
2023-04-16T07:33:29.401Z,401.00
2023-04-16T07:34:29.388Z,402.00
2023-04-16T07:35:29.384Z,403.00
2023-04-16T07:36:29.373Z,404.00
2023-04-16T07:37:29.401Z,401.00
2023-04-16T07:38:30.342Z,401.00
2023-04-16T07:39:29.355Z,401.00
2023-04-16T07:40:29.381Z,404.00
2023-04-16T07:41:29.351Z,403.00
2023-04-16T07:42:29.333Z,401.00
2023-04-16T07:43:29.334Z,399.00
2023-04-16T07:44:32.184Z,402.00
2023-04-16T07:45:29.319Z,404.00
2023-04-16T07:47:28.330Z,405.00
2023-04-16T07:48:29.306Z,403.00
2023-04-16T07:49:29.297Z,402.00
2023-04-16T07:50:29.287Z,401.00
2023-04-16T07:51:29.302Z,403.00
2023-04-16T07:52:29.269Z,403.00
2023-04-16T07:53:32.116Z,402.00
2023-04-16T07:54:29.344Z,401.00
2023-04-16T07:55:29.264Z,400.00
2023-04-16T07:56:29.273Z,401.00
2023-04-16T07:57:29.237Z,402.00
2023-04-16T07:58:29.245Z,399.00
2023-04-16T07:59:29.549Z,400.00
2023-04-16T08:00:29.216Z,398.00
2023-04-16T08:01:29.206Z,397.00
2023-04-16T08:02:29.295Z,398.00
2023-04-16T08:03:29.508Z,399.00
2023-04-16T08:04:29.397Z,399.00
2023-04-16T08:05:29.265Z,400.00
2023-04-16T08:06:29.846Z,398.00
2023-04-16T08:07:29.179Z,398.00
2023-04-16T08:08:29.154Z,398.00
2023-04-16T08:09:29.168Z,396.00
2023-04-16T08:10:29.158Z,399.00
2023-04-16T08:11:29.137Z,401.00
2023-04-16T08:12:29.157Z,399.00
2023-04-16T08:13:30.048Z,397.00
2023-04-16T08:14:29.370Z,396.00
2023-04-16T08:15:29.564Z,394.00
2023-04-16T08:16:30.350Z,392.00
2023-04-16T08:17:29.629Z,393.00
2023-04-16T08:18:29.620Z,396.00
2023-04-16T08:19:29.679Z,399.00
2023-04-16T08:20:29.740Z,400.00
2023-04-16T08:21:32.353Z,401.00
2023-04-16T08:22:29.811Z,401.00
2023-04-16T08:23:29.789Z,399.00
2023-04-16T08:24:29.776Z,400.00
2023-04-16T08:25:29.775Z,398.00
2023-04-16T08:26:29.762Z,396.00
2023-04-16T08:27:29.753Z,395.00
2023-04-16T08:28:29.783Z,392.00
2023-04-16T08:29:29.738Z,393.00
2023-04-16T08:30:29.734Z,397.00
2023-04-16T08:31:32.500Z,400.00
2023-04-16T08:32:30.373Z,401.00
2023-04-16T08:33:29.756Z,400.00
2023-04-16T08:34:29.711Z,400.00
2023-04-16T08:35:29.702Z,400.00
2023-04-16T08:36:29.697Z,400.00
2023-04-16T08:37:29.710Z,399.00
2023-04-16T08:38:29.686Z,400.00
2023-04-16T08:39:30.368Z,398.00
2023-04-16T08:40:29.685Z,398.00
2023-04-16T08:41:29.667Z,398.00
2023-04-16T08:42:29.674Z,399.00
2023-04-16T08:43:29.658Z,398.00
2023-04-16T08:44:29.670Z,400.00
2023-04-16T08:45:29.652Z,402.00
2023-04-16T08:46:29.740Z,402.00
2023-04-16T08:47:29.816Z,403.00
2023-04-16T08:48:29.831Z,404.00
2023-04-16T08:49:33.005Z,404.00
2023-04-16T08:50:29.885Z,402.00
2023-04-16T08:51:29.892Z,403.00
2023-04-16T08:52:29.879Z,401.00
2023-04-16T08:53:29.873Z,400.00
2023-04-16T08:54:29.872Z,400.00
2023-04-16T08:55:30.378Z,401.00
2023-04-16T08:56:29.841Z,400.00
2023-04-16T08:57:29.883Z,399.00
2023-04-16T08:58:29.830Z,398.00
2023-04-16T08:59:29.832Z,397.00
2023-04-16T09:00:29.838Z,397.00
2023-04-16T09:01:29.866Z,395.00
2023-04-16T09:02:29.977Z,395.00
2023-04-16T09:03:29.960Z,394.00
2023-04-16T09:04:30.044Z,395.00
2023-04-16T09:05:29.798Z,394.00
2023-04-16T09:06:29.786Z,392.00
2023-04-16T09:07:29.778Z,392.00
2023-04-16T09:08:29.765Z,392.00
2023-04-16T09:09:29.762Z,391.00
2023-04-16T09:10:29.753Z,392.00
2023-04-16T09:11:29.778Z,396.00
2023-04-16T09:12:29.842Z,395.00
2023-04-16T09:13:29.900Z,396.00
2023-04-16T09:14:29.949Z,396.00
2023-04-16T09:15:30.014Z,397.00
2023-04-16T09:16:30.098Z,396.00
2023-04-16T09:17:30.159Z,397.00
2023-04-16T09:18:30.177Z,398.00
2023-04-16T09:19:33.012Z,398.00
2023-04-16T09:20:30.224Z,399.00
2023-04-16T09:21:30.227Z,401.00
2023-04-16T09:22:30.211Z,401.00
2023-04-16T09:23:30.220Z,399.00
2023-04-16T09:24:30.198Z,396.00
2023-04-16T09:25:30.196Z,396.00
2023-04-16T09:26:30.187Z,398.00
2023-04-16T09:27:30.182Z,398.00
2023-04-16T09:28:30.172Z,398.00
2023-04-16T09:29:30.163Z,398.00
2023-04-16T09:30:30.165Z,401.00
2023-04-16T09:31:30.176Z,401.00
2023-04-16T09:32:30.187Z,401.00
2023-04-16T09:33:30.131Z,404.00
2023-04-16T09:34:30.124Z,405.00
2023-04-16T09:35:30.120Z,405.00
2023-04-16T09:36:30.128Z,403.00
2023-04-16T09:37:30.107Z,402.00
2023-04-16T09:38:30.098Z,403.00
2023-04-16T09:39:30.881Z,404.00
2023-04-16T09:40:30.090Z,405.00
2023-04-16T09:41:30.082Z,405.00
2023-04-16T09:42:30.064Z,403.00
2023-04-16T09:43:30.063Z,402.00
2023-04-16T09:44:30.060Z,401.00
2023-04-16T09:45:30.131Z,399.00
2023-04-16T09:46:30.309Z,401.00
2023-04-16T09:47:30.203Z,402.00
2023-04-16T09:48:30.272Z,404.00
2023-04-16T09:49:30.308Z,405.00
2023-04-16T09:50:30.359Z,405.00
2023-04-16T09:51:30.406Z,406.00
2023-04-16T09:52:30.462Z,404.00
2023-04-16T09:53:30.509Z,404.00
2023-04-16T09:54:30.564Z,403.00
2023-04-16T09:55:30.628Z,403.00
2023-04-16T09:56:30.682Z,405.00
2023-04-16T09:57:30.737Z,404.00
2023-04-16T09:58:30.797Z,404.00
2023-04-16T09:59:30.838Z,401.00
2023-04-16T10:00:30.891Z,402.00
2023-04-16T10:01:31.056Z,399.00
2023-04-16T10:02:30.990Z,397.00
2023-04-16T10:03:31.155Z,396.00
2023-04-16T10:04:30.999Z,396.00
2023-04-16T10:05:30.913Z,394.00
2023-04-16T10:06:30.906Z,396.00
2023-04-16T10:07:30.912Z,396.00
2023-04-16T10:08:30.897Z,398.00
2023-04-16T10:09:30.894Z,401.00
2023-04-16T10:10:30.878Z,399.00
2023-04-16T10:11:30.872Z,398.00
2023-04-16T10:12:30.869Z,398.00
2023-04-16T10:13:30.864Z,399.00
2023-04-16T10:14:30.856Z,400.00
2023-04-16T10:15:30.857Z,399.00
2023-04-16T10:16:30.888Z,399.00
2023-04-16T10:17:30.861Z,401.00
2023-04-16T10:18:31.398Z,401.00
2023-04-16T10:19:30.827Z,400.00
2023-04-16T10:20:30.843Z,400.00
2023-04-16T10:21:30.820Z,400.00
2023-04-16T10:22:30.813Z,401.00
2023-04-16T10:23:31.402Z,402.00
2023-04-16T10:24:30.794Z,401.00
2023-04-16T10:25:30.842Z,399.00
2023-04-16T10:26:30.876Z,399.00
2023-04-16T10:27:30.928Z,400.00
2023-04-16T10:28:30.997Z,401.00
2023-04-16T10:29:32.128Z,401.00
2023-04-16T10:30:31.099Z,401.00
2023-04-16T10:31:31.177Z,400.00
2023-04-16T10:32:31.240Z,399.00
2023-04-16T10:33:31.242Z,399.00
2023-04-16T10:34:31.303Z,399.00
2023-04-16T10:35:31.344Z,397.00
2023-04-16T10:36:31.405Z,395.00
2023-04-16T10:37:32.426Z,395.00
2023-04-16T10:38:31.481Z,396.00
2023-04-16T10:39:31.509Z,397.00
2023-04-16T10:40:31.569Z,396.00
2023-04-16T10:41:31.700Z,396.00
2023-04-16T10:42:31.655Z,398.00
2023-04-16T10:43:31.708Z,399.00
2023-04-16T10:44:32.123Z,399.00
2023-04-16T10:45:32.128Z,398.00
2023-04-16T10:46:32.172Z,398.00
2023-04-16T10:47:32.153Z,398.00
2023-04-16T10:48:42.417Z,397.00
2023-04-16T10:49:32.126Z,399.00
2023-04-16T10:50:32.126Z,402.00
2023-04-16T10:51:32.161Z,404.00
2023-04-16T10:52:32.145Z,404.00
2023-04-16T10:53:32.132Z,404.00
2023-04-16T10:54:32.122Z,404.00
2023-04-16T10:55:32.416Z,405.00
2023-04-16T10:56:32.129Z,407.00
2023-04-16T10:57:32.124Z,407.00
2023-04-16T10:58:32.125Z,408.00
2023-04-16T10:59:32.149Z,406.00
2023-04-16T11:00:32.129Z,407.00
2023-04-16T11:01:32.158Z,405.00
2023-04-16T11:02:32.377Z,405.00
2023-04-16T11:03:32.293Z,404.00
2023-04-16T11:04:32.256Z,404.00
2023-04-16T11:05:32.132Z,404.00
2023-04-16T11:06:32.265Z,403.00
2023-04-16T11:07:32.124Z,404.00
2023-04-16T11:08:32.151Z,405.00
2023-04-16T11:09:32.415Z,404.00
2023-04-16T11:10:32.119Z,403.00
2023-04-16T11:11:32.119Z,402.00
2023-04-16T11:12:32.124Z,402.00
2023-04-16T11:13:32.117Z,401.00
2023-04-16T11:14:32.125Z,403.00
2023-04-16T11:15:34.427Z,402.00
2023-04-16T11:16:32.460Z,402.00
2023-04-16T11:17:32.149Z,401.00
2023-04-16T11:18:32.122Z,399.00
2023-04-16T11:19:32.118Z,399.00
2023-04-16T11:20:32.130Z,397.00
2023-04-16T11:21:32.121Z,398.00
2023-04-16T11:22:32.126Z,398.00
2023-04-16T11:23:32.128Z,397.00
2023-04-16T11:24:32.142Z,396.00
2023-04-16T11:25:32.429Z,395.00
2023-04-16T11:26:32.121Z,396.00
2023-04-16T11:27:32.126Z,397.00
2023-04-16T11:28:32.125Z,398.00
2023-04-16T11:29:32.121Z,395.00
2023-04-16T11:30:34.494Z,397.00
2023-04-16T11:31:32.173Z,398.00
2023-04-16T11:32:32.165Z,397.00
2023-04-16T11:33:32.118Z,394.00
2023-04-16T11:34:32.078Z,396.00
2023-04-16T11:35:32.076Z,398.00
2023-04-16T11:36:31.710Z,396.00
2023-04-16T11:37:32.118Z,396.00
2023-04-16T11:38:31.702Z,395.00
2023-04-16T11:39:31.700Z,395.00
2023-04-16T11:40:32.447Z,395.00
2023-04-16T11:41:31.680Z,395.00
2023-04-16T11:42:34.455Z,395.00
2023-04-16T11:43:31.665Z,394.00
2023-04-16T11:44:31.673Z,393.00
2023-04-16T11:45:34.419Z,393.00
2023-04-16T11:46:31.688Z,394.00
2023-04-16T11:47:32.250Z,397.00
2023-04-16T11:48:31.642Z,397.00
2023-04-16T11:49:31.627Z,399.00
2023-04-16T11:50:31.636Z,401.00
2023-04-16T11:51:34.427Z,401.00
2023-04-16T11:52:31.695Z,400.00
2023-04-16T11:53:31.606Z,400.00
2023-04-16T11:54:31.603Z,400.00
2023-04-16T11:55:31.591Z,399.00
2023-04-16T11:56:34.456Z,398.00
2023-04-16T11:57:31.602Z,400.00
2023-04-16T11:58:31.613Z,402.00
2023-04-16T11:59:31.573Z,401.00
2023-04-16T12:00:31.566Z,399.00
2023-04-16T12:01:31.628Z,399.00
2023-04-16T12:02:31.664Z,399.00
2023-04-16T12:03:31.730Z,399.00
2023-04-16T12:04:31.602Z,399.00
2023-04-16T12:05:31.531Z,399.00
2023-04-16T12:06:34.433Z,400.00
2023-04-16T12:07:31.516Z,400.00
2023-04-16T12:08:32.185Z,399.00
2023-04-16T12:09:31.498Z,400.00
2023-04-16T12:10:31.487Z,400.00
2023-04-16T12:11:31.478Z,401.00
2023-04-16T12:12:32.046Z,401.00
2023-04-16T12:13:31.510Z,399.00
2023-04-16T12:14:34.435Z,398.00
2023-04-16T12:15:31.464Z,397.00
2023-04-16T12:16:31.469Z,395.00
2023-04-16T12:17:31.523Z,396.00
2023-04-16T12:18:31.473Z,397.00
2023-04-16T12:19:32.132Z,398.00
2023-04-16T12:20:31.425Z,398.00
2023-04-16T12:21:31.433Z,398.00
2023-04-16T12:22:31.424Z,399.00
2023-04-16T12:23:31.401Z,396.00
2023-04-16T12:24:31.389Z,394.00
2023-04-16T12:25:31.405Z,393.00
2023-04-16T12:26:31.377Z,394.00
2023-04-16T12:27:31.374Z,395.00
2023-04-16T12:28:31.476Z,397.00
2023-04-16T12:29:31.363Z,395.00