createdAt,value
2019-01-14T00:00:50.458Z,17.60
2019-01-14T00:03:19.865Z,15.73
2019-01-14T00:05:49.069Z,17.63
2019-01-14T00:08:18.240Z,15.23
2019-01-14T00:10:47.471Z,15.70
2019-01-14T00:13:16.675Z,20.53
2019-01-14T00:15:45.889Z,17.53
2019-01-14T00:18:15.024Z,20.57
2019-01-14T00:20:44.141Z,19.50
2019-01-14T00:23:13.265Z,17.30
2019-01-14T00:25:42.415Z,15.90
2019-01-14T00:28:11.722Z,19.57
2019-01-14T00:30:40.864Z,21.37
2019-01-14T00:33:10.039Z,16.50
2019-01-14T00:35:39.333Z,19.73
2019-01-14T00:38:08.469Z,16.57
2019-01-14T00:40:37.644Z,15.13
2019-01-14T00:43:06.915Z,19.67
2019-01-14T00:45:36.084Z,20.57
2019-01-14T00:48:05.445Z,21.17
2019-01-14T00:50:34.641Z,18.07
2019-01-14T00:53:03.904Z,20.37
2019-01-14T00:55:33.097Z,20.20
2019-01-14T00:58:02.237Z,18.47
2019-01-14T01:00:31.362Z,18.53
2019-01-14T01:03:00.614Z,16.37
2019-01-14T01:05:29.765Z,16.50
2019-01-14T01:07:58.921Z,17.87
2019-01-14T01:10:28.109Z,18.90
2019-01-14T01:12:57.293Z,16.33
2019-01-14T01:15:26.567Z,17.00
2019-01-14T01:17:55.745Z,18.50
2019-01-14T01:20:25.096Z,18.30
2019-01-14T01:22:54.245Z,19.60
2019-01-14T01:25:23.368Z,20.43
2019-01-14T01:27:52.489Z,19.60
2019-01-14T01:30:21.701Z,16.43
2019-01-14T01:32:50.919Z,14.77
2019-01-14T01:35:20.185Z,16.70
2019-01-14T01:37:49.426Z,14.40
2019-01-14T01:40:22.145Z,12.37
2019-01-14T01:42:51.506Z,12.67
2019-01-14T01:45:20.761Z,13.30
2019-01-14T01:47:49.925Z,11.03
2019-01-14T01:50:19.873Z,11.77
2019-01-14T01:52:49.034Z,11.67
2019-01-14T01:55:18.489Z,8.67
2019-01-14T01:57:47.964Z,11.20
2019-01-14T02:00:21.630Z,10.83
2019-01-14T02:02:51.316Z,11.93
2019-01-14T02:05:21.207Z,12.63
2019-01-14T02:07:50.396Z,10.27
2019-01-14T02:10:21.706Z,17.77
2019-01-14T02:12:50.917Z,12.77
2019-01-14T02:15:20.997Z,9.00
2019-01-14T02:17:50.433Z,7.87
2019-01-14T02:20:20.554Z,8.90
2019-01-14T02:22:49.778Z,11.77
2019-01-14T02:25:19.244Z,10.20
2019-01-14T02:27:48.618Z,15.27
2019-01-14T02:30:22.740Z,9.03
2019-01-14T02:32:51.887Z,10.40
2019-01-14T02:35:21.045Z,10.87
2019-01-14T02:37:50.180Z,9.93
2019-01-14T02:40:21.398Z,13.50
2019-01-14T02:42:50.557Z,9.07
2019-01-14T02:45:19.885Z,12.43
2019-01-14T02:47:48.997Z,10.33
2019-01-14T02:50:18.465Z,10.20
2019-01-14T02:52:47.617Z,11.77
2019-01-14T02:55:16.750Z,10.37
2019-01-14T02:57:45.921Z,10.20
2019-01-14T03:00:21.153Z,7.87
2019-01-14T03:02:50.292Z,14.83
2019-01-14T03:05:19.485Z,12.83
2019-01-14T03:07:48.705Z,7.90
2019-01-14T03:10:17.929Z,8.37
2019-01-14T03:12:47.058Z,10.23
2019-01-14T03:15:17.220Z,7.53
2019-01-14T03:17:46.488Z,8.17
2019-01-14T03:20:16.422Z,9.47
2019-01-14T03:22:45.704Z,9.37
2019-01-14T03:25:15.639Z,9.70
2019-01-14T03:27:44.821Z,8.73
2019-01-14T03:30:16.875Z,10.40
2019-01-14T03:32:46.074Z,7.03
2019-01-14T03:35:15.474Z,7.00
2019-01-14T03:37:45.092Z,11.00
2019-01-14T03:40:16.249Z,7.23
2019-01-14T03:42:45.411Z,7.37
2019-01-14T03:45:14.837Z,10.97
2019-01-14T03:47:43.954Z,7.07
2019-01-14T03:50:21.631Z,10.30
2019-01-14T03:52:51.327Z,9.87
2019-01-14T03:55:20.860Z,9.77
2019-01-14T03:57:52.625Z,8.40
2019-01-14T04:00:21.884Z,7.97
2019-01-14T04:02:51.268Z,11.03
2019-01-14T04:05:20.393Z,9.63
2019-01-14T04:07:49.566Z,9.03
2019-01-14T04:10:19.073Z,9.80
2019-01-14T04:12:48.197Z,8.80
2019-01-14T04:15:19.034Z,7.00
2019-01-14T04:17:48.201Z,7.17
2019-01-14T04:20:18.726Z,10.03
2019-01-14T04:22:48.082Z,9.53
2019-01-14T04:25:17.322Z,11.03
2019-01-14T04:27:46.605Z,11.10
2019-01-14T04:30:18.577Z,9.77
2019-01-14T04:32:47.753Z,11.13
2019-01-14T04:35:17.267Z,10.53
2019-01-14T04:37:46.410Z,11.53
2019-01-14T04:40:15.612Z,10.27
2019-01-14T04:42:44.929Z,11.63
2019-01-14T04:45:14.461Z,14.70
2019-01-14T04:47:43.765Z,9.57
2019-01-14T04:50:15.798Z,13.00
2019-01-14T04:52:44.967Z,8.40
2019-01-14T04:55:14.081Z,7.67
2019-01-14T04:57:43.310Z,10.93
2019-01-14T05:00:18.632Z,8.13
2019-01-14T05:02:47.807Z,7.47
2019-01-14T05:05:17.155Z,13.53
2019-01-14T05:07:46.277Z,10.57
2019-01-14T05:10:16.197Z,11.53
2019-01-14T05:12:45.413Z,10.70
2019-01-14T05:15:14.785Z,8.80
2019-01-14T05:17:43.975Z,10.33
2019-01-14T05:20:19.157Z,15.80
2019-01-14T05:22:48.246Z,12.53
2019-01-14T05:25:17.353Z,11.00
2019-01-14T05:27:46.685Z,12.47
2019-01-14T05:30:16.134Z,11.63
2019-01-14T05:32:45.304Z,10.43
2019-01-14T05:35:14.720Z,13.33
2019-01-14T05:37:43.905Z,9.80
2019-01-14T05:40:18.430Z,14.43
2019-01-14T05:42:47.604Z,14.07
2019-01-14T05:45:17.938Z,19.13
2019-01-14T05:47:47.109Z,17.90
2019-01-14T05:50:16.373Z,17.13
2019-01-14T05:52:45.529Z,15.90
2019-01-14T05:55:14.878Z,16.13
2019-01-14T05:57:44.104Z,11.60
2019-01-14T06:00:19.669Z,13.37
2019-01-14T06:02:48.825Z,15.13
2019-01-14T06:05:17.917Z,13.27
2019-01-14T06:07:47.281Z,11.77
2019-01-14T06:10:16.424Z,10.03
2019-01-14T06:12:45.542Z,10.67
2019-01-14T06:15:15.331Z,14.57
2019-01-14T06:17:44.452Z,12.90
2019-01-14T06:20:15.024Z,17.60
2019-01-14T06:22:44.241Z,18.60
2019-01-14T06:25:15.826Z,15.20
2019-01-14T06:27:45.087Z,19.13
2019-01-14T06:30:17.109Z,18.27
2019-01-14T06:32:46.334Z,16.57
2019-01-14T06:35:15.653Z,15.03
2019-01-14T06:37:48.467Z,16.20
2019-01-14T06:40:17.357Z,14.20
2019-01-14T06:42:46.545Z,13.23
2019-01-14T06:45:16.375Z,15.23
2019-01-14T06:47:45.943Z,18.43
2019-01-14T06:50:16.429Z,15.53
2019-01-14T06:52:46.017Z,20.17
2019-01-14T06:55:15.304Z,23.13
2019-01-14T06:57:44.733Z,18.60
2019-01-14T07:00:16.796Z,16.87
2019-01-14T07:02:46.074Z,17.17
2019-01-14T07:05:16.075Z,14.53
2019-01-14T07:07:45.229Z,18.37
2019-01-14T07:10:18.245Z,15.77
2019-01-14T07:12:47.465Z,25.00
2019-01-14T07:15:16.606Z,19.37
2019-01-14T07:17:45.810Z,13.70
2019-01-14T07:20:15.333Z,13.57
2019-01-14T07:22:44.493Z,14.93
2019-01-14T07:25:13.644Z,16.70
2019-01-14T07:27:42.870Z,16.93
2019-01-14T07:30:14.806Z,15.63
2019-01-14T07:32:44.109Z,15.83
2019-01-14T07:35:13.694Z,15.60
2019-01-14T07:37:42.821Z,21.43
2019-01-14T07:40:13.853Z,21.07
2019-01-14T07:42:43.077Z,25.63
2019-01-14T07:45:15.579Z,23.00
2019-01-14T07:47:45.188Z,15.40
2019-01-14T07:50:16.597Z,24.10
2019-01-14T07:52:46.481Z,22.80
2019-01-14T07:55:15.667Z,16.83
2019-01-14T07:57:44.927Z,22.73
2019-01-14T08:00:20.101Z,16.00
2019-01-14T08:02:50.082Z,17.60
2019-01-14T08:05:19.630Z,16.67
2019-01-14T08:07:49.100Z,17.50
2019-01-14T08:10:19.465Z,15.97
2019-01-14T08:12:49.262Z,18.23
2019-01-14T08:15:20.257Z,17.83
2019-01-14T08:17:49.409Z,19.40
2019-01-14T08:20:18.581Z,18.23
2019-01-14T08:22:47.768Z,16.27
2019-01-14T08:25:17.012Z,22.40
2019-01-14T08:27:46.200Z,23.20
2019-01-14T08:30:20.505Z,18.93
2019-01-14T08:32:49.828Z,18.10
2019-01-14T08:35:19.489Z,25.73
2019-01-14T08:37:48.764Z,18.83
2019-01-14T08:40:18.936Z,24.83
2019-01-14T08:42:48.454Z,23.70
2019-01-14T08:45:17.736Z,19.23
2019-01-14T08:47:47.033Z,22.43
2019-01-14T08:50:20.930Z,20.10
2019-01-14T08:52:50.757Z,20.80
2019-01-14T08:55:19.961Z,18.80
2019-01-14T08:57:54.505Z,16.07
2019-01-14T09:00:24.022Z,17.10
2019-01-14T09:02:53.208Z,16.93
2019-01-14T09:05:22.634Z,20.73
2019-01-14T09:07:51.784Z,17.93
2019-01-14T09:10:25.670Z,21.53
2019-01-14T09:12:54.909Z,18.07
2019-01-14T09:15:24.040Z,20.10
2019-01-14T09:17:53.186Z,15.53
2019-01-14T09:20:24.069Z,20.60
2019-01-14T09:22:53.229Z,26.23
2019-01-14T09:25:22.401Z,29.20
2019-01-14T09:27:51.666Z,19.63
2019-01-14T09:30:25.661Z,21.20
2019-01-14T09:32:54.938Z,22.10
2019-01-14T09:35:24.172Z,18.37
2019-01-14T09:37:53.432Z,25.03
2019-01-14T09:40:24.827Z,30.77
2019-01-14T09:42:54.101Z,25.60
2019-01-14T09:45:23.297Z,26.57
2019-01-14T09:47:52.533Z,36.30
2019-01-14T09:50:21.753Z,25.57
2019-01-14T09:52:50.949Z,29.03
2019-01-14T09:55:20.481Z,26.60
2019-01-14T09:57:49.691Z,23.57
2019-01-14T10:00:18.890Z,32.57
2019-01-14T10:02:48.004Z,19.03
2019-01-14T10:05:19.278Z,13.90
2019-01-14T10:07:48.633Z,18.57
2019-01-14T10:10:19.047Z,28.97
2019-01-14T10:12:48.452Z,26.77
2019-01-14T10:15:19.681Z,20.43
2019-01-14T10:17:52.292Z,14.30
2019-01-14T10:20:21.563Z,15.77
2019-01-14T10:22:50.757Z,15.13
2019-01-14T10:25:19.877Z,15.97
2019-01-14T10:27:49.045Z,18.13
2019-01-14T10:30:18.522Z,17.53
2019-01-14T10:32:47.643Z,15.83
2019-01-14T10:35:16.788Z,17.13
2019-01-14T10:37:46.044Z,22.47
2019-01-14T10:40:15.937Z,18.20
2019-01-14T10:42:46.365Z,21.73
2019-01-14T10:45:20.759Z,18.30
2019-01-14T10:47:50.939Z,20.13
2019-01-14T10:50:20.445Z,19.37
2019-01-14T10:52:49.797Z,23.17
2019-01-14T10:55:19.218Z,24.60
2019-01-14T10:57:48.985Z,21.93
2019-01-14T11:00:21.034Z,22.87
2019-01-14T11:02:50.209Z,17.67
2019-01-14T11:05:25.642Z,22.07
2019-01-14T11:07:54.953Z,27.47
2019-01-14T11:10:24.196Z,23.90
2019-01-14T11:12:53.421Z,20.63
2019-01-14T11:15:22.648Z,13.50
2019-01-14T11:17:52.033Z,15.43
2019-01-14T11:20:23.796Z,17.07
2019-01-14T11:22:53.085Z,16.03
2019-01-14T11:25:22.315Z,20.40
2019-01-14T11:27:51.633Z,17.53
2019-01-14T11:30:25.648Z,19.73
2019-01-14T11:32:55.256Z,21.30
2019-01-14T11:35:24.404Z,17.03
2019-01-14T11:37:53.712Z,17.83
2019-01-14T11:40:31.969Z,18.10
2019-01-14T11:43:01.176Z,22.77
2019-01-14T11:45:32.487Z,29.30
2019-01-14T11:48:01.911Z,22.70
2019-01-14T11:50:32.541Z,20.30
2019-01-14T11:53:03.643Z,20.53
2019-01-14T11:55:32.938Z,24.43
2019-01-14T11:58:02.223Z,28.60
2019-01-14T12:00:36.554Z,30.53
2019-01-14T12:03:02.325Z,24.40
2019-01-14T12:05:31.437Z,21.80
2019-01-14T12:08:00.734Z,23.87
2019-01-14T12:10:30.019Z,23.77
2019-01-14T12:12:59.247Z,16.63
2019-01-14T12:15:28.861Z,19.37
2019-01-14T12:17:58.037Z,30.97
2019-01-14T12:20:27.173Z,20.43
2019-01-14T12:22:56.426Z,20.00
2019-01-14T12:25:25.681Z,23.90
2019-01-14T12:27:54.841Z,27.20
2019-01-14T12:30:30.626Z,33.13
2019-01-14T12:33:00.694Z,33.37
2019-01-14T12:35:30.196Z,29.57
2019-01-14T12:37:59.313Z,38.83
2019-01-14T12:40:28.744Z,44.27
2019-01-14T12:42:57.880Z,45.50
2019-01-14T12:45:27.178Z,32.37
2019-01-14T12:47:56.405Z,23.67
2019-01-14T12:50:27.692Z,21.13
2019-01-14T12:52:56.886Z,30.50
2019-01-14T12:55:26.650Z,26.70
2019-01-14T12:57:56.045Z,25.10
2019-01-14T13:00:26.984Z,28.57
2019-01-14T13:02:58.562Z,28.60
2019-01-14T13:05:27.508Z,19.20
2019-01-14T13:07:56.771Z,27.07
2019-01-14T13:10:25.927Z,22.90
2019-01-14T13:12:55.056Z,20.40
2019-01-14T13:15:25.797Z,40.83
2019-01-14T13:17:54.980Z,30.13
2019-01-14T13:20:24.265Z,18.90
2019-01-14T13:22:53.437Z,28.30
2019-01-14T13:25:22.638Z,23.40
2019-01-14T13:27:52.098Z,32.20
2019-01-14T13:30:29.738Z,28.53
2019-01-14T13:33:00.012Z,29.50
2019-01-14T13:35:29.194Z,23.93
2019-01-14T13:38:02.481Z,24.73
2019-01-14T13:40:31.781Z,27.00
2019-01-14T13:43:00.896Z,23.03
2019-01-14T13:45:30.076Z,22.47
2019-01-14T13:47:59.201Z,19.60
2019-01-14T13:50:28.541Z,18.37
2019-01-14T13:52:57.802Z,23.33
2019-01-14T13:55:26.932Z,20.77
2019-01-14T13:57:59.829Z,14.57
2019-01-14T14:00:28.115Z,19.83
2019-01-14T14:02:57.412Z,17.63
2019-01-14T14:05:26.614Z,20.20
2019-01-14T14:07:55.813Z,25.00
2019-01-14T14:10:27.114Z,32.67
2019-01-14T14:12:56.253Z,26.20
2019-01-14T14:15:25.735Z,23.23
2019-01-14T14:17:56.546Z,27.17
2019-01-14T14:20:25.921Z,23.80
2019-01-14T14:22:55.168Z,27.80
2019-01-14T14:25:24.268Z,30.37
2019-01-14T14:27:53.408Z,27.93
2019-01-14T14:30:31.387Z,33.13
2019-01-14T14:33:00.581Z,41.90
2019-01-14T14:35:29.769Z,31.23
2019-01-14T14:38:01.419Z,24.20
2019-01-14T14:40:29.866Z,18.53
2019-01-14T14:42:58.970Z,20.13
2019-01-14T14:45:28.173Z,17.13
2019-01-14T14:47:57.310Z,22.10
2019-01-14T14:50:26.431Z,17.77
2019-01-14T14:52:55.688Z,28.33
2019-01-14T14:55:24.886Z,29.73
2019-01-14T14:57:54.256Z,29.97
2019-01-14T15:00:23.769Z,24.80
2019-01-14T15:02:52.903Z,28.63
2019-01-14T15:05:22.356Z,30.77
2019-01-14T15:07:51.537Z,30.60
2019-01-14T15:10:22.041Z,21.60
2019-01-14T15:12:51.308Z,25.73
2019-01-14T15:15:23.007Z,24.70
2019-01-14T15:17:52.157Z,20.47
2019-01-14T15:20:22.742Z,18.70
2019-01-14T15:22:51.851Z,24.67
2019-01-14T15:25:21.001Z,30.77
2019-01-14T15:27:50.144Z,25.10
2019-01-14T15:30:21.870Z,20.47
2019-01-14T15:32:51.207Z,35.77
2019-01-14T15:35:20.329Z,41.00
2019-01-14T15:37:49.534Z,59.43
2019-01-14T15:40:18.781Z,74.10
2019-01-14T15:42:47.900Z,60.40
2019-01-14T15:45:17.930Z,46.47
2019-01-14T15:47:47.113Z,52.00
2019-01-14T15:50:16.330Z,44.73
2019-01-14T15:52:45.468Z,36.00
2019-01-14T15:55:17.191Z,44.23
2019-01-14T15:57:46.357Z,42.67
2019-01-14T16:00:16.521Z,37.00
2019-01-14T16:02:46.076Z,43.20
2019-01-14T16:05:16.048Z,70.50
2019-01-14T16:07:45.301Z,65.43
2019-01-14T16:10:17.001Z,53.43
2019-01-14T16:12:46.223Z,43.67
2019-01-14T16:15:15.922Z,49.37
2019-01-14T16:17:45.585Z,47.87
2019-01-14T16:20:29.609Z,52.40
2019-01-14T16:22:58.946Z,32.17
2019-01-14T16:25:28.124Z,35.53
2019-01-14T16:27:57.349Z,32.03
2019-01-14T16:30:27.922Z,33.37
2019-01-14T16:32:57.144Z,24.33
2019-01-14T16:35:26.371Z,28.03
2019-01-14T16:37:55.537Z,24.87
2019-01-14T16:40:24.699Z,29.13
2019-01-14T16:42:53.806Z,39.97
2019-01-14T16:45:25.803Z,25.87
2019-01-14T16:47:55.135Z,25.73
2019-01-14T16:50:24.274Z,36.60
2019-01-14T16:52:53.377Z,27.53
2019-01-14T16:55:30.493Z,22.50
2019-01-14T16:57:59.593Z,28.50
2019-01-14T17:00:28.717Z,30.43
2019-01-14T17:02:57.845Z,44.80
2019-01-14T17:05:27.061Z,25.17
2019-01-14T17:07:56.279Z,18.33
2019-01-14T17:10:25.546Z,23.03
2019-01-14T17:12:54.670Z,18.03
2019-01-14T17:15:23.872Z,20.27
2019-01-14T17:17:53.103Z,17.93
2019-01-14T17:20:22.241Z,24.23
2019-01-14T17:22:51.396Z,29.33
2019-01-14T17:25:20.501Z,28.90
2019-01-14T17:27:49.710Z,36.33
2019-01-14T17:30:18.840Z,36.17
2019-01-14T17:32:47.965Z,47.33
2019-01-14T17:35:17.133Z,31.40
2019-01-14T17:37:46.237Z,33.30
2019-01-14T17:40:19.377Z,34.97
2019-01-14T17:42:48.505Z,32.23
2019-01-14T17:45:17.669Z,37.60
2019-01-14T17:47:46.873Z,42.37
2019-01-14T17:50:20.161Z,33.10
2019-01-14T17:52:49.529Z,54.03
2019-01-14T17:55:18.768Z,47.57
2019-01-14T17:57:47.925Z,40.20
2019-01-14T18:00:25.349Z,44.10
2019-01-14T18:02:54.632Z,37.60
2019-01-14T18:05:23.837Z,32.53
2019-01-14T18:07:52.996Z,48.13
2019-01-14T18:10:22.409Z,40.13
2019-01-14T18:12:51.518Z,36.23
2019-01-14T18:15:20.709Z,38.87
2019-01-14T18:17:49.951Z,42.67
2019-01-14T18:20:20.389Z,39.57
2019-01-14T18:22:49.589Z,41.13
2019-01-14T18:25:18.802Z,47.60
2019-01-14T18:27:47.961Z,51.50
2019-01-14T18:30:18.809Z,46.97
2019-01-14T18:32:47.973Z,31.33
2019-01-14T18:35:17.334Z,37.90
2019-01-14T18:37:46.670Z,35.50
2019-01-14T18:40:18.794Z,33.60
2019-01-14T18:42:48.285Z,29.17
2019-01-14T18:45:19.280Z,30.87
2019-01-14T18:47:48.760Z,30.67
2019-01-14T18:50:20.406Z,32.30
2019-01-14T18:52:49.536Z,27.67
2019-01-14T18:55:18.728Z,38.13
2019-01-14T18:57:48.078Z,33.83
2019-01-14T19:00:22.734Z,31.93
2019-01-14T19:02:51.955Z,32.13
2019-01-14T19:05:21.156Z,34.23
2019-01-14T19:07:50.385Z,24.87
2019-01-14T19:10:19.578Z,33.70
2019-01-14T19:12:48.906Z,29.20
2019-01-14T19:15:19.860Z,28.73
2019-01-14T19:17:49.585Z,26.40
2019-01-14T19:20:21.320Z,30.13
2019-01-14T19:22:50.505Z,36.20
2019-01-14T19:25:19.726Z,35.67
2019-01-14T19:27:48.946Z,40.60
2019-01-14T19:30:19.193Z,47.00
2019-01-14T19:32:48.330Z,49.37
2019-01-14T19:35:17.869Z,48.80
2019-01-14T19:37:47.270Z,40.23
2019-01-14T19:40:18.529Z,43.23
2019-01-14T19:42:48.077Z,40.20
2019-01-14T19:45:18.663Z,43.90
2019-01-14T19:47:47.957Z,46.20
2019-01-14T19:50:19.619Z,39.90
2019-01-14T19:52:49.005Z,38.97
2019-01-14T19:55:18.162Z,42.70
2019-01-14T19:57:47.286Z,44.30
2019-01-14T20:00:20.061Z,51.33
2019-01-14T20:02:49.189Z,38.57
2019-01-14T20:05:18.330Z,35.47
2019-01-14T20:07:49.135Z,40.70
2019-01-14T20:10:18.292Z,34.23
2019-01-14T20:12:47.537Z,38.57
2019-01-14T20:15:17.546Z,35.53
2019-01-14T20:17:46.701Z,35.23
2019-01-14T20:20:16.110Z,34.50
2019-01-14T20:22:45.254Z,39.17
2019-01-14T20:25:14.830Z,38.50
2019-01-14T20:27:44.097Z,48.17
2019-01-14T20:30:16.309Z,49.70
2019-01-14T20:32:45.496Z,45.73
2019-01-14T20:35:14.735Z,48.83
2019-01-14T20:37:43.864Z,50.90
2019-01-14T20:40:13.692Z,48.87
2019-01-14T20:42:42.909Z,53.90
2019-01-14T20:45:13.152Z,53.37
2019-01-14T20:47:42.453Z,49.17
2019-01-14T20:50:13.405Z,48.80
2019-01-14T20:52:42.527Z,50.83
2019-01-14T20:55:11.757Z,53.23
2019-01-14T20:57:40.973Z,47.53
2019-01-14T21:00:15.523Z,55.30
2019-01-14T21:02:44.669Z,44.87
2019-01-14T21:05:14.066Z,46.67
2019-01-14T21:07:43.401Z,52.83
2019-01-14T21:10:13.025Z,48.30
2019-01-14T21:12:42.185Z,39.07
2019-01-14T21:15:11.652Z,44.43
2019-01-14T21:17:40.750Z,39.37
2019-01-14T21:20:24.041Z,39.50
2019-01-14T21:22:53.844Z,42.80
2019-01-14T21:25:23.037Z,39.43
2019-01-14T21:27:52.137Z,36.87
2019-01-14T21:30:23.594Z,35.10
2019-01-14T21:32:52.826Z,35.10
2019-01-14T21:35:21.893Z,36.47
2019-01-14T21:37:52.889Z,38.47
2019-01-14T21:40:22.038Z,41.17
2019-01-14T21:42:51.222Z,46.07
2019-01-14T21:45:21.855Z,52.73
2019-01-14T21:47:51.173Z,50.23
2019-01-14T21:50:20.411Z,47.70
2019-01-14T21:52:49.585Z,41.20
2019-01-14T21:55:20.781Z,39.87
2019-01-14T21:57:49.996Z,29.93
2019-01-14T22:00:21.128Z,33.10
2019-01-14T22:02:50.286Z,34.37
2019-01-14T22:05:19.397Z,25.57
2019-01-14T22:07:48.528Z,24.83
2019-01-14T22:10:19.765Z,25.70
2019-01-14T22:12:48.894Z,26.90
2019-01-14T22:15:18.058Z,33.47
2019-01-14T22:17:47.133Z,33.77
2019-01-14T22:20:18.817Z,38.50
2019-01-14T22:22:48.146Z,34.70
2019-01-14T22:25:17.236Z,32.23
2019-01-14T22:27:46.334Z,34.20
2019-01-14T22:30:21.278Z,38.80
2019-01-14T22:32:50.433Z,34.93
2019-01-14T22:35:19.495Z,43.67
2019-01-14T22:37:48.758Z,41.40
2019-01-14T22:40:17.918Z,40.80
2019-01-14T22:42:46.903Z,42.83
2019-01-14T22:45:15.944Z,32.07
2019-01-14T22:47:45.021Z,38.60
2019-01-14T22:50:15.615Z,32.97
2019-01-14T22:52:44.717Z,26.70
2019-01-14T22:55:13.936Z,30.53
2019-01-14T22:57:42.997Z,31.77
2019-01-14T23:00:48.292Z,25.23
2019-01-14T23:03:17.405Z,27.87
2019-01-14T23:05:46.601Z,29.93
2019-01-14T23:08:15.774Z,29.97
2019-01-14T23:10:44.890Z,27.90
2019-01-14T23:13:14.108Z,28.63
2019-01-14T23:15:43.269Z,23.97
2019-01-14T23:18:12.545Z,25.73
2019-01-14T23:20:41.652Z,20.73
2019-01-14T23:23:10.821Z,27.23
2019-01-14T23:25:40.025Z,27.67
2019-01-14T23:28:09.202Z,21.30
2019-01-14T23:30:38.373Z,21.53
2019-01-14T23:33:07.574Z,23.43
2019-01-14T23:35:36.675Z,27.47
2019-01-14T23:38:06.188Z,24.17
2019-01-14T23:40:35.456Z,25.03
2019-01-14T23:43:04.881Z,15.57
2019-01-14T23:45:34.035Z,17.67
2019-01-14T23:48:03.197Z,21.33
2019-01-14T23:50:32.333Z,12.80
2019-01-14T23:53:01.498Z,15.40
2019-01-14T23:55:30.585Z,14.43
2019-01-14T23:57:59.717Z,12.83
