createdAt,value
2023-05-20T00:01:50.998Z,75.42
2023-05-20T00:04:17.816Z,75.50
2023-05-20T00:06:44.862Z,75.99
2023-05-20T00:09:11.461Z,75.34
2023-05-20T00:11:38.410Z,75.43
2023-05-20T00:14:05.123Z,75.84
2023-05-20T00:16:31.934Z,75.57
2023-05-20T00:18:58.662Z,75.85
2023-05-20T00:21:25.426Z,76.25
2023-05-20T00:23:52.087Z,75.89
2023-05-20T00:26:19.232Z,75.87
2023-05-20T00:28:52.186Z,75.76
2023-05-20T00:31:18.913Z,76.23
2023-05-20T00:33:45.723Z,76.45
2023-05-20T00:36:12.546Z,76.18
2023-05-20T00:38:39.495Z,76.03
2023-05-20T00:41:06.213Z,76.40
2023-05-20T00:43:32.859Z,76.59
2023-05-20T00:46:00.698Z,76.35
2023-05-20T00:48:32.794Z,76.59
2023-05-20T00:50:59.486Z,76.45
2023-05-20T00:53:26.248Z,76.40
2023-05-20T00:55:52.952Z,76.55
2023-05-20T00:58:19.669Z,77.08
2023-05-20T01:00:46.741Z,77.14
2023-05-20T01:03:13.534Z,77.44
2023-05-20T01:05:42.248Z,77.49
2023-05-20T01:08:09.525Z,78.02
2023-05-20T01:10:39.758Z,77.68
2023-05-20T01:13:10.192Z,78.38
2023-05-20T01:15:38.538Z,78.56
2023-05-20T01:18:08.911Z,78.92
2023-05-20T01:20:37.930Z,78.46
2023-05-20T01:23:04.560Z,78.95
2023-05-20T01:25:31.370Z,78.74
2023-05-20T01:27:58.230Z,79.19
2023-05-20T01:30:31.183Z,79.08
2023-05-20T01:33:01.860Z,79.09
2023-05-20T01:35:30.443Z,79.01
2023-05-20T01:37:58.718Z,79.31
2023-05-20T01:40:26.195Z,79.29
2023-05-20T01:42:55.138Z,79.47
2023-05-20T01:45:24.479Z,79.65
2023-05-20T01:47:51.262Z,79.80
2023-05-20T01:50:18.179Z,79.55
2023-05-20T01:52:44.985Z,79.50
2023-05-20T01:55:11.748Z,79.50
2023-05-20T01:57:38.448Z,79.61
2023-05-20T02:00:06.913Z,79.50
2023-05-20T02:02:40.147Z,79.41
2023-05-20T02:05:10.332Z,79.79
2023-05-20T02:07:37.151Z,80.36
2023-05-20T02:10:04.352Z,80.12
2023-05-20T02:12:31.188Z,80.11
2023-05-20T02:14:57.877Z,80.32
2023-05-20T02:17:24.570Z,80.09
2023-05-20T02:19:51.485Z,80.20
2023-05-20T02:22:18.464Z,80.08
2023-05-20T02:24:45.133Z,80.07
2023-05-20T02:27:11.975Z,79.99
2023-05-20T02:29:38.638Z,79.77
2023-05-20T02:32:05.760Z,80.42
2023-05-20T02:34:32.965Z,80.36
2023-05-20T02:36:59.843Z,79.85
2023-05-20T02:39:28.461Z,80.05
2023-05-20T02:41:55.324Z,80.40
2023-05-20T02:44:21.965Z,80.13
2023-05-20T02:46:48.681Z,79.82
2023-05-20T02:49:15.562Z,79.82
2023-05-20T02:51:42.370Z,80.13
2023-05-20T02:54:09.022Z,79.54
2023-05-20T02:56:35.757Z,79.87
2023-05-20T02:59:04.806Z,79.89
2023-05-20T03:01:33.883Z,80.10
2023-05-20T03:04:00.709Z,79.05
2023-05-20T03:06:27.608Z,79.35
2023-05-20T03:08:54.723Z,78.85
2023-05-20T03:11:21.938Z,79.09
2023-05-20T03:13:48.968Z,77.33
2023-05-20T03:16:17.288Z,77.75
2023-05-20T03:18:44.728Z,77.25
2023-05-20T03:21:11.677Z,77.08
2023-05-20T03:23:38.396Z,77.64
2023-05-20T03:26:06.850Z,77.76
2023-05-20T03:28:33.882Z,77.61
2023-05-20T03:31:02.581Z,78.35
2023-05-20T03:33:31.499Z,78.00
2023-05-20T03:35:58.541Z,78.20
2023-05-20T03:38:25.303Z,77.90
2023-05-20T03:40:52.067Z,78.14
2023-05-20T03:43:18.816Z,78.16
2023-05-20T03:45:45.636Z,78.16
2023-05-20T03:48:13.912Z,78.35
2023-05-20T03:50:40.773Z,78.96
2023-05-20T03:53:07.547Z,78.74
2023-05-20T03:55:39.545Z,78.67
2023-05-20T03:58:06.934Z,79.01
2023-05-20T04:00:34.035Z,78.61
2023-05-20T04:03:01.432Z,78.97
2023-05-20T04:05:28.304Z,78.33
2023-05-20T04:07:57.490Z,78.72
2023-05-20T04:10:25.056Z,78.44
2023-05-20T04:12:52.540Z,78.51
2023-05-20T04:15:20.223Z,78.32
2023-05-20T04:17:53.168Z,78.25
2023-05-20T04:20:20.073Z,78.01
2023-05-20T04:22:48.317Z,77.17
2023-05-20T04:25:15.236Z,76.60
2023-05-20T04:27:41.921Z,76.07
2023-05-20T04:30:10.520Z,76.32
2023-05-20T04:32:40.140Z,73.19
2023-05-20T04:35:12.074Z,75.13
2023-05-20T04:37:42.510Z,73.88
2023-05-20T04:40:12.603Z,72.28
2023-05-20T04:42:39.811Z,71.82
2023-05-20T04:45:08.839Z,72.41
2023-05-20T04:47:38.955Z,71.60
2023-05-20T04:50:13.634Z,70.32
2023-05-20T04:52:45.487Z,70.57
2023-05-20T04:55:12.601Z,69.89
2023-05-20T04:57:42.272Z,70.22
2023-05-20T05:00:11.276Z,69.04
2023-05-20T05:02:39.071Z,69.18
2023-05-20T05:05:06.791Z,69.19
2023-05-20T05:07:33.797Z,69.56
2023-05-20T05:10:01.134Z,70.15
2023-05-20T05:12:30.198Z,69.92
2023-05-20T05:14:58.862Z,70.13
2023-05-20T05:17:28.837Z,70.65
2023-05-20T05:19:57.271Z,69.84
2023-05-20T05:22:24.563Z,70.44
2023-05-20T05:24:52.344Z,69.54
2023-05-20T05:27:19.094Z,70.20
2023-05-20T05:29:45.828Z,69.42
2023-05-20T05:32:12.721Z,69.27
2023-05-20T05:34:39.479Z,68.56
2023-05-20T05:37:06.326Z,68.64
2023-05-20T05:39:34.562Z,68.00
2023-05-20T05:42:01.411Z,68.27
2023-05-20T05:44:28.322Z,68.08
2023-05-20T05:46:55.334Z,67.89
2023-05-20T05:49:22.280Z,68.50
2023-05-20T05:51:50.655Z,67.16
2023-05-20T05:54:17.579Z,66.58
2023-05-20T05:56:44.388Z,66.53
2023-05-20T05:59:11.237Z,66.36
2023-05-20T06:01:38.142Z,65.51
2023-05-20T06:04:05.200Z,66.73
2023-05-20T06:06:32.196Z,66.15
2023-05-20T06:08:58.836Z,65.76
2023-05-20T06:11:26.609Z,65.16
2023-05-20T06:13:53.393Z,65.43
2023-05-20T06:16:20.208Z,64.76
2023-05-20T06:18:47.264Z,64.75
2023-05-20T06:21:14.090Z,64.45
2023-05-20T06:23:40.914Z,65.19
2023-05-20T06:26:11.182Z,64.61
2023-05-20T06:28:39.463Z,63.47
2023-05-20T06:31:06.476Z,63.16
2023-05-20T06:33:34.958Z,63.91
2023-05-20T06:36:07.004Z,63.06
2023-05-20T06:38:33.785Z,62.63
2023-05-20T06:41:01.374Z,62.05
2023-05-20T06:43:29.178Z,61.79
2023-05-20T06:46:09.559Z,61.36
2023-05-20T06:48:39.461Z,60.84
2023-05-20T06:51:10.305Z,60.11
2023-05-20T06:53:38.513Z,58.86
2023-05-20T06:56:05.897Z,58.18
2023-05-20T06:58:32.839Z,58.06
2023-05-20T07:00:59.730Z,58.94
2023-05-20T07:03:26.907Z,59.28
2023-05-20T07:05:53.733Z,59.18
2023-05-20T07:08:21.276Z,59.14
2023-05-20T07:10:48.306Z,59.34
2023-05-20T07:13:18.716Z,59.63
2023-05-20T07:15:48.687Z,59.33
2023-05-20T07:18:16.377Z,59.59
2023-05-20T07:20:45.842Z,60.41
2023-05-20T07:23:25.049Z,60.27
2023-05-20T07:25:54.317Z,60.49
2023-05-20T07:28:22.718Z,59.60
2023-05-20T07:30:50.536Z,59.39
2023-05-20T07:33:23.702Z,59.41
2023-05-20T07:35:50.457Z,58.51
2023-05-20T07:38:17.330Z,58.40
2023-05-20T07:40:46.535Z,58.38
2023-05-20T07:43:13.384Z,59.10
2023-05-20T07:45:40.429Z,58.75
2023-05-20T07:48:08.960Z,59.80
2023-05-20T07:50:36.733Z,59.24
2023-05-20T07:53:04.282Z,58.64
2023-05-20T07:55:37.107Z,58.87
2023-05-20T07:58:05.387Z,58.66
2023-05-20T08:00:34.322Z,56.96
2023-05-20T08:03:04.345Z,57.99
2023-05-20T08:05:42.227Z,58.68
2023-05-20T08:08:10.567Z,58.59
2023-05-20T08:10:49.033Z,57.91
2023-05-20T08:13:15.801Z,57.50
2023-05-20T08:15:42.682Z,56.71
2023-05-20T08:18:09.735Z,55.65
2023-05-20T08:20:36.669Z,54.67
2023-05-20T08:23:03.405Z,55.85
2023-05-20T08:25:30.855Z,55.78
2023-05-20T08:27:58.204Z,55.28
2023-05-20T08:30:25.514Z,56.21
2023-05-20T08:32:53.002Z,56.26
2023-05-20T08:35:23.164Z,55.41
2023-05-20T08:37:51.355Z,55.53
2023-05-20T08:40:18.149Z,55.55
2023-05-20T08:42:44.945Z,54.88
2023-05-20T08:45:16.358Z,54.83
2023-05-20T08:47:43.935Z,55.84
2023-05-20T08:50:12.288Z,55.11
2023-05-20T08:52:46.583Z,55.01
2023-05-20T08:55:26.832Z,54.77
2023-05-20T08:57:54.686Z,54.20
2023-05-20T09:00:27.192Z,53.95
2023-05-20T09:02:54.885Z,53.69
2023-05-20T09:05:22.778Z,53.87
2023-05-20T09:07:49.543Z,53.85
2023-05-20T09:10:16.591Z,53.55
2023-05-20T09:12:43.512Z,54.17
2023-05-20T09:15:10.452Z,54.51
2023-05-20T09:17:38.276Z,54.14
2023-05-20T09:20:09.896Z,53.98
2023-05-20T09:22:37.654Z,54.71
2023-05-20T09:25:05.223Z,52.94
2023-05-20T09:27:32.009Z,53.66
2023-05-20T09:29:58.752Z,52.99
2023-05-20T09:32:28.271Z,51.47
2023-05-20T09:34:55.040Z,51.06
2023-05-20T09:37:22.193Z,52.14
2023-05-20T09:40:05.920Z,51.62
2023-05-20T09:42:41.584Z,51.36
2023-05-20T09:45:09.541Z,52.13
2023-05-20T09:47:41.001Z,51.84
2023-05-20T09:50:09.165Z,52.60
2023-05-20T09:52:37.398Z,52.77
2023-05-20T09:55:05.816Z,53.47
2023-05-20T09:57:36.578Z,52.28
2023-05-20T10:00:08.674Z,51.35
2023-05-20T10:02:46.151Z,51.21
2023-05-20T10:05:20.442Z,50.16
2023-05-20T10:08:11.844Z,50.30
2023-05-20T10:10:48.505Z,48.83
2023-05-20T10:13:38.398Z,50.37
2023-05-20T10:16:18.036Z,49.32
2023-05-20T10:18:56.487Z,49.77
2023-05-20T10:21:24.649Z,50.30
2023-05-20T10:23:51.958Z,50.83
2023-05-20T10:26:19.152Z,50.40
2023-05-20T10:28:46.780Z,51.01
2023-05-20T10:31:24.235Z,49.53
2023-05-20T10:33:53.216Z,49.66
2023-05-20T10:36:27.854Z,48.15
2023-05-20T10:38:59.232Z,48.07
2023-05-20T10:41:27.404Z,48.75
2023-05-20T10:44:03.450Z,48.23
2023-05-20T10:46:41.946Z,48.50
2023-05-20T10:49:25.381Z,48.59
2023-05-20T10:51:54.371Z,47.76
2023-05-20T10:54:22.071Z,47.85
2023-05-20T10:56:55.464Z,48.65
2023-05-20T10:59:22.464Z,48.74
2023-05-20T11:01:49.341Z,47.82
2023-05-20T11:04:17.459Z,47.69
2023-05-20T11:06:53.541Z,48.08
2023-05-20T11:09:20.270Z,48.20
2023-05-20T11:11:46.961Z,47.87
2023-05-20T11:14:15.118Z,47.33
2023-05-20T11:16:42.499Z,48.63
2023-05-20T11:19:14.366Z,48.41
2023-05-20T11:21:45.172Z,48.57
2023-05-20T11:24:12.848Z,49.74
2023-05-20T11:26:40.221Z,48.12
2023-05-20T11:29:07.771Z,49.64
2023-05-20T11:31:34.487Z,49.86
2023-05-20T11:34:01.665Z,48.97
2023-05-20T11:36:28.964Z,48.62
2023-05-20T11:38:57.848Z,47.68
2023-05-20T11:41:25.434Z,47.02
2023-05-20T11:43:58.063Z,47.64
2023-05-20T11:46:25.055Z,46.89
2023-05-20T11:48:54.016Z,46.72
2023-05-20T11:51:39.508Z,46.34
2023-05-20T11:54:08.001Z,44.91
2023-05-20T11:56:39.021Z,46.38
2023-05-20T11:59:06.615Z,45.85
2023-05-20T12:01:37.737Z,47.35
2023-05-20T12:04:08.570Z,45.88
2023-05-20T12:06:37.380Z,46.90
2023-05-20T12:09:07.081Z,44.70
2023-05-20T12:11:38.012Z,44.81
2023-05-20T12:14:04.698Z,45.80
2023-05-20T12:16:33.196Z,45.08
2023-05-20T12:19:00.670Z,44.57
2023-05-20T12:21:29.012Z,45.37
2023-05-20T12:23:58.738Z,45.23
2023-05-20T12:26:26.859Z,44.55
2023-05-20T12:28:53.999Z,45.25
2023-05-20T12:31:21.120Z,45.27
2023-05-20T12:33:47.858Z,43.88
2023-05-20T12:36:14.945Z,46.25
2023-05-20T12:38:41.771Z,45.02
2023-05-20T12:41:08.561Z,45.81
2023-05-20T12:43:36.982Z,45.73
2023-05-20T12:46:04.293Z,45.00
2023-05-20T12:48:30.946Z,43.65
2023-05-20T12:50:57.622Z,44.04
2023-05-20T12:53:24.265Z,44.67
2023-05-20T12:55:51.056Z,42.98
2023-05-20T12:58:17.782Z,42.91
2023-05-20T13:00:44.551Z,43.12
2023-05-20T13:03:11.435Z,44.06
2023-05-20T13:05:38.408Z,43.98
2023-05-20T13:08:05.389Z,44.55
2023-05-20T13:10:33.194Z,45.44
2023-05-20T13:13:00.093Z,44.24
2023-05-20T13:15:26.830Z,42.89
2023-05-20T13:17:54.361Z,44.44
2023-05-20T13:20:21.532Z,44.22
2023-05-20T13:22:50.178Z,44.22
2023-05-20T13:25:17.101Z,45.57
2023-05-20T13:27:43.948Z,43.96
2023-05-20T13:30:10.978Z,44.88
2023-05-20T13:32:37.998Z,45.96
2023-05-20T13:35:05.125Z,45.01
2023-05-20T13:37:31.939Z,44.66
2023-05-20T13:39:58.673Z,45.44
2023-05-20T13:42:25.388Z,44.44
2023-05-20T13:44:52.116Z,44.69
2023-05-20T13:47:18.915Z,44.31
2023-05-20T13:49:45.632Z,45.38
2023-05-20T13:52:12.339Z,46.43
2023-05-20T13:54:39.081Z,47.07
2023-05-20T13:57:08.105Z,46.10
2023-05-20T13:59:35.165Z,47.13
2023-05-20T14:02:02.511Z,47.51
2023-05-20T14:04:31.182Z,47.61
2023-05-20T14:06:59.304Z,47.15
2023-05-20T14:09:26.390Z,46.20
2023-05-20T14:11:53.233Z,45.35
2023-05-20T14:14:19.955Z,45.10
2023-05-20T14:16:47.124Z,44.75
2023-05-20T14:19:13.822Z,45.04
2023-05-20T14:21:40.709Z,44.83
2023-05-20T14:24:07.365Z,44.70
2023-05-20T14:26:34.664Z,46.15
2023-05-20T14:29:01.805Z,45.51
2023-05-20T14:31:28.739Z,45.28
2023-05-20T14:33:55.466Z,45.20
2023-05-20T14:36:22.404Z,45.45
2023-05-20T14:38:49.749Z,44.50
2023-05-20T14:41:16.730Z,43.89
2023-05-20T14:43:43.526Z,42.93
2023-05-20T14:46:10.530Z,42.55
2023-05-20T14:48:37.337Z,41.61
2023-05-20T14:51:04.238Z,43.22
2023-05-20T14:53:30.988Z,42.24
2023-05-20T14:55:57.736Z,42.33
2023-05-20T14:58:24.517Z,43.19
2023-05-20T15:00:53.131Z,41.59
2023-05-20T15:03:20.398Z,42.85
2023-05-20T15:05:47.237Z,42.77
2023-05-20T15:08:13.986Z,42.43
2023-05-20T15:10:40.782Z,42.37
2023-05-20T15:13:07.669Z,43.14
2023-05-20T15:15:34.440Z,42.98
2023-05-20T15:18:01.489Z,42.17
2023-05-20T15:20:28.282Z,42.57
2023-05-20T15:22:54.996Z,43.39
2023-05-20T15:25:21.708Z,44.08
2023-05-20T15:27:48.365Z,43.91
2023-05-20T15:30:15.658Z,45.39
2023-05-20T15:32:42.898Z,45.19
2023-05-20T15:35:09.896Z,44.68
2023-05-20T15:37:36.518Z,44.79
2023-05-20T15:40:04.492Z,44.42
2023-05-20T15:42:31.828Z,44.49
2023-05-20T15:44:58.610Z,44.98
2023-05-20T15:47:25.389Z,44.76
2023-05-20T15:49:52.243Z,44.88
2023-05-20T15:52:18.861Z,44.00
2023-05-20T15:54:45.573Z,44.50
2023-05-20T15:57:12.171Z,44.77
2023-05-20T15:59:38.958Z,43.66
2023-05-20T16:02:06.161Z,43.74
2023-05-20T16:04:33.134Z,43.03
2023-05-20T16:07:00.165Z,42.46
2023-05-20T16:09:26.928Z,42.46
2023-05-20T16:11:53.549Z,41.47
2023-05-20T16:14:20.519Z,41.55
2023-05-20T16:16:47.325Z,41.42
2023-05-20T16:19:14.072Z,42.46
2023-05-20T16:21:40.735Z,41.77
2023-05-20T16:24:07.401Z,42.59
2023-05-20T16:26:34.062Z,44.14
2023-05-20T16:29:01.253Z,44.85
2023-05-20T16:31:28.205Z,45.71
2023-05-20T16:33:55.031Z,46.55
2023-05-20T16:36:22.014Z,46.70
2023-05-20T16:38:48.772Z,47.46
2023-05-20T16:41:16.448Z,48.10
2023-05-20T16:43:43.244Z,47.81
2023-05-20T16:46:10.031Z,47.83
2023-05-20T16:48:36.781Z,47.44
2023-05-20T16:51:03.451Z,47.83
2023-05-20T16:53:30.172Z,47.11
2023-05-20T16:55:56.787Z,48.07
2023-05-20T16:58:23.544Z,48.02
2023-05-20T17:00:50.338Z,47.78
2023-05-20T17:03:18.131Z,48.33
2023-05-20T17:05:44.922Z,48.61
2023-05-20T17:08:11.668Z,49.00
2023-05-20T17:10:38.388Z,49.70
2023-05-20T17:13:05.356Z,49.48
2023-05-20T17:15:33.033Z,49.89
2023-05-20T17:17:59.766Z,50.24
2023-05-20T17:20:26.604Z,50.12
2023-05-20T17:22:53.305Z,49.94
2023-05-20T17:25:20.124Z,50.12
2023-05-20T17:27:46.847Z,50.96
2023-05-20T17:30:13.600Z,51.24
2023-05-20T17:32:40.738Z,51.55
2023-05-20T17:35:08.316Z,52.47
2023-05-20T17:37:35.093Z,52.74
2023-05-20T17:40:01.867Z,52.45
2023-05-20T17:42:28.541Z,53.82
2023-05-20T17:44:55.607Z,52.91
2023-05-20T17:47:22.312Z,53.73
2023-05-20T17:49:49.042Z,53.52
2023-05-20T17:52:15.911Z,53.39
2023-05-20T17:54:42.607Z,53.67
2023-05-20T17:57:09.326Z,53.59
2023-05-20T17:59:41.617Z,53.91
2023-05-20T18:02:08.619Z,54.12
2023-05-20T18:04:35.481Z,53.97
2023-05-20T18:07:03.956Z,54.20
2023-05-20T18:09:30.685Z,53.83
2023-05-20T18:11:57.415Z,54.46
2023-05-20T18:14:26.458Z,54.94
2023-05-20T18:16:54.719Z,54.29
2023-05-20T18:19:21.619Z,54.63
2023-05-20T18:21:48.488Z,55.49
2023-05-20T18:24:16.691Z,55.13
2023-05-20T18:26:43.560Z,55.46
2023-05-20T18:29:12.404Z,55.87
2023-05-20T18:31:40.378Z,55.52
2023-05-20T18:34:08.096Z,55.77
2023-05-20T18:36:34.975Z,56.15
2023-05-20T18:39:01.659Z,55.83
2023-05-20T18:41:43.185Z,57.28
2023-05-20T18:44:17.246Z,56.94
2023-05-20T18:46:43.912Z,58.89
2023-05-20T18:49:10.718Z,58.67
2023-05-20T18:51:40.872Z,60.08
2023-05-20T18:54:07.752Z,58.48
2023-05-20T18:56:34.678Z,58.40
2023-05-20T18:59:01.654Z,61.33
2023-05-20T19:01:28.348Z,61.58
2023-05-20T19:03:55.064Z,62.39
2023-05-20T19:06:22.082Z,62.74
2023-05-20T19:08:49.679Z,63.86
2023-05-20T19:11:16.449Z,62.86
2023-05-20T19:13:43.274Z,64.64
2023-05-20T19:16:09.993Z,65.22
2023-05-20T19:18:36.916Z,65.64
2023-05-20T19:21:03.784Z,66.69
2023-05-20T19:23:30.580Z,66.94
2023-05-20T19:25:57.284Z,67.03
2023-05-20T19:28:24.016Z,67.78
2023-05-20T19:30:50.966Z,67.23
2023-05-20T19:33:18.269Z,68.04
2023-05-20T19:35:45.030Z,68.18
2023-05-20T19:38:12.464Z,68.84
2023-05-20T19:40:39.161Z,69.04
2023-05-20T19:43:05.889Z,69.23
2023-05-20T19:45:32.553Z,70.18
2023-05-20T19:47:59.387Z,70.33
2023-05-20T19:50:26.466Z,70.45
2023-05-20T19:52:53.275Z,70.35
2023-05-20T19:55:19.925Z,71.74
2023-05-20T19:57:53.027Z,71.58
2023-05-20T20:00:21.334Z,71.91
2023-05-20T20:02:48.817Z,72.00
2023-05-20T20:05:16.131Z,72.66
2023-05-20T20:07:43.012Z,72.52
2023-05-20T20:10:10.745Z,72.64
2023-05-20T20:12:37.535Z,72.81
2023-05-20T20:15:04.469Z,72.72
2023-05-20T20:17:33.463Z,73.25
2023-05-20T20:20:00.681Z,72.89
2023-05-20T20:22:27.438Z,73.75
2023-05-20T20:24:54.095Z,73.67
2023-05-20T20:27:23.835Z,73.14
2023-05-20T20:29:51.309Z,73.77
2023-05-20T20:32:18.065Z,73.66
2023-05-20T20:34:45.991Z,74.10
2023-05-20T20:37:14.966Z,74.03
2023-05-20T20:39:42.117Z,74.01
2023-05-20T20:42:08.836Z,74.25
2023-05-20T20:44:35.506Z,74.70
2023-05-20T20:47:04.102Z,74.61
2023-05-20T20:49:32.214Z,74.29
2023-05-20T20:51:59.147Z,74.70
2023-05-20T20:54:26.478Z,75.28
2023-05-20T20:56:56.642Z,74.66
2023-05-20T20:59:26.512Z,75.30
2023-05-20T21:01:53.829Z,75.22
2023-05-20T21:04:20.916Z,75.68
2023-05-20T21:06:47.758Z,75.48
2023-05-20T21:09:14.777Z,76.39
2023-05-20T21:11:45.935Z,76.06
2023-05-20T21:14:13.067Z,76.23
2023-05-20T21:16:39.872Z,76.09
2023-05-20T21:19:06.727Z,76.47
2023-05-20T21:21:33.558Z,77.06
2023-05-20T21:24:00.311Z,76.60
2023-05-20T21:26:27.072Z,76.83
2023-05-20T21:28:53.870Z,76.39
2023-05-20T21:31:20.737Z,76.98
2023-05-20T21:33:47.508Z,77.03
2023-05-20T21:36:14.276Z,76.84
2023-05-20T21:38:41.102Z,77.48
2023-05-20T21:41:08.331Z,77.54
2023-05-20T21:43:36.009Z,77.61
2023-05-20T21:46:03.057Z,77.95
2023-05-20T21:48:29.790Z,77.35
2023-05-20T21:50:56.655Z,78.01
2023-05-20T21:53:23.257Z,78.45
2023-05-20T21:55:50.189Z,78.07
2023-05-20T21:58:16.855Z,78.10
2023-05-20T22:00:43.688Z,78.71
2023-05-20T22:03:11.849Z,78.62
2023-05-20T22:05:38.734Z,78.93
2023-05-20T22:08:05.681Z,78.79
2023-05-20T22:10:34.169Z,78.36
2023-05-20T22:13:02.126Z,78.97
2023-05-20T22:15:29.080Z,78.31
2023-05-20T22:17:55.796Z,78.46
2023-05-20T22:20:22.714Z,78.82
2023-05-20T22:22:49.385Z,79.19
2023-05-20T22:25:17.285Z,79.49
2023-05-20T22:27:44.047Z,79.70
2023-05-20T22:30:11.841Z,79.69
2023-05-20T22:32:39.134Z,79.80
2023-05-20T22:35:06.539Z,79.86
2023-05-20T22:37:33.508Z,80.05
2023-05-20T22:40:00.223Z,80.34
2023-05-20T22:42:26.912Z,80.06
2023-05-20T22:44:53.648Z,80.54
2023-05-20T22:47:20.351Z,80.50
2023-05-20T22:49:47.135Z,80.19
2023-05-20T22:52:14.422Z,80.78
2023-05-20T22:54:41.305Z,80.34
2023-05-20T22:57:08.285Z,80.51
2023-05-20T22:59:36.661Z,80.51
2023-05-20T23:02:04.534Z,80.63
2023-05-20T23:04:31.344Z,80.57
2023-05-20T23:06:59.460Z,80.59
2023-05-20T23:09:26.484Z,81.86
2023-05-20T23:11:53.292Z,81.41
2023-05-20T23:14:20.231Z,81.62
2023-05-20T23:16:47.030Z,81.22
2023-05-20T23:19:13.809Z,81.14
2023-05-20T23:21:40.655Z,80.98
2023-05-20T23:24:07.425Z,81.73
2023-05-20T23:26:37.630Z,81.57
2023-05-20T23:29:05.230Z,81.82
2023-05-20T23:31:32.977Z,81.55
2023-05-20T23:34:01.070Z,81.78
2023-05-20T23:36:29.057Z,81.72
2023-05-20T23:38:56.642Z,81.46
2023-05-20T23:41:23.654Z,81.76
2023-05-20T23:43:50.779Z,81.82
2023-05-20T23:46:18.662Z,82.02
2023-05-20T23:48:48.234Z,82.22
2023-05-20T23:51:16.362Z,81.82
2023-05-20T23:53:44.083Z,82.19
2023-05-20T23:56:10.782Z,82.14
2023-05-20T23:58:37.533Z,82.29
