createdAt,value
2017-11-16T00:00:12.413Z,40.15
2017-11-16T00:02:41.496Z,37.58
2017-11-16T00:05:09.529Z,35.72
2017-11-16T00:07:40.855Z,41.17
2017-11-16T00:10:09.805Z,47.35
2017-11-16T00:12:37.837Z,35.20
2017-11-16T00:15:06.804Z,38.28
2017-11-16T00:17:34.845Z,37.92
2017-11-16T00:20:03.770Z,36.80
2017-11-16T00:22:31.813Z,35.22
2017-11-16T00:25:00.601Z,42.47
2017-11-16T00:27:34.521Z,39.35
2017-11-16T00:30:03.324Z,38.75
2017-11-16T00:32:31.356Z,30.83
2017-11-16T00:35:00.380Z,38.70
2017-11-16T00:37:28.412Z,44.92
2017-11-16T00:39:56.440Z,38.58
2017-11-16T00:42:25.493Z,36.92
2017-11-16T00:44:53.513Z,37.90
2017-11-16T00:47:25.825Z,35.95
2017-11-16T00:49:54.743Z,35.63
2017-11-16T00:52:40.313Z,35.95
2017-11-16T00:55:08.361Z,43.90
2017-11-16T00:57:43.416Z,45.35
2017-11-16T01:00:13.110Z,36.10
2017-11-16T01:02:41.141Z,41.67
2017-11-16T01:05:11.092Z,32.05
2017-11-16T01:07:40.019Z,34.72
2017-11-16T01:10:14.408Z,33.90
2017-11-16T01:12:44.196Z,32.28
2017-11-16T01:15:13.200Z,43.87
2017-11-16T01:17:43.225Z,38.60
2017-11-16T01:20:11.249Z,37.50
2017-11-16T01:22:41.200Z,36.95
2017-11-16T01:25:09.264Z,39.95
2017-11-16T01:27:37.296Z,39.17
2017-11-16T01:30:06.233Z,36.25
2017-11-16T01:32:34.277Z,40.40
2017-11-16T01:35:06.512Z,47.80
2017-11-16T01:37:39.492Z,38.25
2017-11-16T01:40:08.449Z,41.10
2017-11-16T01:42:36.476Z,39.42
2017-11-16T01:45:06.479Z,39.80
2017-11-16T01:47:34.501Z,31.92
2017-11-16T01:50:02.528Z,35.45
2017-11-16T01:52:36.084Z,37.97
2017-11-16T01:55:05.915Z,40.35
2017-11-16T01:57:35.693Z,41.47
2017-11-16T02:00:03.751Z,49.45
2017-11-16T02:02:39.698Z,40.83
2017-11-16T02:05:07.730Z,46.37
2017-11-16T02:07:40.272Z,40.30
2017-11-16T02:10:09.280Z,41.25
2017-11-16T02:12:38.069Z,36.83
2017-11-16T02:15:15.012Z,40.53
2017-11-16T02:17:46.288Z,39.33
2017-11-16T02:20:15.095Z,34.72
2017-11-16T02:22:44.036Z,32.75
2017-11-16T02:25:14.056Z,32.20
2017-11-16T02:27:42.080Z,27.83
2017-11-16T02:30:10.877Z,29.95
2017-11-16T02:32:38.917Z,34.47
2017-11-16T02:35:07.716Z,35.40
2017-11-16T02:37:35.736Z,32.47
2017-11-16T02:40:07.115Z,37.55
2017-11-16T02:42:35.137Z,30.25
2017-11-16T02:45:03.158Z,35.70
2017-11-16T02:47:32.001Z,37.05
2017-11-16T02:50:00.029Z,34.65
2017-11-16T02:52:31.764Z,47.70
2017-11-16T02:55:06.455Z,43.38
2017-11-16T02:57:34.846Z,31.55
2017-11-16T03:00:02.835Z,36.33
2017-11-16T03:02:32.624Z,37.58
2017-11-16T03:05:00.676Z,42.38
2017-11-16T03:07:30.604Z,35.88
2017-11-16T03:09:58.648Z,39.80
2017-11-16T03:12:26.711Z,29.25
2017-11-16T03:14:54.728Z,34.45
2017-11-16T03:17:23.732Z,40.45
2017-11-16T03:19:53.543Z,32.13
2017-11-16T03:22:23.464Z,30.80
2017-11-16T03:24:53.264Z,27.62
2017-11-16T03:27:26.996Z,29.25
2017-11-16T03:29:55.028Z,28.67
2017-11-16T03:32:25.027Z,29.12
2017-11-16T03:34:56.776Z,31.45
2017-11-16T03:37:26.715Z,27.10
2017-11-16T03:39:54.739Z,30.08
2017-11-16T03:42:34.932Z,30.30
2017-11-16T03:45:02.952Z,35.58
2017-11-16T03:47:30.983Z,36.10
2017-11-16T03:50:03.797Z,33.38
2017-11-16T03:52:31.796Z,30.98
2017-11-16T03:55:01.732Z,33.60
2017-11-16T03:57:29.759Z,31.67
2017-11-16T03:59:57.787Z,25.80
2017-11-16T04:02:25.807Z,25.25
2017-11-16T04:04:54.871Z,23.98
2017-11-16T04:07:24.638Z,30.73
2017-11-16T04:09:52.664Z,31.42
2017-11-16T04:12:25.131Z,28.48
2017-11-16T04:14:53.163Z,34.78
2017-11-16T04:17:23.174Z,27.77
2017-11-16T04:19:52.360Z,28.05
2017-11-16T04:22:21.359Z,30.75
2017-11-16T04:24:50.379Z,38.38
2017-11-16T04:27:18.409Z,28.23
2017-11-16T04:29:48.344Z,34.17
2017-11-16T04:32:17.247Z,29.25
2017-11-16T04:34:49.530Z,28.08
2017-11-16T04:37:18.323Z,27.95
2017-11-16T04:39:49.059Z,32.40
2017-11-16T04:42:18.840Z,30.70
2017-11-16T04:44:53.074Z,27.37
2017-11-16T04:47:26.349Z,28.92
2017-11-16T04:49:54.383Z,39.70
2017-11-16T04:52:22.415Z,34.83
2017-11-16T04:54:56.659Z,35.28
2017-11-16T04:57:26.610Z,32.03
2017-11-16T04:59:54.635Z,34.83
2017-11-16T05:02:29.443Z,38.67
2017-11-16T05:04:59.135Z,33.35
2017-11-16T05:07:28.047Z,37.50
2017-11-16T05:09:57.747Z,34.80
2017-11-16T05:12:30.299Z,35.35
2017-11-16T05:15:00.346Z,39.88
2017-11-16T05:17:31.043Z,45.55
2017-11-16T05:19:59.059Z,34.45
2017-11-16T05:22:29.051Z,40.25
2017-11-16T05:24:57.967Z,34.33
2017-11-16T05:27:32.731Z,36.05
2017-11-16T05:30:03.822Z,38.75
2017-11-16T05:32:33.511Z,31.40
2017-11-16T05:35:01.544Z,34.28
2017-11-16T05:37:30.326Z,32.67
2017-11-16T05:39:58.362Z,32.83
2017-11-16T05:42:31.103Z,35.35
2017-11-16T05:44:59.154Z,40.12
2017-11-16T05:47:27.175Z,33.63
2017-11-16T05:49:55.963Z,36.88
2017-11-16T05:52:29.991Z,34.28
2017-11-16T05:54:58.007Z,41.08
2017-11-16T05:57:27.935Z,38.70
2017-11-16T05:59:55.966Z,37.45
2017-11-16T06:02:24.050Z,42.25
2017-11-16T06:04:52.954Z,39.35
2017-11-16T06:07:22.983Z,38.65
2017-11-16T06:09:55.662Z,38.28
2017-11-16T06:12:25.598Z,39.53
2017-11-16T06:14:56.302Z,37.28
2017-11-16T06:17:28.815Z,37.67
2017-11-16T06:19:56.814Z,39.13
2017-11-16T06:22:26.753Z,41.13
2017-11-16T06:24:55.770Z,38.63
2017-11-16T06:27:26.471Z,47.92
2017-11-16T06:29:56.498Z,41.13
2017-11-16T06:32:24.535Z,38.83
2017-11-16T06:34:52.562Z,37.65
2017-11-16T06:37:25.391Z,37.55
2017-11-16T06:39:53.422Z,39.92
2017-11-16T06:42:23.215Z,39.17
2017-11-16T06:44:51.258Z,42.08
2017-11-16T06:47:19.278Z,44.15
2017-11-16T06:49:48.077Z,41.30
2017-11-16T06:52:20.930Z,40.92
2017-11-16T06:54:50.751Z,44.05
2017-11-16T06:57:20.563Z,40.53
2017-11-16T06:59:51.270Z,38.28
2017-11-16T07:02:19.294Z,37.28
2017-11-16T07:04:57.110Z,39.28
2017-11-16T07:07:33.374Z,40.63
2017-11-16T07:10:04.553Z,43.22
2017-11-16T07:12:32.571Z,46.42
2017-11-16T07:15:00.587Z,41.40
2017-11-16T07:17:29.527Z,34.45
2017-11-16T07:19:57.550Z,36.78
2017-11-16T07:22:27.506Z,34.22
2017-11-16T07:24:55.554Z,33.13
2017-11-16T07:27:26.255Z,30.67
2017-11-16T07:29:54.282Z,35.95
2017-11-16T07:32:28.022Z,36.63
2017-11-16T07:34:56.949Z,32.60
2017-11-16T07:37:27.682Z,33.80
2017-11-16T07:39:58.382Z,32.28
2017-11-16T07:42:26.402Z,34.53
2017-11-16T07:44:55.366Z,35.47
2017-11-16T07:47:23.392Z,33.92
2017-11-16T07:49:52.414Z,32.45
2017-11-16T07:52:21.413Z,33.20
2017-11-16T07:54:51.457Z,32.42
2017-11-16T07:57:23.393Z,33.38
2017-11-16T07:59:52.374Z,33.88
2017-11-16T08:02:23.442Z,30.27
2017-11-16T08:04:53.242Z,24.63
2017-11-16T08:07:23.181Z,25.80
2017-11-16T08:09:51.214Z,27.62
2017-11-16T08:12:22.682Z,25.55
2017-11-16T08:14:51.473Z,23.38
2017-11-16T08:17:20.262Z,24.33
2017-11-16T08:19:50.078Z,20.62
2017-11-16T08:22:18.862Z,21.37
2017-11-16T08:24:47.660Z,23.33
2017-11-16T08:27:16.453Z,20.10
2017-11-16T08:29:47.662Z,21.98
2017-11-16T08:32:15.686Z,21.40
2017-11-16T08:34:43.706Z,19.92
2017-11-16T08:37:30.605Z,20.55
2017-11-16T08:40:05.446Z,21.98
2017-11-16T08:42:34.453Z,22.15
2017-11-16T08:45:14.246Z,21.90
2017-11-16T08:47:42.276Z,25.33
2017-11-16T08:50:11.973Z,21.02
2017-11-16T08:52:40.769Z,19.50
2017-11-16T08:55:15.174Z,19.00
2017-11-16T08:57:44.166Z,17.73
2017-11-16T09:00:15.530Z,14.90
2017-11-16T09:02:44.317Z,17.20
2017-11-16T09:05:13.114Z,19.80
2017-11-16T09:07:41.185Z,20.65
2017-11-16T09:10:13.825Z,16.37
2017-11-16T09:12:42.769Z,20.58
2017-11-16T09:15:14.773Z,20.88
2017-11-16T09:17:42.806Z,19.35
2017-11-16T09:20:12.733Z,18.08
2017-11-16T09:22:42.693Z,18.20
2017-11-16T09:25:10.717Z,20.90
2017-11-16T09:27:40.629Z,18.87
2017-11-16T09:30:10.581Z,24.35
2017-11-16T09:32:43.025Z,21.17
2017-11-16T09:35:11.058Z,21.12
2017-11-16T09:37:41.044Z,17.77
2017-11-16T09:40:18.733Z,20.30
2017-11-16T09:42:57.557Z,18.92
2017-11-16T09:45:35.533Z,19.67
2017-11-16T09:48:03.556Z,20.40
2017-11-16T09:50:32.341Z,19.30
2017-11-16T09:53:01.141Z,19.62
2017-11-16T09:55:30.093Z,17.40
2017-11-16T09:58:02.609Z,19.83
2017-11-16T10:00:30.637Z,17.12
2017-11-16T10:02:58.673Z,17.52
2017-11-16T10:05:26.705Z,17.17
2017-11-16T10:07:55.512Z,14.75
2017-11-16T10:10:24.465Z,17.35
2017-11-16T10:12:56.814Z,16.70
2017-11-16T10:15:24.842Z,17.95
2017-11-16T10:17:53.760Z,15.93
2017-11-16T10:20:24.057Z,16.20
2017-11-16T10:22:52.073Z,16.35
2017-11-16T10:25:23.250Z,19.00
2017-11-16T10:27:52.055Z,16.58
2017-11-16T10:30:20.081Z,17.50
2017-11-16T10:32:48.121Z,16.33
2017-11-16T10:35:19.161Z,13.75
2017-11-16T10:37:47.200Z,15.57
2017-11-16T10:40:15.232Z,19.08
2017-11-16T10:42:46.309Z,14.25
2017-11-16T10:45:14.309Z,16.25
2017-11-16T10:47:45.389Z,13.77
2017-11-16T10:50:14.389Z,17.83
2017-11-16T10:52:45.432Z,14.25
2017-11-16T10:55:14.237Z,16.00
2017-11-16T10:57:44.697Z,16.75
2017-11-16T11:00:13.252Z,13.10
2017-11-16T11:02:41.288Z,12.37
2017-11-16T11:05:09.313Z,15.27
2017-11-16T11:07:40.568Z,14.38
2017-11-16T11:10:09.489Z,12.07
2017-11-16T11:12:37.512Z,16.02
2017-11-16T11:15:05.557Z,12.57
2017-11-16T11:17:36.249Z,12.65
2017-11-16T11:20:04.289Z,11.68
2017-11-16T11:22:32.320Z,11.75
2017-11-16T11:25:01.105Z,16.55
2017-11-16T11:27:34.309Z,12.77
2017-11-16T11:30:06.233Z,15.88
2017-11-16T11:32:35.164Z,14.38
2017-11-16T11:35:03.196Z,15.88
2017-11-16T11:37:31.215Z,16.10
2017-11-16T11:40:00.073Z,15.77
2017-11-16T11:42:33.580Z,12.70
2017-11-16T11:45:03.392Z,18.23
2017-11-16T11:47:33.072Z,14.82
2017-11-16T11:50:02.073Z,16.50
2017-11-16T11:52:30.124Z,17.05
2017-11-16T11:54:58.154Z,19.10
2017-11-16T11:57:28.084Z,14.77
2017-11-16T11:59:56.131Z,16.62
2017-11-16T12:02:25.896Z,13.77
2017-11-16T12:04:53.936Z,16.45
2017-11-16T12:07:21.996Z,12.93
2017-11-16T12:09:50.032Z,14.05
2017-11-16T12:12:18.823Z,14.25
2017-11-16T12:14:47.648Z,13.48
2017-11-16T12:17:17.335Z,13.93
2017-11-16T12:19:45.364Z,14.82
2017-11-16T12:22:15.392Z,15.65
2017-11-16T12:24:44.340Z,13.38
2017-11-16T12:27:12.728Z,13.00
2017-11-16T12:29:40.760Z,13.55
2017-11-16T12:32:09.719Z,13.25
2017-11-16T12:34:39.712Z,13.98
2017-11-16T12:37:07.752Z,15.80
2017-11-16T12:39:38.744Z,13.43
2017-11-16T12:42:09.991Z,17.12
2017-11-16T12:44:38.029Z,13.23
2017-11-16T12:47:06.056Z,17.08
2017-11-16T12:49:34.852Z,15.70
2017-11-16T12:52:02.880Z,17.70
2017-11-16T12:54:34.467Z,15.88
2017-11-16T12:57:02.520Z,12.25
2017-11-16T12:59:31.460Z,13.15
2017-11-16T13:01:59.504Z,12.43
2017-11-16T13:04:27.528Z,12.15
2017-11-16T13:06:55.552Z,13.48
2017-11-16T13:09:23.600Z,15.88
2017-11-16T13:11:53.372Z,13.38
2017-11-16T13:14:27.083Z,12.52
2017-11-16T13:16:55.121Z,17.85
2017-11-16T13:19:25.804Z,13.68
2017-11-16T13:21:54.808Z,13.73
2017-11-16T13:24:23.592Z,16.60
2017-11-16T13:26:53.279Z,14.48
2017-11-16T13:29:22.232Z,14.30
2017-11-16T13:31:50.891Z,14.32
2017-11-16T13:34:19.677Z,13.55
2017-11-16T13:36:48.668Z,15.70
2017-11-16T13:39:16.688Z,14.48
2017-11-16T13:41:48.859Z,11.93
2017-11-16T13:44:17.855Z,15.40
2017-11-16T13:46:45.880Z,14.82
2017-11-16T13:49:17.251Z,17.55
2017-11-16T13:51:45.256Z,15.98
2017-11-16T13:54:15.168Z,14.45
2017-11-16T13:56:44.157Z,15.20
2017-11-16T13:59:12.192Z,16.30
2017-11-16T14:01:40.203Z,13.98
2017-11-16T14:04:09.179Z,15.77
2017-11-16T14:06:37.219Z,14.38
2017-11-16T14:09:05.235Z,15.75
2017-11-16T14:11:38.414Z,17.48
2017-11-16T14:14:07.343Z,16.80
2017-11-16T14:16:35.371Z,15.05
2017-11-16T14:19:04.367Z,12.82
2017-11-16T14:21:33.339Z,15.00
2017-11-16T14:24:03.363Z,17.00
2017-11-16T14:26:31.395Z,18.08
2017-11-16T14:29:04.411Z,14.43
2017-11-16T14:31:33.930Z,15.80
2017-11-16T14:34:01.951Z,16.05
2017-11-16T14:36:31.879Z,18.65
2017-11-16T14:38:59.919Z,18.75
2017-11-16T14:41:27.963Z,14.13
2017-11-16T14:43:57.973Z,18.12
2017-11-16T14:46:26.015Z,16.65
2017-11-16T14:48:54.039Z,12.90
2017-11-16T14:51:22.995Z,18.60
2017-11-16T14:53:51.027Z,16.08
2017-11-16T14:56:20.946Z,16.98
2017-11-16T14:58:51.726Z,20.50
2017-11-16T15:01:20.707Z,18.30
2017-11-16T15:03:48.735Z,17.58
2017-11-16T15:06:18.723Z,17.30
2017-11-16T15:08:49.479Z,14.90
2017-11-16T15:11:17.495Z,14.00
2017-11-16T15:13:47.534Z,15.07
2017-11-16T15:16:17.246Z,15.73
2017-11-16T15:18:47.975Z,16.60
2017-11-16T15:21:17.774Z,17.30
2017-11-16T15:23:46.754Z,18.45
2017-11-16T15:26:15.766Z,20.12
2017-11-16T15:28:43.782Z,17.25
2017-11-16T15:31:11.798Z,16.73
2017-11-16T15:33:39.822Z,17.73
2017-11-16T15:36:22.415Z,22.30
2017-11-16T15:38:54.043Z,19.60
2017-11-16T15:41:22.078Z,19.73
2017-11-16T15:43:50.115Z,19.12
2017-11-16T15:46:19.051Z,18.35
2017-11-16T15:48:47.070Z,23.48
2017-11-16T15:51:18.886Z,19.90
2017-11-16T15:53:46.916Z,22.02
2017-11-16T15:56:14.936Z,24.20
2017-11-16T15:58:48.354Z,22.52
2017-11-16T16:01:21.626Z,22.42
2017-11-16T16:03:51.566Z,24.25
2017-11-16T16:06:29.806Z,30.83
2017-11-16T16:08:57.858Z,24.37
2017-11-16T16:11:25.887Z,30.37
2017-11-16T16:13:54.796Z,22.50
2017-11-16T16:16:24.503Z,22.60
2017-11-16T16:18:56.386Z,39.67
2017-11-16T16:21:26.358Z,32.55
2017-11-16T16:23:55.350Z,25.58
2017-11-16T16:26:24.274Z,29.52
2017-11-16T16:28:52.310Z,99.10
2017-11-16T16:31:20.330Z,26.58
2017-11-16T16:33:50.286Z,25.52
2017-11-16T16:36:18.320Z,26.30
2017-11-16T16:38:49.019Z,25.80
2017-11-16T16:41:17.821Z,30.92
2017-11-16T16:43:45.859Z,27.77
2017-11-16T16:46:13.886Z,36.97
2017-11-16T16:48:42.681Z,37.75
2017-11-16T16:51:12.618Z,39.88
2017-11-16T16:53:40.647Z,28.77
2017-11-16T16:56:08.682Z,35.60
2017-11-16T16:58:38.678Z,32.03
2017-11-16T17:01:07.694Z,44.33
2017-11-16T17:03:36.593Z,32.85
2017-11-16T17:06:05.388Z,29.70
2017-11-16T17:08:35.322Z,40.40
2017-11-16T17:11:03.366Z,28.55
2017-11-16T17:13:35.198Z,34.80
2017-11-16T17:16:04.197Z,28.60
2017-11-16T17:18:33.173Z,31.37
2017-11-16T17:21:01.205Z,32.13
2017-11-16T17:23:32.397Z,29.70
2017-11-16T17:26:00.413Z,35.25
2017-11-16T17:28:30.369Z,34.15
2017-11-16T17:31:00.398Z,32.47
2017-11-16T17:33:28.425Z,29.90
2017-11-16T17:35:59.965Z,32.42
2017-11-16T17:38:27.981Z,31.08
2017-11-16T17:40:56.909Z,32.05
2017-11-16T17:43:24.945Z,30.62
2017-11-16T17:45:58.480Z,37.50
2017-11-16T17:48:26.485Z,34.58
2017-11-16T17:50:55.405Z,38.03
2017-11-16T17:53:26.921Z,31.25
2017-11-16T17:55:56.617Z,33.17
2017-11-16T17:58:24.644Z,33.40
2017-11-16T18:00:52.693Z,38.38
2017-11-16T18:03:22.617Z,34.67
2017-11-16T18:05:51.604Z,36.22
2017-11-16T18:08:34.685Z,34.13
2017-11-16T18:11:03.612Z,34.70
2017-11-16T18:13:36.573Z,27.70
2017-11-16T18:16:04.606Z,31.33
2017-11-16T18:18:33.412Z,36.38
2017-11-16T18:21:03.340Z,39.58
2017-11-16T18:23:32.368Z,35.75
2017-11-16T18:26:00.398Z,39.05
2017-11-16T18:28:28.449Z,33.28
2017-11-16T18:30:56.472Z,33.30
2017-11-16T18:33:26.403Z,36.80
2017-11-16T18:35:55.403Z,37.17
2017-11-16T18:38:28.100Z,38.47
2017-11-16T18:41:00.748Z,38.78
2017-11-16T18:43:29.716Z,35.55
2017-11-16T18:46:01.724Z,35.63
2017-11-16T18:48:31.517Z,36.13
2017-11-16T18:51:00.429Z,42.20
2017-11-16T18:53:28.491Z,39.88
2017-11-16T18:55:57.280Z,49.25
2017-11-16T18:58:26.068Z,45.58
2017-11-16T19:00:57.915Z,39.38
2017-11-16T19:03:29.871Z,42.13
2017-11-16T19:05:57.904Z,40.38
2017-11-16T19:08:26.921Z,46.28
2017-11-16T19:11:00.573Z,48.15
2017-11-16T19:13:29.515Z,51.05
2017-11-16T19:15:57.543Z,36.90
2017-11-16T19:18:32.915Z,43.38
2017-11-16T19:21:00.942Z,41.17
2017-11-16T19:23:30.856Z,40.63
2017-11-16T19:26:00.790Z,40.05
2017-11-16T19:28:34.687Z,38.97
2017-11-16T19:31:06.151Z,45.92
2017-11-16T19:33:35.199Z,43.83
2017-11-16T19:36:04.007Z,39.38
2017-11-16T19:38:32.039Z,43.87
2017-11-16T19:41:00.079Z,42.62
2017-11-16T19:43:30.041Z,44.67
2017-11-16T19:45:58.075Z,50.25
2017-11-16T19:48:31.294Z,42.50
2017-11-16T19:51:00.114Z,47.75
2017-11-16T19:53:45.592Z,44.28
2017-11-16T19:56:13.640Z,52.78
2017-11-16T19:58:42.446Z,45.17
2017-11-16T20:01:10.479Z,48.40
2017-11-16T20:03:38.543Z,49.05
2017-11-16T20:06:06.555Z,54.05
2017-11-16T20:08:35.458Z,44.35
2017-11-16T20:11:04.511Z,46.75
2017-11-16T20:13:33.335Z,48.58
2017-11-16T20:16:02.287Z,46.78
2017-11-16T20:18:31.104Z,46.30
2017-11-16T20:20:59.132Z,47.35
2017-11-16T20:23:27.175Z,52.50
2017-11-16T20:25:55.212Z,51.88
2017-11-16T20:28:23.263Z,49.60
2017-11-16T20:30:55.835Z,56.20
2017-11-16T20:33:23.867Z,53.10
2017-11-16T20:35:53.807Z,44.22
2017-11-16T20:38:24.318Z,54.30
2017-11-16T20:40:57.978Z,46.97
2017-11-16T20:46:31.510Z,43.35
2017-11-16T20:49:05.173Z,49.65
2017-11-16T20:51:34.630Z,49.03
2017-11-16T20:57:11.018Z,55.47
2017-11-16T20:59:39.070Z,47.60
2017-11-16T21:02:07.138Z,50.60
2017-11-16T21:04:35.182Z,44.15
2017-11-16T21:07:03.214Z,48.20
2017-11-16T21:09:32.141Z,47.13
2017-11-16T21:12:02.862Z,51.67
2017-11-16T21:14:31.854Z,43.10
2017-11-16T21:17:00.790Z,47.85
2017-11-16T21:19:31.915Z,46.65
2017-11-16T21:22:00.850Z,42.78
2017-11-16T21:24:28.890Z,46.90
2017-11-16T21:26:56.938Z,47.45
2017-11-16T21:29:24.966Z,51.35
2017-11-16T21:31:52.999Z,46.80
2017-11-16T21:34:21.049Z,48.40
2017-11-16T21:36:49.079Z,38.80
2017-11-16T21:39:17.118Z,44.78
2017-11-16T21:41:45.162Z,42.53
2017-11-16T21:44:14.087Z,38.92
2017-11-16T21:46:47.865Z,37.00
2017-11-16T21:49:19.118Z,37.97
2017-11-16T21:51:47.142Z,40.20
2017-11-16T21:54:16.138Z,31.65
2017-11-16T21:56:44.929Z,37.35
2017-11-16T21:59:13.730Z,30.73
2017-11-16T22:01:43.517Z,32.38
2017-11-16T22:04:12.450Z,32.58
2017-11-16T22:06:43.974Z,25.95
2017-11-16T22:09:12.778Z,28.55
2017-11-16T22:11:40.810Z,27.75
2017-11-16T22:14:09.814Z,28.42
2017-11-16T22:16:37.857Z,30.00
2017-11-16T22:19:07.894Z,25.37
2017-11-16T22:21:36.855Z,21.33
2017-11-16T22:24:04.888Z,23.58
2017-11-16T22:26:32.914Z,23.98
2017-11-16T22:29:00.973Z,24.33
2017-11-16T22:31:28.978Z,27.15
2017-11-16T22:33:57.949Z,24.73
2017-11-16T22:36:25.993Z,27.40
2017-11-16T22:38:54.906Z,23.38
2017-11-16T22:41:22.997Z,26.73
2017-11-16T22:43:51.798Z,22.20
2017-11-16T22:46:24.139Z,26.33
2017-11-16T22:48:56.106Z,22.58
2017-11-16T22:51:24.141Z,26.45
2017-11-16T22:53:54.086Z,27.65
2017-11-16T22:56:22.121Z,25.25
2017-11-16T22:58:50.154Z,24.27
2017-11-16T23:01:19.930Z,26.30
2017-11-16T23:03:53.606Z,26.98
2017-11-16T23:06:22.630Z,24.50
2017-11-16T23:08:51.526Z,23.80
2017-11-16T23:11:19.558Z,23.10
2017-11-16T23:13:47.586Z,27.15
2017-11-16T23:16:17.374Z,24.02
2017-11-16T23:18:46.322Z,24.65
2017-11-16T23:21:14.354Z,22.13
2017-11-16T23:23:43.174Z,25.55
2017-11-16T23:26:13.234Z,25.62
2017-11-16T23:28:45.915Z,20.08
2017-11-16T23:31:14.853Z,21.83
2017-11-16T23:33:42.885Z,22.27
2017-11-16T23:36:10.906Z,22.52
2017-11-16T23:38:40.835Z,21.05
2017-11-16T23:41:09.850Z,21.27
2017-11-16T23:43:38.850Z,17.92
2017-11-16T23:46:06.882Z,21.95
2017-11-16T23:48:35.910Z,26.15
2017-11-16T23:51:04.038Z,24.83
2017-11-16T23:53:32.082Z,26.67
2017-11-16T23:56:01.758Z,20.85
2017-11-16T23:58:33.442Z,23.35
