createdAt,value
2023-11-21T00:01:29.875Z,2.70
2023-11-21T00:06:27.143Z,2.60
2023-11-21T00:11:25.656Z,2.70
2023-11-21T00:16:24.055Z,2.90
2023-11-21T00:21:21.381Z,2.90
2023-11-21T00:26:18.873Z,2.60
2023-11-21T00:31:16.308Z,2.60
2023-11-21T00:36:13.778Z,2.70
2023-11-21T00:41:18.345Z,2.80
2023-11-21T00:46:23.643Z,3.00
2023-11-21T00:51:34.142Z,3.00
2023-11-21T00:56:39.602Z,2.90
2023-11-21T01:01:45.590Z,3.00
2023-11-21T01:06:49.502Z,2.80
2023-11-21T01:11:48.803Z,2.80
2023-11-21T01:16:47.528Z,2.70
2023-11-21T01:21:48.441Z,2.90
2023-11-21T01:26:50.397Z,3.00
2023-11-21T01:31:48.469Z,3.00
2023-11-21T01:36:48.001Z,2.80
2023-11-21T01:41:45.643Z,2.90
2023-11-21T01:46:43.074Z,2.90
2023-11-21T01:51:42.058Z,3.10
2023-11-21T01:56:39.359Z,3.30
2023-11-21T02:01:37.390Z,3.20
2023-11-21T02:06:35.362Z,3.20
2023-11-21T02:11:34.367Z,3.40
2023-11-21T02:16:32.824Z,3.50
2023-11-21T02:21:31.728Z,3.20
2023-11-21T02:26:29.032Z,3.40
2023-11-21T02:31:26.355Z,3.40
2023-11-21T02:36:23.579Z,3.30
2023-11-21T02:41:20.858Z,3.20
2023-11-21T02:46:18.416Z,3.10
2023-11-21T02:51:17.042Z,3.30
2023-11-21T02:56:14.529Z,3.50
2023-11-21T03:01:12.235Z,3.60
2023-11-21T03:06:09.864Z,3.70
2023-11-21T03:11:07.315Z,3.80
2023-11-21T03:16:05.330Z,3.80
2023-11-21T03:21:12.035Z,3.80
2023-11-21T03:26:14.138Z,3.90
2023-11-21T03:31:11.909Z,3.90
2023-11-21T03:36:10.641Z,3.70
2023-11-21T03:41:07.954Z,3.40
2023-11-21T03:46:05.534Z,3.50
2023-11-21T03:51:02.832Z,3.40
2023-11-21T03:56:00.082Z,3.30
2023-11-21T04:00:57.373Z,3.50
2023-11-21T04:05:54.869Z,3.70
2023-11-21T04:10:52.108Z,3.70
2023-11-21T04:15:49.634Z,3.60
2023-11-21T04:20:46.976Z,3.80
2023-11-21T04:25:44.697Z,3.90
2023-11-21T04:30:42.144Z,4.00
2023-11-21T04:35:40.076Z,4.00
2023-11-21T04:40:37.408Z,3.70
2023-11-21T04:45:35.516Z,3.80
2023-11-21T04:50:32.824Z,3.80
2023-11-21T04:55:30.433Z,3.60
2023-11-21T05:00:28.602Z,3.70
2023-11-21T05:05:27.888Z,3.70
2023-11-21T05:10:26.648Z,3.80
2023-11-21T05:15:24.816Z,3.90
2023-11-21T05:20:22.927Z,3.90
2023-11-21T05:25:22.878Z,4.10
2023-11-21T05:30:20.162Z,4.00
2023-11-21T05:35:18.249Z,3.80
2023-11-21T05:40:17.260Z,3.90
2023-11-21T05:45:15.072Z,4.10
2023-11-21T05:50:16.328Z,4.00
2023-11-21T05:55:14.647Z,4.00
2023-11-21T06:00:21.008Z,4.00
2023-11-21T06:05:20.064Z,3.90
2023-11-21T06:10:19.028Z,4.00
2023-11-21T06:15:16.797Z,3.80
2023-11-21T06:20:19.717Z,3.90
2023-11-21T06:25:17.340Z,4.00
2023-11-21T06:30:16.694Z,4.10
2023-11-21T06:35:14.624Z,4.00
2023-11-21T06:40:15.047Z,4.00
2023-11-21T06:45:12.428Z,4.10
2023-11-21T06:50:10.423Z,4.00
2023-11-21T06:55:10.231Z,4.00
2023-11-21T07:00:10.796Z,4.00
2023-11-21T07:05:08.841Z,4.00
2023-11-21T07:10:07.184Z,4.00
2023-11-21T07:15:07.029Z,4.10
2023-11-21T07:20:04.927Z,4.10
2023-11-21T07:25:02.375Z,4.20
2023-11-21T07:29:59.772Z,4.30
2023-11-21T07:34:58.856Z,4.40
2023-11-21T07:39:58.960Z,4.40
2023-11-21T07:44:56.384Z,4.50
2023-11-21T07:49:53.517Z,4.40
2023-11-21T07:54:50.914Z,4.40
2023-11-21T07:59:48.474Z,4.70
2023-11-21T08:04:46.036Z,4.80
2023-11-21T08:09:43.538Z,4.80
2023-11-21T08:14:41.931Z,4.90
2023-11-21T08:19:39.298Z,5.10
2023-11-21T08:24:36.856Z,5.10
2023-11-21T08:29:34.269Z,4.90
2023-11-21T08:34:31.759Z,4.90
2023-11-21T08:39:29.064Z,4.70
2023-11-21T08:44:26.482Z,4.60
2023-11-21T08:49:23.718Z,4.70
2023-11-21T08:54:21.341Z,4.70
2023-11-21T08:59:18.551Z,4.70
2023-11-21T09:04:15.916Z,4.70
2023-11-21T09:09:13.405Z,4.80
2023-11-21T09:14:11.418Z,5.00
2023-11-21T09:19:08.882Z,4.90
2023-11-21T09:24:06.522Z,5.00
2023-11-21T09:29:03.823Z,5.10
2023-11-21T09:34:01.132Z,5.10
2023-11-21T09:38:58.515Z,5.20
2023-11-21T09:44:02.126Z,5.30
2023-11-21T09:49:02.636Z,5.40
2023-11-21T09:54:03.700Z,5.40
2023-11-21T09:59:05.534Z,5.20
2023-11-21T10:04:03.042Z,5.20
2023-11-21T10:09:01.223Z,5.20
2023-11-21T10:14:01.393Z,5.30
2023-11-21T10:19:08.828Z,5.40
2023-11-21T10:24:08.988Z,5.40
2023-11-21T10:29:06.342Z,5.40
2023-11-21T10:34:16.922Z,5.40
2023-11-21T10:39:21.836Z,5.50
2023-11-21T10:44:24.588Z,5.60
2023-11-21T10:49:22.433Z,5.60
2023-11-21T10:54:23.601Z,5.60
2023-11-21T10:59:22.425Z,5.60
2023-11-21T11:04:23.847Z,5.50
2023-11-21T11:09:21.820Z,5.50
2023-11-21T11:14:21.184Z,5.50
2023-11-21T11:19:18.518Z,5.60
2023-11-21T11:24:53.036Z,5.60
2023-11-21T11:29:53.006Z,5.80
2023-11-21T11:35:07.806Z,5.80
2023-11-21T11:40:08.228Z,5.80
2023-11-21T11:45:20.697Z,5.80
2023-11-21T11:50:21.260Z,5.80
2023-11-21T11:55:20.292Z,5.90
2023-11-21T12:00:32.103Z,6.00
2023-11-21T12:05:30.669Z,6.10
2023-11-21T12:10:30.066Z,6.20
2023-11-21T12:15:30.410Z,6.30
2023-11-21T12:20:28.270Z,6.20
2023-11-21T12:25:33.211Z,6.40
2023-11-21T12:30:32.862Z,6.50
2023-11-21T12:35:38.870Z,6.50
2023-11-21T12:40:36.323Z,6.40
2023-11-21T12:45:33.799Z,6.30
2023-11-21T12:50:35.773Z,6.40
2023-11-21T12:55:37.417Z,6.40
2023-11-21T13:00:39.468Z,6.30
2023-11-21T13:05:43.884Z,6.20
2023-11-21T13:10:46.653Z,6.20
2023-11-21T13:15:52.466Z,6.30
2023-11-21T13:20:51.604Z,6.30
2023-11-21T13:25:55.056Z,6.40
2023-11-21T13:31:04.095Z,6.40
2023-11-21T13:36:02.894Z,6.50
2023-11-21T13:41:00.185Z,6.50
2023-11-21T13:46:20.647Z,6.50
2023-11-21T13:51:21.786Z,6.50
2023-11-21T13:56:23.677Z,6.70
2023-11-21T14:01:25.196Z,6.80
2023-11-21T14:06:27.974Z,6.80
2023-11-21T14:11:28.340Z,6.90
2023-11-21T14:16:28.473Z,6.90
2023-11-21T14:21:25.881Z,6.80
2023-11-21T14:26:25.104Z,6.70
2023-11-21T14:31:23.644Z,6.60
2023-11-21T14:36:21.314Z,6.60
2023-11-21T14:41:18.676Z,6.60
2023-11-21T14:46:18.653Z,6.60
2023-11-21T14:51:52.693Z,6.50
2023-11-21T14:56:50.084Z,6.40
2023-11-21T15:01:56.299Z,6.30
2023-11-21T15:06:55.046Z,6.40
2023-11-21T15:11:56.076Z,6.30
2023-11-21T15:16:54.984Z,6.30
2023-11-21T15:21:52.293Z,6.30
2023-11-21T15:26:49.850Z,6.20
2023-11-21T15:31:49.905Z,6.00
2023-11-21T15:36:47.082Z,6.00
2023-11-21T15:41:44.643Z,6.00
2023-11-21T15:46:43.409Z,6.10
2023-11-21T15:51:42.114Z,6.00
2023-11-21T15:56:40.180Z,6.00
2023-11-21T16:01:43.776Z,6.10
2023-11-21T16:06:42.594Z,6.10
2023-11-21T16:11:40.068Z,5.80
2023-11-21T16:16:37.881Z,5.70
2023-11-21T16:21:35.205Z,5.90
2023-11-21T16:26:32.549Z,6.00
2023-11-21T16:31:30.518Z,6.00
2023-11-21T16:36:27.724Z,5.90
2023-11-21T16:41:24.998Z,5.80
2023-11-21T16:46:22.326Z,5.80
2023-11-21T16:51:20.402Z,5.80
2023-11-21T16:56:17.879Z,5.70
2023-11-21T17:01:15.195Z,5.80
2023-11-21T17:06:12.629Z,5.90
2023-11-21T17:11:14.967Z,5.90
2023-11-21T17:16:13.432Z,5.90
2023-11-21T17:21:19.464Z,6.00
2023-11-21T17:26:20.470Z,6.00
2023-11-21T17:31:23.590Z,6.00
2023-11-21T17:36:21.821Z,6.10
2023-11-21T17:41:23.119Z,6.10
2023-11-21T17:46:23.918Z,6.00
2023-11-21T17:51:22.022Z,5.90
2023-11-21T17:56:20.865Z,5.90
2023-11-21T18:01:18.711Z,5.90
2023-11-21T18:06:15.970Z,6.00
2023-11-21T18:11:13.440Z,5.90
2023-11-21T18:16:11.133Z,5.90
2023-11-21T18:21:10.100Z,5.90
2023-11-21T18:26:12.049Z,5.90
2023-11-21T18:31:11.240Z,5.90
2023-11-21T18:36:09.125Z,5.90
2023-11-21T18:41:07.330Z,5.90
2023-11-21T18:46:04.828Z,5.90
2023-11-21T18:51:02.433Z,5.90
2023-11-21T18:55:59.858Z,5.90
2023-11-21T19:00:58.028Z,5.80
2023-11-21T19:05:55.306Z,5.80
2023-11-21T19:10:52.584Z,5.80
2023-11-21T19:15:49.958Z,5.70
2023-11-21T19:20:47.314Z,5.70
2023-11-21T19:25:45.461Z,5.70
2023-11-21T19:30:43.239Z,5.70
2023-11-21T19:35:40.869Z,5.70
2023-11-21T19:40:38.655Z,5.70
2023-11-21T19:45:36.050Z,5.70
2023-11-21T19:50:34.180Z,5.60
2023-11-21T19:55:31.439Z,5.50
2023-11-21T20:00:30.321Z,5.50
2023-11-21T20:05:28.066Z,5.50
2023-11-21T20:10:25.778Z,5.50
2023-11-21T20:15:23.695Z,5.40
2023-11-21T20:20:21.517Z,5.40
2023-11-21T20:25:22.282Z,5.40
2023-11-21T20:30:21.477Z,5.30
2023-11-21T20:35:20.218Z,5.40
2023-11-21T20:40:18.522Z,5.40
2023-11-21T20:45:15.935Z,5.40
2023-11-21T20:50:13.307Z,5.40
2023-11-21T20:55:11.214Z,5.50
2023-11-21T21:00:15.104Z,5.40
2023-11-21T21:05:15.778Z,5.40
2023-11-21T21:10:15.102Z,5.50
2023-11-21T21:15:12.568Z,5.50
2023-11-21T21:20:16.471Z,5.50
2023-11-21T21:25:14.281Z,5.40
2023-11-21T21:30:12.192Z,5.40
2023-11-21T21:35:09.668Z,5.30
2023-11-21T21:40:09.692Z,5.20
2023-11-21T21:45:07.698Z,5.20
2023-11-21T21:50:05.327Z,5.20
2023-11-21T21:55:03.935Z,5.20
2023-11-21T22:00:01.556Z,5.10
2023-11-21T22:04:59.035Z,5.10
2023-11-21T22:09:56.277Z,5.10
2023-11-21T22:14:53.825Z,5.20
2023-11-21T22:19:52.297Z,5.20
2023-11-21T22:24:49.674Z,5.20
2023-11-21T22:29:47.164Z,5.20
2023-11-21T22:34:44.535Z,5.10
2023-11-21T22:39:46.774Z,5.20
2023-11-21T22:44:44.266Z,5.20
2023-11-21T22:49:41.444Z,5.30
2023-11-21T22:54:38.679Z,5.30
2023-11-21T22:59:36.877Z,5.30
2023-11-21T23:04:34.452Z,5.20
2023-11-21T23:09:33.352Z,5.20
2023-11-21T23:14:30.847Z,5.20
2023-11-21T23:19:28.056Z,5.10
2023-11-21T23:24:26.046Z,5.10
2023-11-21T23:29:24.696Z,5.10
2023-11-21T23:34:22.100Z,5.10
2023-11-21T23:39:19.745Z,5.10
2023-11-21T23:44:17.818Z,5.20
2023-11-21T23:49:15.048Z,5.30
2023-11-21T23:54:12.380Z,5.30
2023-11-21T23:59:10.348Z,5.40
