createdAt,value
2023-04-20T00:00:41.655Z,8.76
2023-04-20T00:01:41.693Z,8.76
2023-04-20T00:02:41.860Z,8.76
2023-04-20T00:20:52.818Z,8.50
2023-04-20T00:21:51.259Z,8.51
2023-04-20T00:22:51.213Z,8.50
2023-04-20T00:23:51.252Z,8.50
2023-04-20T00:24:51.231Z,8.50
2023-04-20T00:25:51.226Z,8.51
2023-04-20T00:26:51.214Z,8.51
2023-04-20T00:27:51.248Z,8.53
2023-04-20T00:28:51.193Z,8.54
2023-04-20T00:29:51.172Z,8.51
2023-04-20T00:30:51.414Z,8.55
2023-04-20T00:31:51.136Z,8.53
2023-04-20T00:32:51.347Z,8.54
2023-04-20T00:33:51.099Z,8.53
2023-04-20T00:34:51.101Z,8.51
2023-04-20T00:35:51.106Z,8.48
2023-04-20T00:36:51.080Z,8.50
2023-04-20T00:37:51.130Z,8.42
2023-04-20T00:38:51.086Z,8.42
2023-04-20T00:39:51.146Z,8.40
2023-04-20T00:40:51.067Z,8.37
2023-04-20T00:41:51.021Z,8.36
2023-04-20T00:42:51.146Z,8.35
2023-04-20T00:43:51.005Z,8.36
2023-04-20T00:44:51.032Z,8.32
2023-04-20T00:45:51.137Z,8.32
2023-04-20T00:46:50.966Z,8.33
2023-04-20T00:47:51.024Z,8.33
2023-04-20T00:48:51.011Z,8.30
2023-04-20T00:49:50.954Z,8.33
2023-04-20T00:50:50.937Z,8.36
2023-04-20T00:51:51.201Z,8.35
2023-04-20T00:52:50.910Z,8.39
2023-04-20T00:53:51.033Z,8.37
2023-04-20T00:54:50.870Z,8.39
2023-04-20T00:55:50.929Z,8.40
2023-04-20T00:56:50.892Z,8.44
2023-04-20T00:57:50.883Z,8.44
2023-04-20T00:58:50.823Z,8.47
2023-04-20T00:59:50.835Z,8.50
2023-04-20T01:00:50.871Z,8.50
2023-04-20T01:01:50.993Z,8.50
2023-04-20T01:02:50.962Z,8.53
2023-04-20T01:03:50.825Z,8.53
2023-04-20T01:04:50.817Z,8.55
2023-04-20T01:05:50.776Z,8.57
2023-04-20T01:06:50.728Z,8.60
2023-04-20T01:07:50.740Z,8.62
2023-04-20T01:08:50.769Z,8.66
2023-04-20T01:09:50.737Z,8.66
2023-04-20T01:10:50.709Z,8.68
2023-04-20T01:11:50.794Z,8.69
2023-04-20T01:12:50.698Z,8.68
2023-04-20T01:13:50.761Z,8.71
2023-04-20T01:14:50.710Z,8.69
2023-04-20T01:15:50.758Z,8.69
2023-04-20T01:16:50.633Z,8.68
2023-04-20T01:17:50.684Z,8.69
2023-04-20T01:18:50.673Z,8.72
2023-04-20T01:19:50.788Z,8.71
2023-04-20T01:20:50.682Z,8.71
2023-04-20T01:21:50.593Z,8.71
2023-04-20T01:22:50.588Z,8.71
2023-04-20T01:23:50.606Z,8.68
2023-04-20T01:24:50.616Z,8.72
2023-04-20T01:25:50.548Z,8.72
2023-04-20T01:26:50.527Z,8.75
2023-04-20T01:27:50.546Z,8.73
2023-04-20T01:28:50.514Z,8.76
2023-04-20T01:29:50.490Z,8.78
2023-04-20T01:30:50.542Z,8.78
2023-04-20T01:31:50.599Z,8.79
2023-04-20T01:32:50.532Z,8.79
2023-04-20T01:33:50.449Z,8.79
2023-04-20T01:34:50.461Z,8.83
2023-04-20T01:35:50.478Z,8.83
2023-04-20T01:36:50.427Z,8.83
2023-04-20T01:37:50.498Z,8.79
2023-04-20T01:38:50.496Z,8.81
2023-04-20T01:39:50.406Z,8.83
2023-04-20T01:40:50.413Z,8.81
2023-04-20T01:41:50.451Z,8.83
2023-04-20T01:42:50.401Z,8.83
2023-04-20T01:43:50.352Z,8.86
2023-04-20T01:44:50.463Z,8.83
2023-04-20T01:45:50.343Z,8.83
2023-04-20T01:46:50.338Z,8.83
2023-04-20T01:47:50.378Z,8.81
2023-04-20T01:48:50.307Z,8.84
2023-04-20T01:49:50.285Z,8.79
2023-04-20T01:50:50.269Z,8.81
2023-04-20T01:51:50.242Z,8.78
2023-04-20T01:52:50.234Z,8.79
2023-04-20T01:53:50.228Z,8.76
2023-04-20T01:54:50.199Z,8.76
2023-04-20T01:55:50.312Z,8.73
2023-04-20T01:56:50.223Z,8.78
2023-04-20T01:57:50.192Z,8.75
2023-04-20T01:58:50.153Z,8.72
2023-04-20T01:59:50.145Z,8.72
2023-04-20T06:52:54.834Z,7.67
2023-04-20T06:53:54.768Z,7.67
2023-04-20T06:54:54.799Z,7.60
2023-04-20T06:55:54.852Z,7.58
2023-04-20T06:56:54.798Z,7.55
2023-04-20T06:57:55.024Z,7.58
2023-04-20T06:58:54.754Z,7.56
2023-04-20T06:59:54.751Z,7.63
2023-04-20T07:00:54.704Z,7.69
2023-04-20T07:01:54.744Z,7.67
2023-04-20T07:02:54.761Z,7.69
2023-04-20T07:03:55.066Z,7.71
2023-04-20T07:04:54.790Z,7.69
2023-04-20T07:05:54.833Z,7.69
2023-04-20T07:06:54.772Z,7.63
2023-04-20T07:07:54.647Z,7.66
2023-04-20T07:08:54.816Z,7.62
2023-04-20T07:09:54.660Z,7.62
2023-04-20T07:10:54.694Z,7.59
2023-04-20T07:11:54.672Z,7.56
2023-04-20T07:12:54.626Z,7.53
2023-04-20T07:13:54.661Z,7.55
2023-04-20T07:14:54.579Z,7.53
2023-04-20T07:15:54.667Z,7.60
2023-04-20T07:16:54.673Z,7.59
2023-04-20T07:17:54.647Z,7.62
2023-04-20T07:18:54.607Z,7.60
2023-04-20T07:19:54.578Z,7.58
2023-04-20T07:20:54.488Z,7.58
2023-04-20T07:21:54.560Z,7.59
2023-04-20T07:22:54.518Z,7.67
2023-04-20T07:23:54.408Z,7.69
2023-04-20T07:24:54.581Z,7.74
2023-04-20T07:25:54.897Z,7.77
2023-04-20T07:26:54.644Z,7.82
2023-04-20T07:27:54.550Z,7.89
2023-04-20T07:28:54.457Z,7.90
2023-04-20T07:29:54.935Z,7.92
2023-04-20T07:30:54.381Z,8.00
2023-04-20T07:31:54.468Z,8.02
2023-04-20T07:32:54.385Z,8.03
2023-04-20T07:33:54.393Z,8.08
2023-04-20T07:34:54.285Z,8.03
2023-04-20T07:35:54.274Z,8.08
2023-04-20T07:36:54.351Z,8.12
2023-04-20T07:37:54.392Z,8.17
2023-04-20T07:38:54.251Z,8.20
2023-04-20T07:39:54.263Z,8.25
2023-04-20T07:40:54.279Z,8.30
2023-04-20T07:41:54.348Z,8.30
2023-04-20T07:42:54.200Z,8.28
2023-04-20T07:43:54.435Z,8.26
2023-04-20T07:44:54.196Z,8.32
2023-04-20T07:45:54.247Z,8.25
2023-04-20T07:46:54.307Z,8.17
2023-04-20T07:47:54.251Z,8.20
2023-04-20T07:48:54.153Z,8.17
2023-04-20T07:49:54.417Z,8.12
2023-04-20T07:50:54.124Z,8.04
2023-04-20T07:51:56.872Z,8.00
2023-04-20T07:52:55.111Z,8.04
2023-04-20T07:53:54.088Z,8.03
2023-04-20T07:54:54.169Z,8.08
2023-04-20T07:55:54.083Z,8.08
2023-04-20T07:56:54.099Z,8.08
2023-04-20T07:57:54.102Z,8.07
2023-04-20T07:58:54.054Z,8.07
2023-04-20T07:59:54.065Z,8.07
2023-04-20T08:00:54.020Z,8.04
2023-04-20T08:01:56.276Z,8.02
2023-04-20T08:02:54.164Z,8.03
2023-04-20T08:03:54.107Z,8.07
2023-04-20T08:04:54.238Z,8.08
2023-04-20T08:05:53.969Z,8.11
2023-04-20T08:06:53.967Z,8.12
2023-04-20T08:07:53.933Z,8.18
2023-04-20T08:08:53.921Z,8.22
2023-04-20T08:09:53.921Z,8.28
2023-04-20T08:10:53.894Z,8.33
2023-04-20T08:11:53.886Z,8.40
2023-04-20T08:12:53.878Z,8.50
2023-04-20T08:13:55.029Z,8.55
2023-04-20T08:14:53.892Z,8.57
2023-04-20T08:15:53.883Z,8.57
2023-04-20T08:16:53.844Z,8.57
2023-04-20T08:17:53.891Z,8.55
2023-04-20T08:18:53.839Z,8.47
2023-04-20T08:19:53.807Z,8.42
2023-04-20T08:20:53.842Z,8.40
2023-04-20T08:21:53.814Z,8.45
2023-04-20T08:22:53.902Z,8.50
2023-04-20T08:23:53.760Z,8.50
2023-04-20T08:24:53.812Z,8.54
2023-04-20T08:25:53.731Z,8.58
2023-04-20T08:26:53.729Z,8.54
2023-04-20T08:27:53.707Z,8.47
2023-04-20T08:28:53.721Z,8.45
2023-04-20T08:29:53.706Z,8.54
2023-04-20T08:30:53.735Z,8.58
2023-04-20T08:31:53.791Z,8.62
2023-04-20T08:32:53.864Z,8.73
2023-04-20T08:33:53.646Z,8.71
2023-04-20T08:34:53.666Z,8.69
2023-04-20T08:35:53.650Z,8.71
2023-04-20T08:36:53.803Z,8.69
2023-04-20T08:37:53.607Z,8.60
2023-04-20T08:38:53.614Z,8.53
2023-04-20T08:39:53.609Z,8.54
2023-04-20T08:40:53.591Z,8.57
2023-04-20T08:41:53.566Z,8.60
2023-04-20T08:42:53.585Z,8.58
2023-04-20T08:43:53.548Z,8.57
2023-04-20T08:44:53.562Z,8.68
2023-04-20T08:45:53.679Z,8.73
2023-04-20T08:46:53.609Z,8.78
2023-04-20T08:47:53.537Z,8.72
2023-04-20T08:48:53.480Z,8.72
2023-04-20T08:49:53.646Z,8.75
2023-04-20T08:50:53.593Z,8.83
2023-04-20T08:51:53.437Z,8.94
2023-04-20T08:52:53.654Z,9.12
2023-04-20T08:53:53.434Z,9.23
2023-04-20T08:54:57.412Z,9.32
2023-04-20T08:55:53.415Z,9.28
2023-04-20T08:56:53.405Z,9.28
2023-04-20T08:57:53.395Z,9.32
2023-04-20T08:58:53.382Z,9.38
2023-04-20T08:59:53.482Z,9.43
2023-04-20T09:00:53.359Z,9.49
2023-04-20T09:01:53.613Z,9.56
2023-04-20T09:02:53.539Z,9.60
2023-04-20T09:03:53.507Z,9.60
2023-04-20T09:04:53.359Z,9.61
2023-04-20T09:05:53.573Z,9.67
2023-04-20T09:06:53.370Z,9.71
2023-04-20T09:07:53.403Z,9.78
2023-04-20T09:08:53.380Z,9.85
2023-04-20T09:09:53.360Z,9.82
2023-04-20T09:10:53.307Z,9.75
2023-04-20T09:11:53.376Z,9.64
2023-04-20T09:12:53.292Z,9.58
2023-04-20T09:13:53.282Z,9.52
2023-04-20T09:14:53.280Z,9.56
2023-04-20T09:15:53.290Z,9.45
2023-04-20T09:16:53.422Z,9.45
2023-04-20T09:17:53.468Z,9.34
2023-04-20T09:18:53.245Z,9.28
2023-04-20T09:19:53.277Z,9.27
2023-04-20T09:20:53.252Z,9.27
2023-04-20T09:21:53.300Z,9.21
2023-04-20T09:22:53.462Z,9.13
2023-04-20T09:23:53.159Z,9.10
2023-04-20T09:24:53.416Z,9.04
2023-04-20T09:25:53.320Z,9.05
2023-04-20T09:26:53.151Z,9.16
2023-04-20T09:27:53.298Z,9.24
2023-04-20T09:28:53.096Z,9.34
2023-04-20T09:29:53.360Z,9.43
2023-04-20T09:30:53.246Z,9.48
2023-04-20T09:31:53.221Z,9.43
2023-04-20T09:32:53.187Z,9.39
2023-04-20T09:33:53.108Z,9.38
2023-04-20T09:34:53.047Z,9.34
2023-04-20T09:35:53.129Z,9.27
2023-04-20T09:36:53.098Z,9.28
2023-04-20T09:37:53.064Z,9.25
2023-04-20T09:38:53.015Z,9.20
2023-04-20T09:39:52.995Z,9.13
2023-04-20T09:40:53.129Z,9.09
2023-04-20T09:41:53.169Z,9.10
2023-04-20T09:42:53.136Z,9.06
2023-04-20T09:43:53.117Z,9.01
2023-04-20T09:44:53.019Z,9.05
2023-04-20T09:45:53.067Z,9.10
2023-04-20T09:46:52.919Z,9.12
2023-04-20T09:47:52.995Z,9.15
2023-04-20T09:48:53.264Z,9.18
2023-04-20T09:49:53.011Z,9.21
2023-04-20T09:50:52.987Z,9.24
2023-04-20T09:51:52.892Z,9.27
2023-04-20T09:52:52.859Z,9.35
2023-04-20T09:53:53.075Z,9.49
2023-04-20T09:54:53.105Z,9.66
2023-04-20T09:55:52.833Z,9.75
2023-04-20T09:56:52.803Z,9.82
2023-04-20T09:57:52.892Z,9.94
2023-04-20T09:58:53.084Z,10.10
2023-04-20T09:59:53.404Z,10.36
2023-04-20T10:00:53.004Z,10.53
2023-04-20T10:01:52.760Z,10.62
2023-04-20T10:02:52.889Z,10.62
2023-04-20T10:03:53.051Z,10.62
2023-04-20T10:04:52.804Z,10.62
2023-04-20T10:05:53.631Z,10.68
2023-04-20T10:06:52.702Z,10.73
2023-04-20T10:07:52.707Z,10.70
2023-04-20T10:08:52.719Z,10.59
2023-04-20T10:09:52.993Z,10.63
2023-04-20T10:10:52.690Z,10.66
2023-04-20T10:11:54.569Z,10.59
2023-04-20T10:12:52.690Z,10.52
2023-04-20T10:13:52.659Z,10.44
2023-04-20T10:14:52.688Z,10.52
2023-04-20T10:15:52.792Z,10.60
2023-04-20T10:16:52.625Z,10.59
2023-04-20T10:17:52.706Z,10.60
2023-04-20T10:18:52.795Z,10.66
2023-04-20T10:19:52.600Z,10.70
2023-04-20T10:20:52.501Z,10.68
2023-04-20T10:21:52.725Z,10.63
2023-04-20T10:22:52.760Z,10.58
2023-04-20T10:23:52.555Z,10.53
2023-04-20T10:24:52.548Z,10.43
2023-04-20T10:25:52.658Z,10.42
2023-04-20T10:26:52.528Z,10.37
2023-04-20T10:27:52.713Z,10.42
2023-04-20T10:28:52.580Z,10.43
2023-04-20T10:29:52.977Z,10.47
2023-04-20T10:30:52.711Z,10.53
2023-04-20T10:31:52.561Z,10.58
2023-04-20T10:32:52.707Z,10.63
2023-04-20T10:33:52.459Z,10.56
2023-04-20T10:34:52.528Z,10.55
2023-04-20T10:35:52.374Z,10.59
2023-04-20T10:36:52.492Z,10.63
2023-04-20T10:37:52.500Z,10.60
2023-04-20T10:38:52.333Z,10.59
2023-04-20T10:39:52.635Z,10.52
2023-04-20T10:40:52.545Z,10.47
2023-04-20T10:41:52.889Z,10.44
2023-04-20T10:42:52.396Z,10.44
2023-04-20T10:43:52.288Z,10.55
2023-04-20T10:44:52.514Z,10.62
2023-04-20T10:45:52.448Z,10.62
2023-04-20T10:46:52.316Z,10.68
2023-04-20T10:47:52.297Z,10.65
2023-04-20T10:48:52.186Z,10.55
2023-04-20T10:49:52.217Z,10.51
2023-04-20T10:50:52.236Z,10.46
2023-04-20T10:51:52.199Z,10.44
2023-04-20T10:52:52.201Z,10.51
2023-04-20T10:53:52.209Z,10.47
2023-04-20T10:54:52.128Z,10.47
2023-04-20T10:55:52.163Z,10.40
2023-04-20T10:56:52.241Z,10.33
2023-04-20T10:57:52.114Z,10.26
2023-04-20T10:58:52.184Z,10.26
2023-04-20T10:59:52.104Z,10.21
2023-04-20T11:00:52.142Z,10.25
2023-04-20T11:01:52.203Z,10.39
2023-04-20T11:02:52.189Z,10.56
2023-04-20T11:03:52.067Z,10.53
2023-04-20T11:04:52.099Z,10.58
2023-04-20T11:05:52.018Z,10.74
2023-04-20T11:06:51.986Z,11.03
2023-04-20T11:07:52.005Z,11.39
2023-04-20T11:08:52.262Z,11.62
2023-04-20T11:09:52.295Z,11.82
2023-04-20T11:10:51.933Z,11.94
2023-04-20T11:11:51.993Z,12.12
2023-04-20T11:12:51.961Z,12.23
2023-04-20T11:13:52.001Z,12.30
2023-04-20T11:14:51.929Z,12.24
2023-04-20T11:15:51.960Z,12.16
2023-04-20T11:16:52.357Z,12.34
2023-04-20T11:17:51.920Z,12.52
2023-04-20T11:18:51.949Z,12.74
2023-04-20T11:19:52.610Z,12.67
2023-04-20T11:20:53.304Z,12.46
2023-04-20T11:21:51.955Z,12.29
2023-04-20T11:22:54.816Z,12.21
2023-04-20T11:23:56.609Z,12.08
2023-04-20T11:24:51.940Z,12.08
2023-04-20T11:25:51.963Z,12.09
2023-04-20T11:26:51.891Z,12.11
2023-04-20T11:27:51.774Z,12.20
2023-04-20T11:28:53.302Z,12.19
2023-04-20T11:29:51.835Z,12.13
2023-04-20T11:30:51.765Z,12.19
2023-04-20T11:31:51.940Z,12.26
2023-04-20T11:32:51.822Z,12.19
2023-04-20T11:33:51.905Z,12.05
2023-04-20T11:34:56.072Z,11.94
2023-04-20T11:35:52.694Z,11.89
2023-04-20T11:36:51.867Z,11.85
2023-04-20T11:37:51.930Z,11.75
2023-04-20T11:38:51.747Z,11.72
2023-04-20T11:39:51.710Z,11.68
2023-04-20T11:40:51.688Z,11.64
2023-04-20T11:41:51.631Z,11.50
2023-04-20T11:42:51.621Z,11.50
2023-04-20T11:43:51.789Z,11.59
2023-04-20T11:44:51.566Z,11.70
2023-04-20T11:45:51.592Z,11.93
2023-04-20T11:46:51.620Z,12.20
2023-04-20T11:47:51.561Z,12.46
2023-04-20T11:48:51.547Z,12.75
2023-04-20T11:49:51.514Z,12.87
2023-04-20T11:50:51.612Z,12.97
2023-04-20T11:51:51.686Z,12.82
2023-04-20T11:52:51.525Z,12.77
2023-04-20T11:53:51.648Z,12.56
2023-04-20T11:54:51.506Z,12.30
2023-04-20T11:55:51.646Z,12.11
2023-04-20T11:56:51.454Z,12.08
2023-04-20T11:57:51.465Z,12.19
2023-04-20T11:58:51.432Z,12.41
2023-04-20T11:59:51.510Z,12.51
2023-04-20T12:00:51.460Z,12.59
2023-04-20T12:01:51.394Z,12.56
2023-04-20T12:02:51.637Z,12.51
2023-04-20T12:03:51.581Z,12.59
2023-04-20T12:04:51.443Z,12.48
2023-04-20T12:05:51.427Z,12.44
2023-04-20T12:06:51.417Z,12.45
2023-04-20T12:07:51.395Z,12.51
2023-04-20T12:08:51.424Z,12.62
2023-04-20T12:09:51.543Z,12.75
2023-04-20T12:10:51.316Z,12.92
2023-04-20T12:11:51.283Z,12.96
2023-04-20T12:12:51.330Z,12.97
2023-04-20T12:13:51.294Z,13.06
2023-04-20T12:14:51.546Z,13.02
2023-04-20T12:15:51.333Z,12.85
2023-04-20T12:16:51.497Z,12.81
2023-04-20T12:17:51.263Z,12.71
2023-04-20T12:18:51.612Z,12.82
2023-04-20T12:19:51.229Z,12.97
2023-04-20T12:20:51.230Z,13.11
2023-04-20T12:21:51.182Z,13.09
2023-04-20T12:22:51.181Z,13.09
2023-04-20T12:23:51.246Z,13.07
2023-04-20T12:25:12.643Z,12.96
2023-04-20T12:25:51.174Z,12.74
