createdAt,value
2019-03-25T00:00:42.401Z,29.33
2019-03-25T00:03:11.187Z,53.93
2019-03-25T00:05:40.471Z,46.00
2019-03-25T00:08:09.131Z,34.53
2019-03-25T00:10:37.873Z,28.13
2019-03-25T00:13:06.389Z,29.93
2019-03-25T00:15:35.459Z,31.67
2019-03-25T00:18:03.982Z,28.60
2019-03-25T00:20:33.030Z,28.67
2019-03-25T00:23:01.796Z,30.20
2019-03-25T00:25:30.572Z,28.27
2019-03-25T00:27:59.389Z,26.03
2019-03-25T00:30:30.348Z,29.10
2019-03-25T00:32:58.914Z,26.77
2019-03-25T00:35:27.754Z,28.00
2019-03-25T00:37:56.475Z,29.17
2019-03-25T00:40:24.993Z,30.20
2019-03-25T00:42:53.724Z,28.60
2019-03-25T00:45:22.512Z,30.30
2019-03-25T00:47:51.313Z,26.90
2019-03-25T00:50:19.997Z,25.37
2019-03-25T00:52:48.687Z,26.43
2019-03-25T00:55:17.253Z,26.00
2019-03-25T00:57:45.953Z,28.73
2019-03-25T01:00:15.206Z,25.57
2019-03-25T01:02:43.815Z,25.30
2019-03-25T01:05:12.484Z,30.67
2019-03-25T01:07:41.134Z,28.77
2019-03-25T01:10:10.308Z,26.83
2019-03-25T01:12:38.887Z,30.83
2019-03-25T01:15:08.096Z,29.27
2019-03-25T01:17:36.794Z,30.53
2019-03-25T01:20:07.584Z,30.50
2019-03-25T01:22:36.345Z,29.50
2019-03-25T01:25:06.726Z,29.57
2019-03-25T01:27:35.373Z,26.57
2019-03-25T01:30:06.769Z,29.57
2019-03-25T01:32:35.472Z,31.17
2019-03-25T01:35:05.767Z,28.67
2019-03-25T01:37:34.290Z,32.33
2019-03-25T01:40:03.277Z,24.93
2019-03-25T01:42:32.032Z,27.33
2019-03-25T01:45:00.635Z,30.03
2019-03-25T01:47:29.190Z,24.70
2019-03-25T01:49:57.743Z,21.83
2019-03-25T01:52:26.514Z,27.20
2019-03-25T01:54:55.179Z,26.07
2019-03-25T01:57:23.866Z,23.50
2019-03-25T01:59:52.546Z,25.20
2019-03-25T02:02:21.440Z,20.73
2019-03-25T02:04:49.978Z,21.40
2019-03-25T02:07:18.654Z,18.63
2019-03-25T02:09:47.406Z,20.83
2019-03-25T02:12:16.036Z,22.17
2019-03-25T02:14:44.596Z,21.97
2019-03-25T02:17:13.212Z,19.93
2019-03-25T02:19:41.904Z,21.80
2019-03-25T02:22:10.444Z,19.67
2019-03-25T02:24:39.236Z,19.40
2019-03-25T02:27:07.970Z,21.37
2019-03-25T02:29:36.426Z,18.30
2019-03-25T02:32:05.065Z,17.00
2019-03-25T02:34:33.638Z,18.00
2019-03-25T02:37:02.341Z,17.47
2019-03-25T02:39:30.975Z,16.37
2019-03-25T02:41:59.522Z,14.77
2019-03-25T02:44:28.481Z,12.90
2019-03-25T02:46:57.055Z,14.40
2019-03-25T02:49:25.771Z,11.77
2019-03-25T02:51:55.125Z,14.17
2019-03-25T02:54:23.834Z,13.93
2019-03-25T02:56:52.510Z,13.57
2019-03-25T02:59:21.173Z,13.80
2019-03-25T03:01:49.845Z,16.00
2019-03-25T03:04:18.668Z,11.37
2019-03-25T03:06:47.396Z,15.53
2019-03-25T03:09:16.020Z,14.73
2019-03-25T03:11:44.631Z,12.23
2019-03-25T03:14:15.305Z,13.20
2019-03-25T03:16:43.598Z,15.63
2019-03-25T03:19:12.115Z,14.27
2019-03-25T03:21:40.737Z,16.20
2019-03-25T03:24:09.431Z,13.33
2019-03-25T03:26:38.071Z,13.90
2019-03-25T03:29:06.773Z,14.47
2019-03-25T03:31:35.403Z,15.37
2019-03-25T03:34:04.035Z,12.77
2019-03-25T03:36:32.551Z,15.40
2019-03-25T03:39:01.175Z,13.47
2019-03-25T03:41:29.715Z,12.23
2019-03-25T03:44:00.587Z,12.90
2019-03-25T03:46:28.688Z,15.20
2019-03-25T03:48:57.301Z,12.77
2019-03-25T03:51:26.004Z,13.70
2019-03-25T03:53:54.443Z,14.80
2019-03-25T03:56:23.306Z,13.10
2019-03-25T03:58:52.262Z,11.97
2019-03-25T04:01:20.906Z,13.37
2019-03-25T04:03:49.642Z,11.17
2019-03-25T04:06:19.806Z,12.00
2019-03-25T04:08:48.451Z,10.00
2019-03-25T04:11:17.178Z,9.77
2019-03-25T04:13:45.820Z,9.83
2019-03-25T04:16:14.829Z,11.40
2019-03-25T04:18:43.399Z,12.03
2019-03-25T04:21:11.988Z,11.20
2019-03-25T04:23:40.656Z,10.90
2019-03-25T04:26:09.383Z,12.17
2019-03-25T04:28:38.005Z,11.00
2019-03-25T04:31:06.657Z,10.00
2019-03-25T04:33:35.257Z,11.43
2019-03-25T04:36:03.897Z,13.40
2019-03-25T04:38:32.468Z,12.43
2019-03-25T04:41:01.021Z,12.73
2019-03-25T04:43:29.724Z,8.40
2019-03-25T04:45:58.229Z,11.17
2019-03-25T04:48:26.958Z,11.93
2019-03-25T04:50:55.713Z,9.27
2019-03-25T04:53:24.393Z,11.47
2019-03-25T04:55:53.137Z,13.20
2019-03-25T04:58:21.763Z,11.07
2019-03-25T05:00:50.545Z,9.73
2019-03-25T05:03:19.223Z,11.83
2019-03-25T05:05:47.830Z,11.20
2019-03-25T05:08:16.479Z,9.97
2019-03-25T05:10:45.268Z,11.27
2019-03-25T05:13:13.917Z,12.00
2019-03-25T05:15:42.647Z,12.77
2019-03-25T05:18:11.459Z,11.73
2019-03-25T05:20:39.993Z,12.30
2019-03-25T05:23:08.505Z,14.40
2019-03-25T05:25:37.121Z,14.47
2019-03-25T05:28:05.842Z,13.43
2019-03-25T05:30:36.200Z,9.83
2019-03-25T05:33:07.452Z,12.87
2019-03-25T05:35:36.323Z,10.13
2019-03-25T05:38:04.832Z,13.20
2019-03-25T05:40:33.638Z,12.00
2019-03-25T05:43:02.112Z,13.43
2019-03-25T05:45:30.731Z,10.97
2019-03-25T05:47:59.220Z,13.07
2019-03-25T05:50:27.872Z,9.93
2019-03-25T05:52:56.706Z,8.53
2019-03-25T05:55:25.519Z,9.70
2019-03-25T05:57:54.095Z,12.03
2019-03-25T06:00:24.345Z,11.43
2019-03-25T06:02:53.277Z,9.70
2019-03-25T06:05:22.112Z,12.30
2019-03-25T06:07:50.868Z,12.17
2019-03-25T06:10:19.667Z,11.30
2019-03-25T06:12:48.654Z,9.07
2019-03-25T06:15:17.498Z,10.73
2019-03-25T06:17:46.315Z,9.30
2019-03-25T06:20:15.145Z,11.10
2019-03-25T06:22:43.643Z,7.73
2019-03-25T06:25:12.577Z,14.07
2019-03-25T06:27:41.195Z,10.30
2019-03-25T06:30:11.270Z,13.30
2019-03-25T06:32:40.186Z,13.00
2019-03-25T06:35:09.253Z,8.37
2019-03-25T06:37:38.112Z,10.97
2019-03-25T06:40:08.250Z,12.70
2019-03-25T06:42:37.276Z,10.87
2019-03-25T06:45:08.502Z,12.67
2019-03-25T06:47:37.082Z,9.47
2019-03-25T06:50:07.814Z,11.37
2019-03-25T06:52:36.756Z,10.70
2019-03-25T06:55:07.492Z,14.20
2019-03-25T06:57:38.568Z,11.27
2019-03-25T07:00:08.004Z,10.63
2019-03-25T07:02:37.060Z,11.70
2019-03-25T07:05:07.122Z,13.20
2019-03-25T07:07:35.750Z,11.40
2019-03-25T07:10:06.459Z,11.50
2019-03-25T07:12:35.078Z,9.77
2019-03-25T07:15:04.758Z,10.93
2019-03-25T07:17:33.531Z,9.67
2019-03-25T07:20:02.485Z,13.57
2019-03-25T07:22:31.109Z,14.83
2019-03-25T07:25:00.326Z,9.70
2019-03-25T07:27:36.667Z,9.30
2019-03-25T07:29:59.450Z,11.60
2019-03-25T07:32:27.912Z,8.63
2019-03-25T07:34:56.718Z,10.93
2019-03-25T07:37:25.429Z,12.03
2019-03-25T07:39:54.031Z,10.50
2019-03-25T07:42:23.057Z,11.43
2019-03-25T07:44:51.962Z,9.67
2019-03-25T07:47:20.432Z,8.83
2019-03-25T07:49:49.028Z,8.43
2019-03-25T07:52:17.931Z,9.50
2019-03-25T07:54:47.008Z,10.43
2019-03-25T07:57:15.932Z,9.27
2019-03-25T07:59:44.861Z,15.80
2019-03-25T08:02:15.244Z,12.20
2019-03-25T08:04:43.831Z,12.70
2019-03-25T08:07:12.577Z,12.50
2019-03-25T08:09:41.495Z,11.47
2019-03-25T08:12:10.863Z,10.73
2019-03-25T08:14:39.739Z,9.07
2019-03-25T08:17:08.637Z,9.93
2019-03-25T08:19:37.390Z,10.10
2019-03-25T08:22:06.336Z,10.03
2019-03-25T08:24:35.215Z,9.73
2019-03-25T08:27:04.115Z,14.10
2019-03-25T08:29:32.777Z,10.27
2019-03-25T08:32:01.471Z,12.53
2019-03-25T08:34:30.483Z,12.77
2019-03-25T08:36:59.343Z,9.47
2019-03-25T08:39:28.033Z,9.83
2019-03-25T08:41:56.703Z,9.03
2019-03-25T08:44:25.474Z,10.40
2019-03-25T08:46:54.520Z,11.60
2019-03-25T08:49:23.357Z,12.60
2019-03-25T08:51:52.031Z,9.87
2019-03-25T08:54:21.019Z,14.03
2019-03-25T08:56:49.977Z,12.40
2019-03-25T08:59:18.458Z,9.50
2019-03-25T09:01:47.218Z,11.30
2019-03-25T09:04:16.245Z,13.13
2019-03-25T09:06:47.775Z,11.30
2019-03-25T09:09:15.561Z,13.30
2019-03-25T09:11:44.326Z,8.77
2019-03-25T09:14:13.050Z,11.23
2019-03-25T09:16:41.710Z,11.00
2019-03-25T09:19:10.595Z,14.47
2019-03-25T09:21:39.687Z,9.93
2019-03-25T09:24:08.295Z,9.37
2019-03-25T09:26:36.941Z,9.43
2019-03-25T09:29:05.567Z,10.93
2019-03-25T09:31:37.084Z,10.30
2019-03-25T09:34:04.566Z,9.03
2019-03-25T09:36:33.332Z,11.17
2019-03-25T09:39:02.150Z,11.10
2019-03-25T09:41:31.028Z,12.40
2019-03-25T09:43:59.560Z,10.97
2019-03-25T09:46:28.071Z,7.03
2019-03-25T09:48:57.274Z,8.87
2019-03-25T09:51:26.280Z,12.83
2019-03-25T09:53:55.053Z,10.33
2019-03-25T09:56:24.187Z,12.27
2019-03-25T09:58:53.027Z,14.90
2019-03-25T10:01:21.722Z,10.20
2019-03-25T10:03:50.462Z,11.30
2019-03-25T10:06:19.196Z,10.47
2019-03-25T10:08:47.881Z,10.07
2019-03-25T10:11:16.949Z,12.73
2019-03-25T10:13:45.669Z,12.67
2019-03-25T10:16:14.642Z,12.57
2019-03-25T10:18:43.523Z,11.47
2019-03-25T10:21:12.407Z,9.07
2019-03-25T10:23:41.206Z,7.93
2019-03-25T10:26:09.969Z,12.00
2019-03-25T10:28:47.897Z,10.07
2019-03-25T10:31:09.198Z,7.07
2019-03-25T10:33:37.898Z,4.17
2019-03-25T10:36:06.657Z,4.30
2019-03-25T10:38:35.439Z,4.37
2019-03-25T10:41:04.547Z,3.73
2019-03-25T10:43:33.357Z,5.73
2019-03-25T10:46:01.938Z,4.87
2019-03-25T10:48:30.762Z,4.60
2019-03-25T10:50:59.420Z,5.43
2019-03-25T10:53:29.106Z,4.90
2019-03-25T10:55:57.937Z,5.50
2019-03-25T10:58:26.462Z,4.80
2019-03-25T11:00:55.247Z,3.80
2019-03-25T11:03:24.151Z,4.33
2019-03-25T11:05:52.679Z,6.53
2019-03-25T11:08:21.869Z,5.00
2019-03-25T11:10:50.387Z,4.33
2019-03-25T11:13:19.341Z,4.67
2019-03-25T11:15:47.863Z,5.47
2019-03-25T11:18:16.711Z,4.97
2019-03-25T11:20:45.684Z,4.80
2019-03-25T11:23:14.200Z,5.50
2019-03-25T11:25:43.179Z,6.47
2019-03-25T11:28:12.408Z,6.43
2019-03-25T11:30:50.364Z,3.47
2019-03-25T11:33:19.592Z,5.03
2019-03-25T11:35:48.441Z,8.53
2019-03-25T11:38:17.278Z,4.97
2019-03-25T11:40:46.148Z,5.57
2019-03-25T11:43:14.986Z,8.93
2019-03-25T11:45:43.921Z,4.77
2019-03-25T11:48:12.849Z,5.03
2019-03-25T11:50:41.666Z,5.80
2019-03-25T11:53:10.373Z,6.83
2019-03-25T11:55:39.563Z,7.77
2019-03-25T11:58:08.159Z,4.50
2019-03-25T12:00:37.160Z,5.50
2019-03-25T12:03:06.371Z,5.73
2019-03-25T12:05:35.047Z,5.07
2019-03-25T12:08:03.907Z,5.90
2019-03-25T12:10:32.640Z,4.90
2019-03-25T12:13:01.207Z,5.33
2019-03-25T12:15:29.909Z,5.43
2019-03-25T12:17:58.597Z,4.43
2019-03-25T12:20:27.206Z,3.50
2019-03-25T12:22:55.907Z,6.43
2019-03-25T12:25:24.530Z,4.93
2019-03-25T12:27:53.059Z,3.60
2019-03-25T12:30:21.752Z,4.23
2019-03-25T12:32:50.281Z,2.13
2019-03-25T12:35:19.980Z,1.77
2019-03-25T12:37:48.771Z,1.10
2019-03-25T12:40:17.821Z,1.20
2019-03-25T12:42:46.706Z,1.70
2019-03-25T12:45:15.858Z,2.00
2019-03-25T12:47:44.637Z,2.63
2019-03-25T12:50:13.702Z,2.33
2019-03-25T12:52:42.506Z,2.07
2019-03-25T12:55:12.862Z,4.53
2019-03-25T12:57:41.540Z,2.60
2019-03-25T13:00:11.024Z,2.70
2019-03-25T13:02:39.562Z,2.90
2019-03-25T13:05:08.579Z,3.93
2019-03-25T13:07:37.519Z,3.63
2019-03-25T13:10:07.304Z,3.17
2019-03-25T13:12:35.905Z,3.90
2019-03-25T13:15:07.160Z,3.37
2019-03-25T13:17:35.910Z,4.37
2019-03-25T13:20:06.226Z,6.40
2019-03-25T13:22:34.834Z,5.73
2019-03-25T13:25:03.811Z,3.80
2019-03-25T13:27:32.735Z,3.30
2019-03-25T13:30:01.337Z,4.20
2019-03-25T13:32:30.987Z,4.03
2019-03-25T13:34:59.580Z,3.70
2019-03-25T13:37:28.193Z,1.47
2019-03-25T13:39:56.911Z,1.43
2019-03-25T13:42:25.452Z,1.47
2019-03-25T13:44:57.440Z,1.30
2019-03-25T13:47:24.584Z,1.10
2019-03-25T13:49:53.321Z,1.00
2019-03-25T13:52:21.941Z,1.13
2019-03-25T13:54:50.820Z,1.60
2019-03-25T13:57:19.446Z,1.23
2019-03-25T13:59:48.271Z,1.40
2019-03-25T14:02:16.923Z,0.80
2019-03-25T14:04:45.607Z,1.20
2019-03-25T14:07:14.145Z,1.73
2019-03-25T14:09:42.796Z,1.43
2019-03-25T14:12:11.918Z,1.23
2019-03-25T14:14:40.450Z,1.33
2019-03-25T14:17:09.108Z,1.43
2019-03-25T14:19:38.153Z,1.17
2019-03-25T14:22:06.856Z,1.97
2019-03-25T14:24:35.881Z,1.30
2019-03-25T14:27:04.684Z,1.03
2019-03-25T14:29:33.435Z,1.30
2019-03-25T14:32:02.708Z,0.90
2019-03-25T14:34:31.482Z,1.73
2019-03-25T14:37:00.373Z,0.90
2019-03-25T14:39:29.043Z,1.13
2019-03-25T14:41:57.885Z,1.53
2019-03-25T14:44:26.553Z,1.43
2019-03-25T14:46:55.205Z,1.07
2019-03-25T14:49:23.875Z,1.00
2019-03-25T14:51:52.465Z,3.17
2019-03-25T14:54:21.191Z,0.90
2019-03-25T14:56:49.973Z,1.30
2019-03-25T14:59:18.731Z,2.17
2019-03-25T15:01:47.533Z,1.10
2019-03-25T15:04:16.520Z,1.50
2019-03-25T15:06:45.917Z,1.87
2019-03-25T15:09:14.675Z,1.30
2019-03-25T15:11:43.478Z,1.10
2019-03-25T15:14:12.225Z,1.47
2019-03-25T15:16:40.755Z,1.43
2019-03-25T15:19:09.395Z,1.20
2019-03-25T15:21:38.162Z,1.80
2019-03-25T15:24:06.854Z,1.40
2019-03-25T15:26:35.553Z,2.03
2019-03-25T15:29:04.766Z,0.93
2019-03-25T15:31:33.369Z,2.43
2019-03-25T15:34:01.923Z,1.90
2019-03-25T15:36:30.579Z,1.93
2019-03-25T15:39:00.193Z,1.37
2019-03-25T15:41:30.438Z,2.17
2019-03-25T15:43:58.909Z,1.30
2019-03-25T15:46:27.739Z,1.97
2019-03-25T15:48:56.480Z,3.50
2019-03-25T15:51:25.150Z,2.73
2019-03-25T15:53:53.662Z,1.60
2019-03-25T15:56:22.221Z,1.90
2019-03-25T15:58:50.801Z,2.40
2019-03-25T16:01:19.592Z,1.50
2019-03-25T16:03:48.349Z,1.30
2019-03-25T16:06:16.873Z,1.80
2019-03-25T16:08:45.886Z,1.33
2019-03-25T16:11:14.658Z,2.00
2019-03-25T16:13:43.765Z,1.30
2019-03-25T16:16:12.649Z,1.53
2019-03-25T16:18:41.908Z,1.33
2019-03-25T16:21:10.976Z,1.17
2019-03-25T16:23:39.917Z,2.50
2019-03-25T16:26:08.686Z,0.83
2019-03-25T16:28:37.465Z,0.93
2019-03-25T16:31:06.237Z,0.80
2019-03-25T16:33:34.842Z,0.87
2019-03-25T16:36:03.727Z,0.97
2019-03-25T16:38:32.895Z,0.97
2019-03-25T16:41:01.894Z,1.10
2019-03-25T16:43:30.522Z,1.50
2019-03-25T16:45:59.175Z,0.90
2019-03-25T16:48:28.374Z,1.77
2019-03-25T16:50:57.034Z,0.93
2019-03-25T16:53:25.885Z,0.87
2019-03-25T16:55:54.824Z,0.80
2019-03-25T16:58:23.382Z,1.30
2019-03-25T17:00:52.134Z,1.20
2019-03-25T17:03:20.700Z,2.73
2019-03-25T17:05:49.588Z,1.80
2019-03-25T17:08:18.285Z,0.90
2019-03-25T17:10:46.844Z,1.90
2019-03-25T17:13:15.442Z,1.10
2019-03-25T17:15:44.000Z,1.87
2019-03-25T17:18:12.536Z,1.37
2019-03-25T17:20:41.118Z,0.90
2019-03-25T17:23:10.102Z,1.20
2019-03-25T17:25:38.561Z,1.20
2019-03-25T17:28:07.141Z,1.57
2019-03-25T17:30:35.653Z,1.20
2019-03-25T17:33:04.595Z,1.03
2019-03-25T17:35:33.162Z,1.07
2019-03-25T17:38:01.766Z,1.40
2019-03-25T17:40:30.917Z,1.30
2019-03-25T17:42:59.502Z,1.23
2019-03-25T17:45:28.152Z,1.23
2019-03-25T17:47:57.009Z,1.30
2019-03-25T17:50:25.518Z,1.43
2019-03-25T17:52:54.186Z,1.57
2019-03-25T17:55:22.943Z,1.57
2019-03-25T17:57:51.614Z,1.47
2019-03-25T18:00:26.248Z,2.27
2019-03-25T18:02:54.921Z,3.23
2019-03-25T18:05:23.848Z,1.20
2019-03-25T18:07:52.788Z,1.23
2019-03-25T18:10:21.644Z,1.10
2019-03-25T18:12:50.495Z,1.20
2019-03-25T18:15:19.455Z,1.77
2019-03-25T18:17:48.128Z,3.63
2019-03-25T18:20:18.843Z,1.50
2019-03-25T18:22:47.239Z,1.13
2019-03-25T18:25:16.006Z,1.30
2019-03-25T18:27:44.648Z,1.53
2019-03-25T18:30:13.500Z,2.73
2019-03-25T18:32:42.205Z,1.60
2019-03-25T18:35:13.940Z,1.70
2019-03-25T18:37:42.594Z,2.17
2019-03-25T18:40:11.197Z,2.50
2019-03-25T18:42:40.261Z,2.83
2019-03-25T18:45:09.629Z,2.60
2019-03-25T18:47:38.382Z,4.33
2019-03-25T18:50:08.119Z,3.90
2019-03-25T18:52:36.583Z,3.17
2019-03-25T18:55:07.674Z,3.20
2019-03-25T18:57:36.397Z,1.83
2019-03-25T19:00:09.290Z,2.27
2019-03-25T19:02:38.061Z,1.73
2019-03-25T19:05:07.581Z,1.13
2019-03-25T19:07:36.603Z,1.90
2019-03-25T19:10:08.473Z,1.90
2019-03-25T19:12:36.953Z,1.80
2019-03-25T19:15:06.974Z,2.07
2019-03-25T19:17:36.068Z,2.17
2019-03-25T19:20:06.573Z,2.70
2019-03-25T19:22:35.153Z,2.90
2019-03-25T19:25:04.580Z,2.00
2019-03-25T19:27:33.312Z,2.67
2019-03-25T19:30:02.227Z,2.40
2019-03-25T19:32:31.248Z,2.13
2019-03-25T19:35:00.460Z,2.30
2019-03-25T19:37:29.269Z,3.10
2019-03-25T19:39:57.864Z,2.67
2019-03-25T19:42:26.518Z,2.23
2019-03-25T19:44:55.519Z,2.50
2019-03-25T19:47:24.261Z,3.33
2019-03-25T19:49:53.132Z,2.00
2019-03-25T19:52:21.887Z,1.50
2019-03-25T19:54:50.701Z,2.13
2019-03-25T19:57:21.941Z,2.43
2019-03-25T19:59:50.795Z,2.00
2019-03-25T20:02:19.751Z,1.67
2019-03-25T20:04:48.286Z,2.20
2019-03-25T20:07:17.122Z,1.60
2019-03-25T20:09:45.951Z,2.80
2019-03-25T20:12:14.787Z,2.57
2019-03-25T20:14:43.855Z,2.10
2019-03-25T20:17:12.790Z,3.63
2019-03-25T20:19:41.539Z,1.80
2019-03-25T20:22:10.113Z,2.90
2019-03-25T20:24:38.716Z,1.40
2019-03-25T20:27:07.515Z,1.93
2019-03-25T20:29:36.205Z,1.73
2019-03-25T20:32:05.415Z,1.77
2019-03-25T20:34:34.164Z,1.30
2019-03-25T20:37:02.734Z,2.00
2019-03-25T20:39:31.355Z,1.60
2019-03-25T20:42:00.185Z,2.10
2019-03-25T20:44:28.761Z,2.10
2019-03-25T20:46:57.593Z,1.60
2019-03-25T20:49:26.455Z,1.77
2019-03-25T20:51:55.111Z,1.50
2019-03-25T20:54:23.867Z,2.43
2019-03-25T20:56:52.847Z,1.50
2019-03-25T20:59:21.506Z,2.63
2019-03-25T21:01:50.166Z,2.37
2019-03-25T21:04:18.791Z,2.40
2019-03-25T21:06:47.400Z,2.30
2019-03-25T21:09:16.028Z,2.10
2019-03-25T21:11:44.801Z,2.43
2019-03-25T21:14:13.321Z,3.53
2019-03-25T21:16:42.066Z,1.93
2019-03-25T21:19:10.655Z,1.53
2019-03-25T21:21:39.211Z,1.77
2019-03-25T21:24:07.918Z,1.90
2019-03-25T21:26:36.705Z,1.90
2019-03-25T21:29:05.286Z,1.80
2019-03-25T21:31:33.937Z,1.80
2019-03-25T21:34:02.507Z,2.20
2019-03-25T21:36:31.487Z,2.20
2019-03-25T21:39:00.160Z,1.83
2019-03-25T21:41:29.016Z,2.30
2019-03-25T21:43:57.601Z,2.63
2019-03-25T21:46:26.789Z,1.73
2019-03-25T21:48:55.544Z,1.50
2019-03-25T21:51:24.315Z,1.50
2019-03-25T21:53:53.503Z,1.60
2019-03-25T21:56:22.225Z,1.60
2019-03-25T21:58:50.872Z,1.57
2019-03-25T22:01:19.670Z,1.87
2019-03-25T22:03:48.329Z,1.50
2019-03-25T22:06:16.941Z,2.27
2019-03-25T22:08:45.493Z,1.60
2019-03-25T22:11:14.214Z,2.40
2019-03-25T22:13:42.740Z,3.63
2019-03-25T22:16:11.321Z,2.70
2019-03-25T22:18:40.004Z,1.80
2019-03-25T22:21:08.566Z,1.70
2019-03-25T22:23:37.587Z,3.17
2019-03-25T22:26:06.141Z,2.67
2019-03-25T22:28:34.725Z,2.80
2019-03-25T22:31:03.299Z,1.57
2019-03-25T22:33:31.892Z,1.67
2019-03-25T22:36:00.348Z,2.00
2019-03-25T22:38:28.936Z,1.67
2019-03-25T22:40:57.406Z,1.63
2019-03-25T22:43:25.883Z,2.13
2019-03-25T22:45:54.579Z,2.73
2019-03-25T22:48:23.355Z,1.57
2019-03-25T22:50:51.960Z,3.00
2019-03-25T22:53:20.537Z,1.57
2019-03-25T22:55:49.302Z,1.50
2019-03-25T22:58:18.202Z,1.60
2019-03-25T23:00:47.176Z,2.07
2019-03-25T23:03:15.814Z,1.47
2019-03-25T23:05:44.405Z,1.60
2019-03-25T23:08:12.998Z,1.70
2019-03-25T23:10:41.870Z,1.43
2019-03-25T23:13:12.890Z,1.63
2019-03-25T23:15:42.456Z,1.60
2019-03-25T23:18:11.478Z,1.90
2019-03-25T23:20:40.223Z,1.80
2019-03-25T23:23:09.377Z,1.70
2019-03-25T23:25:38.066Z,2.00
2019-03-25T23:28:06.694Z,2.13
2019-03-25T23:30:35.948Z,1.67
2019-03-25T23:33:05.193Z,1.60
2019-03-25T23:35:34.540Z,1.97
2019-03-25T23:38:03.362Z,2.73
2019-03-25T23:40:32.051Z,2.40
2019-03-25T23:43:00.698Z,2.13
2019-03-25T23:45:29.217Z,2.67
2019-03-25T23:47:58.044Z,2.33
2019-03-25T23:50:26.668Z,2.10
2019-03-25T23:52:55.282Z,2.20
2019-03-25T23:55:24.598Z,2.73
2019-03-25T23:57:53.131Z,2.33
