createdAt,value
2022-08-28T00:04:36.882Z,67.05
2022-08-28T00:13:00.182Z,67.28
2022-08-28T00:21:24.787Z,67.99
2022-08-28T00:29:47.931Z,67.89
2022-08-28T00:38:12.011Z,68.23
2022-08-28T00:46:35.662Z,68.63
2022-08-28T00:55:13.660Z,68.70
2022-08-28T01:03:37.723Z,68.53
2022-08-28T01:12:09.171Z,68.98
2022-08-28T01:20:35.254Z,69.05
2022-08-28T01:29:00.266Z,68.98
2022-08-28T01:37:23.188Z,69.09
2022-08-28T01:45:54.581Z,69.25
2022-08-28T01:54:17.859Z,69.00
2022-08-28T02:02:41.571Z,69.09
2022-08-28T02:11:08.967Z,69.37
2022-08-28T02:19:32.372Z,69.71
2022-08-28T02:27:56.019Z,69.92
2022-08-28T02:36:18.874Z,69.96
2022-08-28T02:44:44.055Z,70.26
2022-08-28T02:53:06.927Z,70.18
2022-08-28T03:01:29.983Z,70.44
2022-08-28T03:09:53.066Z,70.35
2022-08-28T03:18:17.764Z,70.73
2022-08-28T03:26:41.725Z,70.67
2022-08-28T03:35:05.697Z,70.85
2022-08-28T03:43:29.486Z,71.04
2022-08-28T03:51:52.770Z,70.80
2022-08-28T04:00:16.510Z,70.84
2022-08-28T04:08:40.095Z,70.84
2022-08-28T04:17:04.624Z,70.66
2022-08-28T04:25:27.558Z,70.94
2022-08-28T04:33:50.439Z,71.42
2022-08-28T04:42:14.167Z,71.27
2022-08-28T04:50:47.963Z,71.03
2022-08-28T04:59:11.801Z,70.88
2022-08-28T05:07:35.002Z,71.28
2022-08-28T05:15:58.239Z,72.20
2022-08-28T05:24:22.014Z,73.66
2022-08-28T05:32:44.844Z,74.16
2022-08-28T05:41:08.630Z,72.91
2022-08-28T05:49:31.445Z,71.37
2022-08-28T05:57:54.838Z,70.16
2022-08-28T06:06:17.772Z,69.08
2022-08-28T06:14:40.619Z,68.43
2022-08-28T06:23:03.924Z,67.06
2022-08-28T06:31:33.018Z,66.69
2022-08-28T06:39:56.497Z,65.99
2022-08-28T06:48:20.173Z,65.94
2022-08-28T06:56:43.233Z,65.93
2022-08-28T07:05:08.988Z,64.15
2022-08-28T07:13:33.894Z,61.44
2022-08-28T07:21:57.181Z,60.83
2022-08-28T07:30:20.124Z,60.93
2022-08-28T07:38:45.105Z,60.60
2022-08-28T07:47:11.953Z,59.90
2022-08-28T07:55:34.904Z,59.45
2022-08-28T08:04:01.962Z,59.80
2022-08-28T08:12:25.332Z,59.38
2022-08-28T08:20:52.319Z,58.90
2022-08-28T08:29:16.606Z,58.35
2022-08-28T08:37:39.522Z,59.23
2022-08-28T08:46:02.610Z,58.44
2022-08-28T08:54:25.596Z,57.30
2022-08-28T09:03:01.867Z,56.93
2022-08-28T09:12:04.104Z,56.55
2022-08-28T09:20:33.308Z,55.49
2022-08-28T09:29:03.815Z,54.96
2022-08-28T09:37:32.421Z,55.30
2022-08-28T09:46:01.437Z,54.14
2022-08-28T09:54:37.443Z,54.03
2022-08-28T10:03:07.640Z,55.42
2022-08-28T10:11:53.656Z,54.04
2022-08-28T10:20:52.199Z,53.44
2022-08-28T10:29:18.042Z,54.15
2022-08-28T10:37:47.903Z,53.02
2022-08-28T10:46:27.161Z,53.37
2022-08-28T10:55:01.684Z,52.96
2022-08-28T11:03:35.807Z,52.05
2022-08-28T11:12:20.223Z,51.99
2022-08-28T11:20:57.486Z,51.37
2022-08-28T11:29:57.718Z,51.57
2022-08-28T11:38:40.548Z,51.90
2022-08-28T11:47:38.896Z,51.14
2022-08-28T11:56:29.098Z,51.22
2022-08-28T12:04:54.977Z,52.62
2022-08-28T12:13:51.478Z,52.27
2022-08-28T12:22:24.071Z,53.20
2022-08-28T12:31:09.823Z,55.50
2022-08-28T12:39:34.440Z,55.53
2022-08-28T12:48:02.075Z,54.72
2022-08-28T12:56:30.257Z,54.41
2022-08-28T13:05:12.135Z,54.53
2022-08-28T13:13:46.655Z,54.84
2022-08-28T13:22:42.068Z,53.95
2022-08-28T13:31:30.403Z,51.36
2022-08-28T13:39:53.234Z,50.03
2022-08-28T13:48:21.458Z,49.20
2022-08-28T13:56:44.430Z,48.64
2022-08-28T14:05:09.670Z,48.21
2022-08-28T14:13:32.780Z,47.74
2022-08-28T14:21:57.682Z,47.79
2022-08-28T14:30:20.744Z,47.04
2022-08-28T14:38:43.768Z,47.77
2022-08-28T14:47:06.735Z,48.24
2022-08-28T14:55:29.655Z,48.10
2022-08-28T15:03:53.562Z,48.05
2022-08-28T15:12:18.177Z,48.63
2022-08-28T15:20:46.786Z,49.96
2022-08-28T15:29:13.170Z,51.09
2022-08-28T15:37:36.254Z,52.17
2022-08-28T15:45:59.291Z,52.39
2022-08-28T15:54:24.038Z,53.19
2022-08-28T16:02:46.993Z,54.91
2022-08-28T16:11:16.347Z,55.65
2022-08-28T16:19:41.682Z,56.53
2022-08-28T16:28:07.266Z,57.30
2022-08-28T16:36:33.327Z,57.40
2022-08-28T16:45:01.200Z,57.82
2022-08-28T16:53:27.076Z,58.85
2022-08-28T17:01:53.683Z,61.02
2022-08-28T17:10:24.735Z,62.25
2022-08-28T17:18:52.120Z,62.49
2022-08-28T17:27:21.504Z,62.87
2022-08-28T17:35:45.924Z,63.58
2022-08-28T17:44:14.762Z,64.64
2022-08-28T17:52:39.889Z,65.24
2022-08-28T18:01:05.320Z,65.92
2022-08-28T18:09:29.709Z,66.59
2022-08-28T18:17:53.004Z,66.07
2022-08-28T18:26:17.621Z,66.39
2022-08-28T18:34:40.686Z,66.57
2022-08-28T18:43:05.575Z,66.46
2022-08-28T18:51:34.034Z,66.55
2022-08-28T18:59:57.221Z,66.13
2022-08-28T19:08:22.437Z,66.07
2022-08-28T19:16:46.862Z,66.07
2022-08-28T19:25:27.964Z,66.46
2022-08-28T19:33:52.453Z,66.37
2022-08-28T19:42:15.532Z,65.93
2022-08-28T19:50:41.127Z,65.91
2022-08-28T19:59:07.477Z,65.65
2022-08-28T20:07:30.446Z,65.44
2022-08-28T20:15:55.476Z,65.57
2022-08-28T20:24:24.103Z,65.28
2022-08-28T20:32:47.020Z,65.29
2022-08-28T20:41:15.518Z,65.33
2022-08-28T20:49:39.847Z,65.23
2022-08-28T20:58:02.736Z,64.92
2022-08-28T21:06:25.664Z,65.08
2022-08-28T21:14:51.344Z,65.02
2022-08-28T21:23:17.810Z,64.88
2022-08-28T21:31:47.557Z,65.00
2022-08-28T21:40:14.641Z,65.04
2022-08-28T21:48:38.617Z,65.00
2022-08-28T21:57:01.407Z,65.17
2022-08-28T22:05:24.471Z,65.22
2022-08-28T22:13:49.562Z,65.20
2022-08-28T22:22:31.597Z,65.12
2022-08-28T22:30:54.478Z,65.19
2022-08-28T22:39:17.586Z,65.58
2022-08-28T22:47:40.435Z,65.46
2022-08-28T22:56:05.348Z,65.57
2022-08-28T23:04:28.243Z,65.60
2022-08-28T23:12:52.998Z,65.64
2022-08-28T23:21:15.814Z,65.98
2022-08-28T23:29:44.071Z,65.68
2022-08-28T23:38:06.973Z,65.93
2022-08-28T23:46:29.922Z,65.86
2022-08-28T23:54:54.721Z,66.04
