createdAt,value
2022-10-05T00:01:52.000Z,93
2022-10-05T00:03:18.000Z,94
2022-10-05T00:05:24.000Z,94
2022-10-05T00:06:51.000Z,93
2022-10-05T00:08:57.000Z,93
2022-10-05T00:10:24.000Z,93
2022-10-05T00:12:30.000Z,92
2022-10-05T00:13:56.000Z,93
2022-10-05T00:16:02.000Z,93
2022-10-05T00:17:29.000Z,94
2022-10-05T00:19:35.000Z,93
2022-10-05T00:21:02.000Z,93
2022-10-05T00:23:08.000Z,93
2022-10-05T00:25:59.000Z,93
2022-10-05T00:27:26.000Z,93
2022-10-05T00:29:32.000Z,93
2022-10-05T00:30:58.000Z,94
2022-10-05T00:33:04.000Z,94
2022-10-05T00:34:31.000Z,95
2022-10-05T00:36:37.000Z,95
2022-10-05T00:38:03.000Z,95
2022-10-05T00:40:09.000Z,95
2022-10-05T00:41:36.000Z,95
2022-10-05T00:43:42.000Z,94
2022-10-05T00:45:09.000Z,94
2022-10-05T00:47:15.000Z,94
2022-10-05T00:48:41.000Z,94
2022-10-05T00:50:47.000Z,94
2022-10-05T00:52:14.000Z,95
2022-10-05T00:54:20.000Z,95
2022-10-05T00:55:46.000Z,95
2022-10-05T00:57:52.000Z,95
2022-10-05T00:59:19.000Z,95
2022-10-05T01:01:25.000Z,95
2022-10-05T01:04:16.000Z,94
2022-10-05T01:05:43.000Z,94
2022-10-05T01:07:49.000Z,94
2022-10-05T01:09:15.000Z,94
2022-10-05T01:11:21.000Z,95
2022-10-05T01:12:48.000Z,94
2022-10-05T01:14:54.000Z,94
2022-10-05T01:16:20.000Z,94
2022-10-05T01:18:27.000Z,94
2022-10-05T01:19:53.000Z,93
2022-10-05T01:21:59.000Z,94
2022-10-05T01:23:26.000Z,94
2022-10-05T01:25:32.000Z,94
2022-10-05T01:26:58.000Z,94
2022-10-05T01:29:05.000Z,94
2022-10-05T01:30:31.000Z,96
2022-10-05T01:32:37.000Z,96
2022-10-05T01:34:04.000Z,95
2022-10-05T01:36:17.000Z,96
2022-10-05T01:40:20.000Z,95
2022-10-05T01:43:11.000Z,95
2022-10-05T01:44:38.000Z,95
2022-10-05T01:46:44.000Z,96
2022-10-05T01:48:11.000Z,96
2022-10-05T01:50:17.000Z,95
2022-10-05T01:51:43.000Z,95
2022-10-05T01:53:50.000Z,94
2022-10-05T01:55:16.000Z,94
2022-10-05T01:57:22.000Z,93
2022-10-05T01:58:49.000Z,94
2022-10-05T02:00:55.000Z,93
2022-10-05T02:02:21.000Z,94
2022-10-05T02:04:27.000Z,94
2022-10-05T02:06:27.000Z,94
2022-10-05T02:08:33.000Z,94
2022-10-05T02:09:59.000Z,94
2022-10-05T02:12:05.000Z,94
2022-10-05T02:13:32.000Z,95
2022-10-05T02:15:38.000Z,95
2022-10-05T02:17:04.000Z,95
2022-10-05T02:19:11.000Z,95
2022-10-05T02:22:02.000Z,95
2022-10-05T02:23:28.000Z,96
2022-10-05T02:25:34.000Z,95
2022-10-05T02:27:01.000Z,96
2022-10-05T02:29:07.000Z,96
2022-10-05T02:30:33.000Z,96
2022-10-05T02:32:39.000Z,95
2022-10-05T02:34:06.000Z,95
2022-10-05T02:36:12.000Z,95
2022-10-05T02:37:39.000Z,95
2022-10-05T02:39:45.000Z,95
2022-10-05T02:41:11.000Z,95
2022-10-05T02:43:18.000Z,95
2022-10-05T02:44:44.000Z,94
2022-10-05T02:46:50.000Z,94
2022-10-05T02:48:23.000Z,94
2022-10-05T02:50:29.000Z,94
2022-10-05T02:51:56.000Z,94
2022-10-05T02:54:02.000Z,94
2022-10-05T02:55:28.000Z,94
2022-10-05T02:57:34.000Z,94
2022-10-05T03:00:25.000Z,94
2022-10-05T03:01:52.000Z,95
2022-10-05T03:03:58.000Z,95
2022-10-05T03:05:25.000Z,94
2022-10-05T03:07:31.000Z,94
2022-10-05T03:08:57.000Z,94
2022-10-05T03:11:03.000Z,94
2022-10-05T03:12:30.000Z,96
2022-10-05T03:14:36.000Z,97
2022-10-05T03:16:03.000Z,96
2022-10-05T03:18:09.000Z,97
2022-10-05T03:19:35.000Z,97
2022-10-05T03:21:41.000Z,97
2022-10-05T03:23:08.000Z,97
2022-10-05T03:25:14.000Z,96
2022-10-05T03:26:40.000Z,95
2022-10-05T03:28:47.000Z,95
2022-10-05T03:30:13.000Z,96
2022-10-05T03:32:19.000Z,95
2022-10-05T03:33:46.000Z,96
2022-10-05T03:35:52.000Z,95
2022-10-05T03:38:43.000Z,95
2022-10-05T03:40:09.000Z,95
2022-10-05T03:42:16.000Z,95
2022-10-05T03:43:42.000Z,95
2022-10-05T03:45:48.000Z,96
2022-10-05T03:47:15.000Z,96
2022-10-05T03:49:21.000Z,97
2022-10-05T03:50:47.000Z,97
2022-10-05T03:52:53.000Z,97
2022-10-05T03:54:20.000Z,98
2022-10-05T03:56:26.000Z,97
2022-10-05T03:57:52.000Z,97
2022-10-05T03:59:59.000Z,97
2022-10-05T04:01:25.000Z,97
2022-10-05T04:03:31.000Z,97
2022-10-05T04:04:58.000Z,97
2022-10-05T04:07:04.000Z,98
2022-10-05T04:08:30.000Z,98
2022-10-05T04:10:36.000Z,98
2022-10-05T04:12:03.000Z,98
2022-10-05T04:14:09.000Z,98
2022-10-05T04:17:00.000Z,97
2022-10-05T04:18:27.000Z,97
2022-10-05T04:20:33.000Z,97
2022-10-05T04:21:59.000Z,97
2022-10-05T04:24:06.000Z,97
2022-10-05T04:25:32.000Z,97
2022-10-05T04:27:38.000Z,96
2022-10-05T04:29:05.000Z,96
2022-10-05T04:31:11.000Z,95
2022-10-05T04:32:37.000Z,95
2022-10-05T04:34:43.000Z,95
2022-10-05T04:36:10.000Z,96
2022-10-05T04:38:16.000Z,96
2022-10-05T04:39:42.000Z,96
2022-10-05T04:41:49.000Z,96
2022-10-05T04:43:15.000Z,96
2022-10-05T04:45:21.000Z,96
2022-10-05T04:46:48.000Z,96
2022-10-05T04:48:54.000Z,96
2022-10-05T04:50:21.000Z,96
2022-10-05T04:52:27.000Z,96
2022-10-05T04:55:19.000Z,96
2022-10-05T04:56:45.000Z,96
2022-10-05T04:58:52.000Z,96
2022-10-05T05:00:18.000Z,96
2022-10-05T05:02:24.000Z,96
2022-10-05T05:03:51.000Z,96
2022-10-05T05:05:57.000Z,96
2022-10-05T05:07:42.000Z,96
2022-10-05T05:09:48.000Z,96
2022-10-05T05:11:15.000Z,96
2022-10-05T05:13:25.000Z,96
2022-10-05T05:14:52.000Z,97
2022-10-05T05:16:58.000Z,97
2022-10-05T05:18:25.000Z,97
2022-10-05T05:20:31.000Z,97
2022-10-05T05:21:57.000Z,97
2022-10-05T05:24:03.000Z,97
2022-10-05T05:25:30.000Z,97
2022-10-05T05:27:36.000Z,97
2022-10-05T05:29:02.000Z,98
2022-10-05T05:31:08.000Z,98
2022-10-05T05:34:00.000Z,98
2022-10-05T05:35:26.000Z,98
2022-10-05T05:37:32.000Z,98
2022-10-05T05:38:59.000Z,98
2022-10-05T05:41:05.000Z,98
2022-10-05T05:42:31.000Z,98
2022-10-05T05:44:38.000Z,98
2022-10-05T05:46:05.000Z,98
2022-10-05T05:48:11.000Z,98
2022-10-05T05:49:38.000Z,98
2022-10-05T05:51:44.000Z,98
2022-10-05T05:53:10.000Z,98
2022-10-05T05:55:16.000Z,98
2022-10-05T05:56:43.000Z,98
2022-10-05T05:58:49.000Z,98
2022-10-05T06:00:16.000Z,98
2022-10-05T06:02:22.000Z,98
2022-10-05T06:03:49.000Z,98
2022-10-05T06:05:55.000Z,98
2022-10-05T06:07:21.000Z,98
2022-10-05T06:09:34.000Z,99
2022-10-05T06:12:25.000Z,99
2022-10-05T06:13:51.000Z,100
2022-10-05T06:15:57.000Z,100
2022-10-05T06:17:24.000Z,100
2022-10-05T06:19:30.000Z,100
2022-10-05T06:20:57.000Z,100
2022-10-05T06:23:03.000Z,100
2022-10-05T06:24:29.000Z,100
2022-10-05T06:26:35.000Z,100
2022-10-05T06:28:02.000Z,100
2022-10-05T06:30:08.000Z,100
2022-10-05T06:31:35.000Z,100
2022-10-05T06:33:41.000Z,100
2022-10-05T06:35:07.000Z,100
2022-10-05T06:37:13.000Z,100
2022-10-05T06:38:40.000Z,100
2022-10-05T06:40:46.000Z,100
2022-10-05T06:42:13.000Z,100
2022-10-05T06:44:19.000Z,100
2022-10-05T06:45:45.000Z,100
2022-10-05T06:47:51.000Z,100
2022-10-05T06:50:43.000Z,100
2022-10-05T06:52:09.000Z,100
2022-10-05T06:54:15.000Z,100
2022-10-05T06:55:42.000Z,100
2022-10-05T06:57:48.000Z,100
2022-10-05T06:59:14.000Z,100
2022-10-05T07:01:20.000Z,100
2022-10-05T07:02:47.000Z,100
2022-10-05T07:04:53.000Z,100
2022-10-05T07:06:20.000Z,100
2022-10-05T07:08:26.000Z,100
2022-10-05T07:09:52.000Z,100
2022-10-05T07:11:58.000Z,100
2022-10-05T07:13:31.000Z,100
2022-10-05T07:15:37.000Z,100
2022-10-05T07:17:04.000Z,100
2022-10-05T07:19:10.000Z,100
2022-10-05T07:20:36.000Z,100
2022-10-05T07:22:42.000Z,100
2022-10-05T07:24:09.000Z,100
2022-10-05T07:26:15.000Z,100
2022-10-05T07:29:06.000Z,100
2022-10-05T07:30:33.000Z,100
2022-10-05T07:32:39.000Z,100
2022-10-05T07:34:05.000Z,100
2022-10-05T07:36:11.000Z,100
2022-10-05T07:37:38.000Z,100
2022-10-05T07:39:44.000Z,100
2022-10-05T07:41:26.000Z,100
2022-10-05T07:43:32.000Z,100
2022-10-05T07:45:27.000Z,100
2022-10-05T07:47:34.000Z,100
2022-10-05T07:49:00.000Z,100
2022-10-05T07:51:06.000Z,100
2022-10-05T07:52:33.000Z,100
2022-10-05T07:54:40.000Z,100
2022-10-05T07:56:07.000Z,100
2022-10-05T07:58:13.000Z,100
2022-10-05T07:59:40.000Z,100
2022-10-05T08:01:46.000Z,99
2022-10-05T08:03:12.000Z,100
2022-10-05T08:05:19.000Z,100
2022-10-05T08:08:10.000Z,100
2022-10-05T08:09:40.000Z,99
2022-10-05T08:11:46.000Z,99
2022-10-05T08:13:13.000Z,99
2022-10-05T08:15:20.000Z,99
2022-10-05T08:16:46.000Z,99
2022-10-05T08:18:52.000Z,100
2022-10-05T08:20:19.000Z,100
2022-10-05T08:22:25.000Z,100
2022-10-05T08:23:51.000Z,99
2022-10-05T08:25:57.000Z,99
2022-10-05T08:27:24.000Z,99
2022-10-05T08:29:30.000Z,99
2022-10-05T08:30:56.000Z,98
2022-10-05T08:33:03.000Z,99
2022-10-05T08:34:29.000Z,99
2022-10-05T08:36:35.000Z,98
2022-10-05T08:38:02.000Z,98
2022-10-05T08:40:08.000Z,98
2022-10-05T08:41:34.000Z,97
2022-10-05T08:43:41.000Z,98
2022-10-05T08:46:32.000Z,97
2022-10-05T08:47:59.000Z,97
2022-10-05T08:50:05.000Z,96
2022-10-05T08:51:31.000Z,96
2022-10-05T08:53:37.000Z,96
2022-10-05T08:55:04.000Z,96
2022-10-05T08:57:10.000Z,96
2022-10-05T08:58:36.000Z,95
2022-10-05T09:00:43.000Z,96
2022-10-05T09:02:09.000Z,95
2022-10-05T09:04:15.000Z,95
2022-10-05T09:05:42.000Z,94
2022-10-05T09:07:48.000Z,95
2022-10-05T09:09:14.000Z,94
2022-10-05T09:11:20.000Z,95
2022-10-05T09:12:47.000Z,95
2022-10-05T09:14:53.000Z,96
2022-10-05T09:16:50.000Z,95
2022-10-05T09:18:56.000Z,96
2022-10-05T09:20:23.000Z,95
2022-10-05T09:22:29.000Z,96
2022-10-05T09:25:20.000Z,95
2022-10-05T09:26:46.000Z,93
2022-10-05T09:28:53.000Z,93
2022-10-05T09:30:19.000Z,92
2022-10-05T09:32:25.000Z,93
2022-10-05T09:33:52.000Z,92
2022-10-05T09:35:58.000Z,91
2022-10-05T09:37:24.000Z,92
2022-10-05T09:39:30.000Z,90
2022-10-05T09:40:57.000Z,91
2022-10-05T09:43:03.000Z,90
2022-10-05T09:44:30.000Z,91
2022-10-05T09:46:36.000Z,89
2022-10-05T09:48:02.000Z,89
2022-10-05T09:50:08.000Z,89
2022-10-05T09:51:35.000Z,89
2022-10-05T09:53:41.000Z,89
2022-10-05T09:55:08.000Z,88
2022-10-05T09:57:14.000Z,89
2022-10-05T09:58:40.000Z,89
2022-10-05T10:00:46.000Z,88
2022-10-05T10:03:54.000Z,87
2022-10-05T10:05:21.000Z,88
2022-10-05T10:07:27.000Z,87
2022-10-05T10:08:53.000Z,85
2022-10-05T10:10:59.000Z,87
2022-10-05T10:12:26.000Z,88
2022-10-05T10:14:32.000Z,87
2022-10-05T10:15:58.000Z,86
2022-10-05T10:18:05.000Z,86
2022-10-05T10:19:31.000Z,88
2022-10-05T10:21:37.000Z,86
2022-10-05T10:23:04.000Z,85
2022-10-05T10:25:10.000Z,85
2022-10-05T10:26:36.000Z,84
2022-10-05T10:28:42.000Z,86
2022-10-05T10:30:09.000Z,83
2022-10-05T10:32:15.000Z,83
2022-10-05T10:33:41.000Z,82
2022-10-05T10:35:48.000Z,82
2022-10-05T10:37:14.000Z,81
2022-10-05T10:39:20.000Z,82
2022-10-05T10:42:11.000Z,82
2022-10-05T10:43:38.000Z,81
2022-10-05T10:45:44.000Z,80
2022-10-05T10:47:10.000Z,83
2022-10-05T10:49:16.000Z,80
2022-10-05T10:50:43.000Z,81
2022-10-05T10:52:49.000Z,83
2022-10-05T10:54:16.000Z,80
2022-10-05T10:56:22.000Z,80
2022-10-05T10:57:48.000Z,79
2022-10-05T10:59:54.000Z,79
2022-10-05T11:01:21.000Z,80
2022-10-05T11:03:27.000Z,78
2022-10-05T11:04:54.000Z,79
2022-10-05T11:07:00.000Z,78
2022-10-05T11:08:26.000Z,78
2022-10-05T11:10:32.000Z,79
2022-10-05T11:11:59.000Z,79
2022-10-05T11:14:05.000Z,79
2022-10-05T11:15:32.000Z,78
2022-10-05T11:17:38.000Z,80
2022-10-05T11:20:29.000Z,79
2022-10-05T11:21:55.000Z,78
2022-10-05T11:24:01.000Z,78
2022-10-05T11:25:28.000Z,80
2022-10-05T11:27:34.000Z,79
2022-10-05T11:29:01.000Z,79
2022-10-05T11:31:07.000Z,79
2022-10-05T11:32:33.000Z,80
2022-10-05T11:34:39.000Z,78
2022-10-05T11:36:06.000Z,79
2022-10-05T11:38:12.000Z,79
2022-10-05T11:39:39.000Z,78
2022-10-05T11:41:45.000Z,78
2022-10-05T11:43:12.000Z,79
2022-10-05T11:45:18.000Z,78
2022-10-05T11:46:44.000Z,79
2022-10-05T11:48:51.000Z,80
2022-10-05T11:50:17.000Z,79
2022-10-05T11:52:23.000Z,80
2022-10-05T11:53:50.000Z,78
2022-10-05T11:55:56.000Z,78
2022-10-05T11:58:47.000Z,78
2022-10-05T12:00:14.000Z,77
2022-10-05T12:02:20.000Z,78
2022-10-05T12:03:46.000Z,77
2022-10-05T12:05:53.000Z,78
2022-10-05T12:07:19.000Z,79
2022-10-05T12:09:25.000Z,77
2022-10-05T12:10:52.000Z,77
2022-10-05T12:12:58.000Z,78
2022-10-05T12:14:25.000Z,78
2022-10-05T12:16:31.000Z,77
2022-10-05T12:17:57.000Z,77
2022-10-05T12:20:03.000Z,77
2022-10-05T12:21:30.000Z,77
2022-10-05T12:23:36.000Z,78
2022-10-05T12:25:02.000Z,78
2022-10-05T12:27:09.000Z,77
2022-10-05T12:28:35.000Z,77
2022-10-05T12:30:41.000Z,79
2022-10-05T12:32:08.000Z,78
2022-10-05T12:34:14.000Z,76
2022-10-05T12:37:05.000Z,75
2022-10-05T12:38:32.000Z,76
2022-10-05T12:40:38.000Z,77
2022-10-05T12:42:04.000Z,78
2022-10-05T12:44:10.000Z,78
2022-10-05T12:45:37.000Z,78
2022-10-05T12:47:43.000Z,77
2022-10-05T12:49:10.000Z,76
2022-10-05T12:51:16.000Z,77
2022-10-05T12:52:42.000Z,78
2022-10-05T12:54:48.000Z,78
2022-10-05T12:56:15.000Z,78
2022-10-05T12:58:21.000Z,78
2022-10-05T12:59:48.000Z,78
2022-10-05T13:01:54.000Z,77
2022-10-05T13:03:20.000Z,79
2022-10-05T13:05:26.000Z,77
2022-10-05T13:06:53.000Z,76
2022-10-05T13:08:59.000Z,76
2022-10-05T13:10:25.000Z,75
2022-10-05T13:12:31.000Z,75
2022-10-05T13:15:23.000Z,74
2022-10-05T13:16:49.000Z,75
2022-10-05T13:19:00.000Z,77
2022-10-05T13:20:27.000Z,75
2022-10-05T13:22:33.000Z,76
2022-10-05T13:24:00.000Z,76
2022-10-05T13:26:06.000Z,77
2022-10-05T13:27:32.000Z,77
2022-10-05T13:29:38.000Z,76
2022-10-05T13:31:05.000Z,76
2022-10-05T13:33:11.000Z,75
2022-10-05T13:34:38.000Z,75
2022-10-05T13:36:44.000Z,75
2022-10-05T13:38:10.000Z,76
2022-10-05T13:40:16.000Z,75
2022-10-05T13:41:43.000Z,75
2022-10-05T13:43:49.000Z,76
2022-10-05T13:45:15.000Z,75
2022-10-05T13:47:22.000Z,76
2022-10-05T13:48:48.000Z,76
2022-10-05T13:50:54.000Z,76
2022-10-05T13:53:45.000Z,75
2022-10-05T13:55:12.000Z,75
2022-10-05T13:57:18.000Z,75
2022-10-05T13:58:44.000Z,76
2022-10-05T14:00:51.000Z,76
2022-10-05T14:02:17.000Z,77
2022-10-05T14:04:23.000Z,75
2022-10-05T14:05:50.000Z,77
2022-10-05T14:08:01.000Z,75
2022-10-05T14:09:28.000Z,75
2022-10-05T14:11:34.000Z,74
2022-10-05T14:13:00.000Z,75
2022-10-05T14:15:06.000Z,75
2022-10-05T14:16:33.000Z,76
2022-10-05T14:18:39.000Z,74
2022-10-05T14:20:06.000Z,74
2022-10-05T14:22:12.000Z,74
2022-10-05T14:23:38.000Z,74
2022-10-05T14:25:44.000Z,75
2022-10-05T14:27:11.000Z,74
2022-10-05T14:29:17.000Z,75
2022-10-05T14:32:08.000Z,74
2022-10-05T14:33:35.000Z,73
2022-10-05T14:35:41.000Z,73
2022-10-05T14:37:07.000Z,73
2022-10-05T14:39:13.000Z,73
2022-10-05T14:40:40.000Z,72
2022-10-05T14:42:46.000Z,73
2022-10-05T14:44:13.000Z,73
2022-10-05T14:46:19.000Z,74
2022-10-05T14:47:53.000Z,75
2022-10-05T14:49:59.000Z,72
2022-10-05T14:51:26.000Z,73
2022-10-05T14:53:32.000Z,72
2022-10-05T14:54:58.000Z,71
2022-10-05T14:57:04.000Z,72
2022-10-05T14:58:31.000Z,73
2022-10-05T15:00:37.000Z,74
2022-10-05T15:02:04.000Z,74
2022-10-05T15:04:10.000Z,74
2022-10-05T15:05:36.000Z,73
2022-10-05T15:07:42.000Z,72
2022-10-05T15:10:34.000Z,72
2022-10-05T15:12:00.000Z,73
2022-10-05T15:14:06.000Z,72
2022-10-05T15:15:33.000Z,74
2022-10-05T15:17:39.000Z,75
2022-10-05T15:19:05.000Z,74
2022-10-05T15:21:11.000Z,75
2022-10-05T15:22:38.000Z,74
2022-10-05T15:24:44.000Z,74
2022-10-05T15:26:10.000Z,75
2022-10-05T15:28:16.000Z,74
2022-10-05T15:29:43.000Z,76
2022-10-05T15:31:54.000Z,76
2022-10-05T15:33:20.000Z,75
2022-10-05T15:35:26.000Z,76
2022-10-05T15:36:53.000Z,76
2022-10-05T15:38:59.000Z,74
2022-10-05T15:40:26.000Z,76
2022-10-05T15:42:33.000Z,77
2022-10-05T15:43:59.000Z,76
2022-10-05T15:46:05.000Z,77
2022-10-05T15:48:56.000Z,77
2022-10-05T15:50:23.000Z,77
2022-10-05T15:52:29.000Z,78
2022-10-05T15:53:55.000Z,77
2022-10-05T15:56:02.000Z,78
2022-10-05T15:57:28.000Z,78
2022-10-05T15:59:34.000Z,78
2022-10-05T16:01:01.000Z,78
2022-10-05T16:03:07.000Z,78
2022-10-05T16:04:33.000Z,79
2022-10-05T16:06:40.000Z,79
2022-10-05T16:08:06.000Z,79
2022-10-05T16:10:12.000Z,80
2022-10-05T16:11:39.000Z,80
2022-10-05T16:13:45.000Z,81
2022-10-05T16:15:11.000Z,81
2022-10-05T16:17:17.000Z,81
2022-10-05T16:18:44.000Z,82
2022-10-05T16:20:50.000Z,82
2022-10-05T16:22:17.000Z,82
2022-10-05T16:24:23.000Z,82
2022-10-05T16:27:14.000Z,83
2022-10-05T16:28:41.000Z,83
2022-10-05T16:30:47.000Z,83
2022-10-05T16:32:13.000Z,83
2022-10-05T16:34:20.000Z,83
2022-10-05T16:35:46.000Z,84
2022-10-05T16:37:52.000Z,84
2022-10-05T16:39:19.000Z,84
2022-10-05T16:41:25.000Z,85
2022-10-05T16:42:51.000Z,85
2022-10-05T16:44:58.000Z,85
2022-10-05T16:46:24.000Z,85
2022-10-05T16:48:34.000Z,85
2022-10-05T16:50:00.000Z,85
2022-10-05T16:52:06.000Z,85
2022-10-05T16:53:33.000Z,85
2022-10-05T16:55:39.000Z,86
2022-10-05T16:57:05.000Z,86
2022-10-05T16:59:12.000Z,86
2022-10-05T17:00:38.000Z,86
2022-10-05T17:02:44.000Z,86
2022-10-05T17:05:36.000Z,86
2022-10-05T17:07:02.000Z,87
2022-10-05T17:09:08.000Z,87
2022-10-05T17:10:35.000Z,87
2022-10-05T17:12:41.000Z,87
2022-10-05T17:14:07.000Z,87
2022-10-05T17:16:13.000Z,87
2022-10-05T17:17:40.000Z,87
2022-10-05T17:19:46.000Z,87
2022-10-05T17:21:13.000Z,87
2022-10-05T17:23:19.000Z,88
2022-10-05T17:24:45.000Z,88
2022-10-05T17:26:51.000Z,88
2022-10-05T17:28:18.000Z,88
2022-10-05T17:30:24.000Z,88
2022-10-05T17:31:50.000Z,89
2022-10-05T17:33:56.000Z,89
2022-10-05T17:35:23.000Z,89
2022-10-05T17:37:29.000Z,89
2022-10-05T17:38:56.000Z,89
2022-10-05T17:41:02.000Z,89
2022-10-05T17:43:53.000Z,89
2022-10-05T17:45:19.000Z,89
2022-10-05T17:47:25.000Z,89
2022-10-05T17:48:52.000Z,90
2022-10-05T17:50:58.000Z,90
2022-10-05T17:52:24.000Z,90
2022-10-05T17:54:30.000Z,90
2022-10-05T17:55:57.000Z,90
2022-10-05T17:58:03.000Z,90
2022-10-05T17:59:30.000Z,90
2022-10-05T18:01:36.000Z,90
2022-10-05T18:03:02.000Z,90
2022-10-05T18:05:08.000Z,91
2022-10-05T18:06:35.000Z,91
2022-10-05T18:08:41.000Z,91
2022-10-05T18:10:08.000Z,91
2022-10-05T18:12:14.000Z,91
2022-10-05T18:13:40.000Z,91
2022-10-05T18:15:46.000Z,91
2022-10-05T18:17:13.000Z,91
2022-10-05T18:19:19.000Z,91
2022-10-05T18:22:10.000Z,91
2022-10-05T18:23:37.000Z,91
2022-10-05T18:25:43.000Z,92
2022-10-05T18:27:09.000Z,94
2022-10-05T18:29:15.000Z,93
2022-10-05T18:30:42.000Z,93
2022-10-05T18:32:48.000Z,93
2022-10-05T18:34:14.000Z,92
2022-10-05T18:36:21.000Z,93
2022-10-05T18:37:47.000Z,94
2022-10-05T18:39:53.000Z,94
2022-10-05T18:41:20.000Z,93
2022-10-05T18:43:26.000Z,94
2022-10-05T18:44:52.000Z,94
2022-10-05T18:46:59.000Z,95
2022-10-05T18:48:25.000Z,94
2022-10-05T18:50:32.000Z,95
2022-10-05T18:51:58.000Z,94
2022-10-05T18:54:04.000Z,94
2022-10-05T18:55:31.000Z,95
2022-10-05T18:57:37.000Z,95
2022-10-05T19:00:28.000Z,95
2022-10-05T19:01:54.000Z,95
2022-10-05T19:04:00.000Z,95
2022-10-05T19:05:27.000Z,96
2022-10-05T19:07:52.000Z,96
2022-10-05T19:09:19.000Z,95
2022-10-05T19:11:25.000Z,96
2022-10-05T19:12:51.000Z,94
2022-10-05T19:14:58.000Z,95
2022-10-05T19:16:24.000Z,96
2022-10-05T19:18:30.000Z,96
2022-10-05T19:19:57.000Z,96
2022-10-05T19:22:03.000Z,96
2022-10-05T19:23:30.000Z,97
2022-10-05T19:25:36.000Z,95
2022-10-05T19:27:02.000Z,96
2022-10-05T19:29:08.000Z,96
2022-10-05T19:30:35.000Z,96
2022-10-05T19:32:41.000Z,97
2022-10-05T19:34:08.000Z,97
2022-10-05T19:36:14.000Z,97
2022-10-05T19:39:05.000Z,97
2022-10-05T19:40:32.000Z,98
2022-10-05T19:42:38.000Z,97
2022-10-05T19:44:04.000Z,96
2022-10-05T19:46:10.000Z,96
2022-10-05T19:47:37.000Z,96
2022-10-05T19:49:47.000Z,97
2022-10-05T19:51:13.000Z,97
2022-10-05T19:53:19.000Z,97
2022-10-05T19:54:46.000Z,98
2022-10-05T19:56:52.000Z,97
2022-10-05T19:58:18.000Z,98
2022-10-05T20:00:24.000Z,98
2022-10-05T20:01:51.000Z,96
2022-10-05T20:03:57.000Z,96
2022-10-05T20:05:24.000Z,96
2022-10-05T20:07:30.000Z,98
2022-10-05T20:08:56.000Z,97
2022-10-05T20:11:02.000Z,96
2022-10-05T20:12:29.000Z,96
2022-10-05T20:14:35.000Z,96
2022-10-05T20:17:27.000Z,95
2022-10-05T20:18:53.000Z,95
2022-10-05T20:20:59.000Z,95
2022-10-05T20:22:26.000Z,95
2022-10-05T20:24:32.000Z,95
2022-10-05T20:25:58.000Z,94
2022-10-05T20:28:05.000Z,94
2022-10-05T20:29:31.000Z,95
2022-10-05T20:31:37.000Z,94
2022-10-05T20:33:04.000Z,95
2022-10-05T20:35:10.000Z,95
2022-10-05T20:36:37.000Z,94
2022-10-05T20:38:43.000Z,93
2022-10-05T20:40:09.000Z,94
2022-10-05T20:42:15.000Z,94
2022-10-05T20:43:42.000Z,93
2022-10-05T20:45:48.000Z,94
2022-10-05T20:47:15.000Z,95
2022-10-05T20:49:21.000Z,94
2022-10-05T20:50:47.000Z,94
2022-10-05T20:52:53.000Z,93
2022-10-05T20:55:44.000Z,93
2022-10-05T20:57:11.000Z,94
2022-10-05T20:59:17.000Z,94
2022-10-05T21:00:44.000Z,94
2022-10-05T21:02:50.000Z,94
2022-10-05T21:04:16.000Z,94
2022-10-05T21:06:23.000Z,94
2022-10-05T21:07:49.000Z,94
2022-10-05T21:09:55.000Z,94
2022-10-05T21:11:22.000Z,94
2022-10-05T21:13:28.000Z,94
2022-10-05T21:14:54.000Z,93
2022-10-05T21:17:00.000Z,92
2022-10-05T21:18:27.000Z,93
2022-10-05T21:20:34.000Z,93
2022-10-05T21:22:00.000Z,93
2022-10-05T21:24:06.000Z,93
2022-10-05T21:25:33.000Z,94
2022-10-05T21:27:39.000Z,93
2022-10-05T21:29:05.000Z,93
2022-10-05T21:31:18.000Z,94
2022-10-05T21:34:09.000Z,94
2022-10-05T21:35:36.000Z,94
2022-10-05T21:37:42.000Z,94
2022-10-05T21:39:08.000Z,93
2022-10-05T21:41:15.000Z,94
2022-10-05T21:42:41.000Z,94
2022-10-05T21:44:47.000Z,94
2022-10-05T21:46:14.000Z,94
2022-10-05T21:48:20.000Z,94
2022-10-05T21:49:46.000Z,93
2022-10-05T21:51:52.000Z,94
2022-10-05T21:53:19.000Z,93
2022-10-05T21:55:25.000Z,93
2022-10-05T21:56:52.000Z,94
2022-10-05T21:58:58.000Z,93
2022-10-05T22:00:24.000Z,93
2022-10-05T22:02:30.000Z,94
2022-10-05T22:03:57.000Z,94
2022-10-05T22:06:03.000Z,93
2022-10-05T22:07:30.000Z,92
2022-10-05T22:09:36.000Z,92
2022-10-05T22:12:27.000Z,93
2022-10-05T22:13:53.000Z,92
2022-10-05T22:15:59.000Z,93
2022-10-05T22:17:26.000Z,93
2022-10-05T22:19:32.000Z,92
2022-10-05T22:20:59.000Z,92
2022-10-05T22:23:05.000Z,91
2022-10-05T22:24:31.000Z,91
2022-10-05T22:26:38.000Z,91
2022-10-05T22:28:04.000Z,91
2022-10-05T22:30:10.000Z,91
2022-10-05T22:31:37.000Z,91
2022-10-05T22:33:43.000Z,91
2022-10-05T22:35:09.000Z,91
2022-10-05T22:37:17.000Z,91
2022-10-05T22:38:44.000Z,91
2022-10-05T22:40:50.000Z,90
2022-10-05T22:42:16.000Z,91
2022-10-05T22:44:23.000Z,90
2022-10-05T22:45:49.000Z,90
2022-10-05T22:47:55.000Z,90
2022-10-05T22:50:46.000Z,90
2022-10-05T22:52:13.000Z,91
2022-10-05T22:54:19.000Z,91
2022-10-05T22:55:45.000Z,91
2022-10-05T22:57:51.000Z,91
2022-10-05T22:59:18.000Z,91
2022-10-05T23:01:24.000Z,90
2022-10-05T23:02:51.000Z,90
2022-10-05T23:04:57.000Z,90
2022-10-05T23:06:23.000Z,90
2022-10-05T23:08:29.000Z,90
2022-10-05T23:09:57.000Z,90
2022-10-05T23:12:03.000Z,90
2022-10-05T23:13:29.000Z,90
2022-10-05T23:15:36.000Z,90
2022-10-05T23:17:02.000Z,90
2022-10-05T23:19:08.000Z,90
2022-10-05T23:20:35.000Z,90
2022-10-05T23:22:41.000Z,90
2022-10-05T23:24:07.000Z,90
2022-10-05T23:26:13.000Z,90
2022-10-05T23:29:05.000Z,90
2022-10-05T23:30:31.000Z,90
2022-10-05T23:32:37.000Z,89
2022-10-05T23:34:04.000Z,89
2022-10-05T23:36:10.000Z,89
2022-10-05T23:37:37.000Z,89
2022-10-05T23:39:43.000Z,89
2022-10-05T23:41:09.000Z,89
2022-10-05T23:43:15.000Z,89
2022-10-05T23:44:42.000Z,88
2022-10-05T23:46:48.000Z,88
2022-10-05T23:48:14.000Z,88
2022-10-05T23:50:20.000Z,88
2022-10-05T23:51:47.000Z,88
2022-10-05T23:53:53.000Z,88
2022-10-05T23:55:20.000Z,88
2022-10-05T23:57:26.000Z,88
2022-10-05T23:58:52.000Z,88
