createdAt,value
2022-08-30T00:01:03.703Z,99.90
2022-08-30T00:03:34.138Z,99.90
2022-08-30T00:06:01.101Z,99.90
2022-08-30T00:08:28.389Z,99.90
2022-08-30T00:10:55.267Z,99.90
2022-08-30T00:13:23.521Z,99.90
2022-08-30T00:15:50.695Z,99.90
2022-08-30T00:18:19.758Z,99.90
2022-08-30T00:20:48.207Z,99.90
2022-08-30T00:23:15.081Z,99.90
2022-08-30T00:25:42.574Z,99.90
2022-08-30T00:28:09.831Z,99.90
2022-08-30T00:30:37.503Z,99.90
2022-08-30T00:33:04.813Z,99.90
2022-08-30T00:35:31.818Z,99.90
2022-08-30T00:37:58.885Z,99.90
2022-08-30T00:40:27.989Z,99.90
2022-08-30T00:42:59.677Z,99.90
2022-08-30T00:45:33.643Z,99.90
2022-08-30T00:48:00.899Z,99.90
2022-08-30T00:50:38.664Z,99.90
2022-08-30T00:53:09.222Z,99.90
2022-08-30T00:55:38.993Z,99.90
2022-08-30T00:58:17.086Z,99.90
2022-08-30T01:00:44.630Z,99.90
2022-08-30T01:03:11.480Z,99.90
2022-08-30T01:05:39.341Z,99.90
2022-08-30T01:08:06.380Z,99.90
2022-08-30T01:10:35.766Z,99.90
2022-08-30T01:13:03.305Z,99.90
2022-08-30T01:15:32.614Z,99.90
2022-08-30T01:18:00.213Z,99.90
2022-08-30T01:20:39.623Z,99.90
2022-08-30T01:23:13.644Z,99.90
2022-08-30T01:25:42.838Z,99.90
2022-08-30T01:28:21.872Z,99.90
2022-08-30T01:30:48.771Z,99.90
2022-08-30T01:33:16.291Z,99.90
2022-08-30T01:35:49.458Z,99.90
2022-08-30T01:38:18.061Z,99.90
2022-08-30T01:40:45.116Z,99.90
2022-08-30T01:43:14.322Z,99.90
2022-08-30T01:45:41.382Z,99.90
2022-08-30T01:48:09.118Z,99.90
2022-08-30T01:50:35.865Z,99.90
2022-08-30T01:53:07.135Z,99.90
2022-08-30T01:55:34.014Z,99.90
2022-08-30T01:58:01.140Z,99.90
2022-08-30T02:00:27.871Z,99.90
2022-08-30T02:02:54.965Z,99.90
2022-08-30T02:05:21.624Z,99.90
2022-08-30T02:07:48.299Z,99.90
2022-08-30T02:10:15.119Z,99.90
2022-08-30T02:12:42.115Z,99.90
2022-08-30T02:15:09.977Z,99.90
2022-08-30T02:17:36.974Z,99.90
2022-08-30T02:20:05.388Z,99.90
2022-08-30T02:22:32.115Z,99.90
2022-08-30T02:24:58.906Z,99.90
2022-08-30T02:27:26.646Z,99.90
2022-08-30T02:29:53.570Z,99.90
2022-08-30T02:32:20.244Z,99.90
2022-08-30T02:34:47.300Z,99.90
2022-08-30T02:37:15.435Z,99.90
2022-08-30T02:39:42.464Z,99.90
2022-08-30T02:42:09.396Z,99.90
2022-08-30T02:44:36.261Z,99.90
2022-08-30T02:47:03.423Z,99.90
2022-08-30T02:49:33.584Z,99.90
2022-08-30T02:52:01.941Z,99.90
2022-08-30T02:54:28.729Z,99.90
2022-08-30T02:56:56.149Z,99.90
2022-08-30T02:59:22.830Z,99.90
2022-08-30T03:01:49.712Z,99.90
2022-08-30T03:04:16.479Z,99.90
2022-08-30T03:06:43.639Z,99.90
2022-08-30T03:09:10.348Z,99.90
2022-08-30T03:11:37.550Z,99.90
2022-08-30T03:14:04.442Z,99.90
2022-08-30T03:16:31.144Z,99.90
2022-08-30T03:18:57.881Z,99.90
2022-08-30T03:21:24.722Z,99.90
2022-08-30T03:23:51.418Z,99.90
2022-08-30T03:26:18.129Z,99.90
2022-08-30T03:28:44.850Z,99.90
2022-08-30T03:31:12.119Z,99.90
2022-08-30T03:33:40.527Z,99.90
2022-08-30T03:36:08.859Z,99.90
2022-08-30T03:38:36.126Z,99.90
2022-08-30T03:41:02.844Z,99.90
2022-08-30T03:43:30.724Z,99.90
2022-08-30T03:45:58.210Z,99.90
2022-08-30T03:48:26.107Z,99.90
2022-08-30T03:50:53.232Z,99.90
2022-08-30T03:53:20.302Z,99.90
2022-08-30T03:55:46.977Z,99.90
2022-08-30T03:58:19.197Z,99.90
2022-08-30T04:00:46.449Z,99.90
2022-08-30T04:03:13.412Z,99.90
2022-08-30T04:05:40.499Z,99.90
2022-08-30T04:08:07.393Z,99.90
2022-08-30T04:10:35.247Z,99.90
2022-08-30T04:13:01.951Z,99.90
2022-08-30T04:15:28.700Z,99.90
2022-08-30T04:17:55.415Z,99.90
2022-08-30T04:20:22.199Z,99.90
2022-08-30T04:22:50.259Z,99.90
2022-08-30T04:25:17.675Z,99.90
2022-08-30T04:27:45.616Z,99.90
2022-08-30T04:30:13.631Z,99.90
2022-08-30T04:32:40.326Z,99.90
2022-08-30T04:35:07.534Z,99.90
2022-08-30T04:37:34.288Z,99.90
2022-08-30T04:40:01.067Z,99.90
2022-08-30T04:42:32.161Z,99.90
2022-08-30T04:45:01.974Z,99.90
2022-08-30T04:47:28.846Z,99.90
2022-08-30T04:49:55.566Z,99.90
2022-08-30T04:52:22.931Z,99.90
2022-08-30T04:54:57.369Z,99.90
2022-08-30T04:57:25.118Z,99.90
2022-08-30T04:59:51.820Z,99.90
2022-08-30T05:02:18.623Z,99.90
2022-08-30T05:05:03.916Z,99.90
2022-08-30T05:07:31.936Z,99.90
2022-08-30T05:09:59.533Z,99.90
2022-08-30T05:12:26.269Z,99.90
2022-08-30T05:14:53.183Z,99.90
2022-08-30T05:17:19.873Z,99.90
2022-08-30T05:19:46.575Z,99.90
2022-08-30T05:22:13.294Z,99.90
2022-08-30T05:24:40.065Z,99.90
2022-08-30T05:27:06.926Z,99.90
2022-08-30T05:29:34.094Z,99.90
2022-08-30T05:32:00.869Z,99.90
2022-08-30T05:34:30.310Z,99.90
2022-08-30T05:36:57.082Z,99.90
2022-08-30T05:39:23.774Z,99.90
2022-08-30T05:41:50.539Z,99.90
2022-08-30T05:44:17.281Z,99.90
2022-08-30T05:46:46.239Z,99.90
2022-08-30T05:49:13.255Z,99.90
2022-08-30T05:51:43.096Z,99.90
2022-08-30T05:54:12.215Z,99.90
2022-08-30T05:56:40.255Z,99.90
2022-08-30T05:59:08.774Z,99.90
2022-08-30T06:01:41.868Z,99.90
2022-08-30T06:04:10.660Z,99.90
2022-08-30T06:06:40.363Z,99.90
2022-08-30T06:09:09.341Z,99.90
2022-08-30T06:11:36.924Z,99.90
2022-08-30T06:14:04.487Z,99.90
2022-08-30T06:16:31.422Z,99.90
2022-08-30T06:19:00.024Z,99.90
2022-08-30T06:21:29.923Z,99.90
2022-08-30T06:23:57.663Z,99.90
2022-08-30T06:26:25.581Z,99.90
2022-08-30T06:28:52.588Z,99.90
2022-08-30T06:31:21.190Z,99.90
2022-08-30T06:33:48.164Z,99.90
2022-08-30T06:36:21.561Z,99.90
2022-08-30T06:38:52.144Z,99.90
2022-08-30T06:41:22.282Z,99.90
2022-08-30T06:43:49.418Z,99.90
2022-08-30T06:46:20.197Z,99.90
2022-08-30T06:48:48.400Z,99.90
2022-08-30T06:51:19.585Z,99.90
2022-08-30T06:53:46.295Z,99.90
2022-08-30T06:56:16.429Z,99.90
2022-08-30T06:58:44.402Z,99.90
2022-08-30T07:01:16.515Z,99.90
2022-08-30T07:03:43.505Z,99.90
2022-08-30T07:06:10.692Z,99.90
2022-08-30T07:08:38.721Z,99.90
2022-08-30T07:11:07.468Z,99.70
2022-08-30T07:13:35.613Z,96.80
2022-08-30T07:16:08.556Z,94.90
2022-08-30T07:18:50.489Z,92.40
2022-08-30T07:21:20.511Z,91.60
2022-08-30T07:23:53.258Z,88.90
2022-08-30T07:26:24.208Z,86.10
2022-08-30T07:28:55.923Z,82.60
2022-08-30T07:31:24.090Z,78.10
2022-08-30T07:33:51.124Z,78.30
2022-08-30T07:36:18.480Z,78.00
2022-08-30T07:38:46.540Z,75.60
2022-08-30T07:41:23.148Z,71.50
2022-08-30T07:43:50.158Z,70.00
2022-08-30T07:46:17.915Z,68.10
2022-08-30T07:48:44.996Z,65.90
2022-08-30T07:51:15.594Z,64.40
2022-08-30T07:53:42.625Z,63.50
2022-08-30T07:56:09.458Z,63.80
2022-08-30T07:58:37.893Z,62.50
2022-08-30T08:01:07.480Z,61.10
2022-08-30T08:03:35.238Z,60.90
2022-08-30T08:06:04.527Z,60.40
2022-08-30T08:08:32.521Z,59.80
2022-08-30T08:11:05.367Z,59.50
2022-08-30T08:13:32.780Z,58.90
2022-08-30T08:16:03.575Z,58.30
2022-08-30T08:18:31.810Z,57.40
2022-08-30T08:21:00.352Z,57.50
2022-08-30T08:23:27.705Z,58.60
2022-08-30T08:25:54.576Z,58.20
2022-08-30T08:28:21.526Z,57.30
2022-08-30T08:30:50.091Z,57.80
2022-08-30T08:33:18.188Z,57.40
2022-08-30T08:35:45.585Z,57.80
2022-08-30T08:38:12.396Z,57.80
2022-08-30T08:40:50.280Z,57.80
2022-08-30T08:43:22.098Z,58.50
2022-08-30T08:45:51.835Z,57.70
2022-08-30T08:48:59.610Z,59.40
2022-08-30T08:51:51.300Z,59.40
2022-08-30T08:54:24.585Z,61.30
2022-08-30T08:56:51.599Z,61.30
2022-08-30T08:59:18.491Z,61.50
2022-08-30T09:01:46.597Z,60.60
2022-08-30T09:04:17.590Z,60.20
2022-08-30T09:07:04.907Z,61.60
2022-08-30T09:09:37.515Z,61.10
2022-08-30T09:12:05.663Z,61.30
2022-08-30T09:14:46.076Z,61.80
2022-08-30T09:17:16.673Z,61.40
2022-08-30T09:19:58.866Z,61.10
2022-08-30T09:22:35.274Z,61.90
2022-08-30T09:25:01.971Z,61.60
2022-08-30T09:27:38.925Z,62.70
2022-08-30T09:30:17.084Z,62.90
2022-08-30T09:32:55.120Z,63.20
2022-08-30T09:35:34.610Z,61.40
2022-08-30T09:38:05.786Z,63.90
2022-08-30T09:40:39.817Z,64.10
2022-08-30T09:43:10.399Z,61.90
2022-08-30T09:45:41.877Z,63.10
2022-08-30T09:48:34.037Z,60.20
2022-08-30T09:51:11.496Z,61.30
2022-08-30T09:54:16.655Z,61.30
2022-08-30T09:57:00.990Z,59.40
2022-08-30T09:59:39.898Z,59.00
2022-08-30T10:02:40.512Z,59.30
2022-08-30T10:05:20.335Z,58.30
2022-08-30T10:08:14.496Z,58.20
2022-08-30T10:10:45.629Z,58.70
2022-08-30T10:13:56.353Z,58.60
2022-08-30T10:16:41.958Z,57.50
2022-08-30T10:19:37.258Z,57.30
2022-08-30T10:22:22.458Z,56.50
2022-08-30T10:24:58.848Z,55.60
2022-08-30T10:27:32.048Z,56.50
2022-08-30T10:30:07.587Z,56.50
2022-08-30T10:32:55.279Z,54.40
2022-08-30T10:35:29.100Z,55.20
2022-08-30T10:38:06.300Z,54.60
2022-08-30T10:40:56.003Z,53.10
2022-08-30T10:43:41.333Z,53.40
2022-08-30T10:46:18.934Z,53.20
2022-08-30T10:48:48.292Z,52.00
2022-08-30T10:51:23.019Z,52.20
2022-08-30T10:54:10.103Z,51.70
2022-08-30T10:56:40.566Z,52.80
2022-08-30T10:59:07.628Z,52.20
2022-08-30T11:02:03.382Z,52.40
2022-08-30T11:04:57.476Z,52.20
2022-08-30T11:07:54.334Z,51.00
2022-08-30T11:11:00.084Z,50.10
2022-08-30T11:13:29.924Z,48.90
2022-08-30T11:15:59.531Z,48.60
2022-08-30T11:18:30.947Z,46.30
2022-08-30T11:21:32.336Z,49.00
2022-08-30T11:24:02.130Z,48.70
2022-08-30T11:26:48.278Z,47.20
2022-08-30T11:29:44.635Z,48.60
2022-08-30T11:32:15.779Z,47.50
2022-08-30T11:34:45.440Z,48.50
2022-08-30T11:37:42.428Z,47.00
2022-08-30T11:40:24.283Z,47.20
2022-08-30T11:42:54.681Z,47.30
2022-08-30T11:45:24.654Z,46.40
2022-08-30T11:48:05.581Z,46.50
2022-08-30T11:50:53.530Z,46.40
2022-08-30T11:53:34.045Z,46.70
2022-08-30T11:56:21.345Z,45.90
2022-08-30T11:58:59.954Z,46.70
2022-08-30T12:01:50.019Z,45.50
2022-08-30T12:04:19.727Z,45.40
2022-08-30T12:06:56.939Z,46.00
2022-08-30T12:09:23.575Z,46.30
2022-08-30T12:11:56.078Z,44.40
2022-08-30T12:14:54.868Z,43.10
2022-08-30T12:17:42.874Z,43.80
2022-08-30T12:20:24.269Z,40.80
2022-08-30T12:22:53.052Z,43.70
2022-08-30T12:25:26.255Z,43.90
2022-08-30T12:28:22.874Z,44.70
2022-08-30T12:30:50.615Z,43.40
2022-08-30T12:33:29.357Z,42.40
2022-08-30T12:35:59.277Z,45.70
2022-08-30T12:38:28.092Z,44.50
2022-08-30T12:40:58.386Z,44.60
2022-08-30T12:43:40.492Z,44.90
2022-08-30T12:46:12.355Z,42.60
2022-08-30T12:48:41.422Z,42.20
2022-08-30T12:51:10.850Z,43.30
2022-08-30T12:53:46.091Z,44.60
2022-08-30T12:56:17.466Z,43.50
2022-08-30T12:58:52.857Z,45.00
2022-08-30T13:01:31.203Z,45.40
2022-08-30T13:04:00.781Z,45.40
2022-08-30T13:06:58.324Z,45.00
2022-08-30T13:09:35.016Z,43.00
2022-08-30T13:12:10.703Z,42.50
2022-08-30T13:14:44.947Z,41.00
2022-08-30T13:17:11.642Z,44.00
2022-08-30T13:19:41.694Z,42.60
2022-08-30T13:22:24.319Z,42.60
2022-08-30T13:24:54.270Z,43.10
2022-08-30T13:27:21.594Z,42.50
2022-08-30T13:29:48.582Z,40.10
2022-08-30T13:32:16.071Z,40.10
2022-08-30T13:34:43.398Z,41.70
2022-08-30T13:40:15.085Z,43.60
2022-08-30T13:42:42.947Z,43.00
2022-08-30T13:47:59.950Z,45.00
2022-08-30T13:50:26.606Z,42.40
2022-08-30T13:52:53.283Z,40.80
2022-08-30T13:55:20.077Z,43.30
2022-08-30T13:57:55.099Z,44.80
2022-08-30T14:00:25.030Z,44.80
2022-08-30T14:02:57.744Z,45.00
2022-08-30T14:11:09.486Z,45.40
2022-08-30T14:13:36.927Z,47.10
2022-08-30T14:18:55.542Z,45.10
2022-08-30T14:21:24.809Z,43.70
2022-08-30T14:23:52.793Z,45.70
2022-08-30T14:26:32.383Z,45.40
2022-08-30T14:29:01.223Z,45.00
2022-08-30T14:31:29.927Z,44.70
2022-08-30T14:34:00.074Z,44.70
2022-08-30T14:36:26.756Z,40.60
2022-08-30T14:38:53.637Z,43.80
2022-08-30T14:41:20.315Z,42.90
2022-08-30T14:43:47.028Z,43.50
2022-08-30T14:46:13.759Z,44.50
2022-08-30T14:48:41.632Z,45.10
2022-08-30T14:51:18.282Z,43.40
2022-08-30T14:53:46.630Z,43.70
2022-08-30T14:56:16.510Z,44.50
2022-08-30T14:58:44.137Z,45.30
2022-08-30T15:01:12.583Z,44.20
2022-08-30T15:03:41.045Z,44.80
2022-08-30T15:06:09.370Z,44.80
2022-08-30T15:08:38.142Z,45.50
2022-08-30T15:11:12.100Z,45.40
2022-08-30T15:13:40.171Z,45.50
2022-08-30T15:16:16.285Z,45.60
2022-08-30T15:18:43.563Z,46.10
2022-08-30T15:21:10.758Z,46.70
2022-08-30T15:23:39.285Z,47.00
2022-08-30T15:26:07.019Z,46.60
2022-08-30T15:28:34.869Z,47.40
2022-08-30T15:31:05.178Z,48.20
2022-08-30T15:33:35.703Z,46.90
2022-08-30T15:36:04.837Z,48.10
2022-08-30T15:38:32.594Z,49.80
2022-08-30T15:41:04.025Z,48.50
2022-08-30T15:43:31.271Z,49.30
2022-08-30T15:46:15.297Z,47.90
2022-08-30T15:48:45.833Z,49.10
2022-08-30T15:51:13.254Z,48.60
2022-08-30T15:53:40.421Z,48.60
2022-08-30T15:56:07.126Z,49.20
2022-08-30T15:58:35.094Z,49.50
2022-08-30T16:01:02.327Z,50.20
2022-08-30T16:03:29.605Z,50.70
2022-08-30T16:05:56.881Z,51.20
2022-08-30T16:08:23.785Z,51.10
2022-08-30T16:10:52.559Z,50.60
2022-08-30T16:13:19.529Z,50.50
2022-08-30T16:15:46.241Z,50.80
2022-08-30T16:18:14.558Z,51.80
2022-08-30T16:20:42.023Z,51.60
2022-08-30T16:23:09.862Z,53.00
2022-08-30T16:25:40.792Z,51.70
2022-08-30T16:28:08.013Z,52.80
2022-08-30T16:30:36.612Z,52.90
2022-08-30T16:33:03.379Z,53.40
2022-08-30T16:35:30.030Z,53.10
2022-08-30T16:37:56.758Z,52.50
2022-08-30T16:40:23.527Z,53.40
2022-08-30T16:42:50.721Z,53.20
2022-08-30T16:45:17.981Z,54.00
2022-08-30T16:47:45.977Z,54.40
2022-08-30T16:50:13.069Z,53.40
2022-08-30T16:52:44.049Z,54.30
2022-08-30T16:55:11.072Z,54.20
2022-08-30T16:57:38.774Z,54.00
2022-08-30T17:00:13.070Z,53.60
2022-08-30T17:02:40.989Z,53.90
2022-08-30T17:05:12.302Z,54.50
2022-08-30T17:07:39.915Z,55.10
2022-08-30T17:10:07.122Z,54.80
2022-08-30T17:12:35.734Z,55.10
2022-08-30T17:15:05.456Z,56.00
2022-08-30T17:17:33.003Z,55.60
2022-08-30T17:19:59.766Z,55.60
2022-08-30T17:22:26.564Z,55.60
2022-08-30T17:24:53.407Z,56.70
2022-08-30T17:27:20.155Z,58.40
2022-08-30T17:29:48.155Z,59.80
2022-08-30T17:32:14.938Z,59.80
2022-08-30T17:34:41.747Z,59.70
2022-08-30T17:37:08.760Z,59.40
2022-08-30T17:39:36.376Z,59.20
2022-08-30T17:42:04.007Z,59.10
2022-08-30T17:44:34.464Z,60.50
2022-08-30T17:47:01.584Z,63.20
2022-08-30T17:49:30.197Z,63.80
2022-08-30T17:51:57.557Z,63.60
2022-08-30T17:54:26.797Z,65.40
2022-08-30T17:56:54.351Z,67.50
2022-08-30T17:59:24.862Z,65.90
2022-08-30T18:01:53.247Z,67.40
2022-08-30T18:04:20.043Z,69.10
2022-08-30T18:06:47.901Z,70.90
2022-08-30T18:09:14.620Z,72.80
2022-08-30T18:11:41.405Z,73.30
2022-08-30T18:14:10.909Z,72.50
2022-08-30T18:16:38.759Z,73.50
2022-08-30T18:19:14.852Z,75.00
2022-08-30T18:21:41.669Z,75.60
2022-08-30T18:24:08.947Z,76.00
2022-08-30T18:26:43.160Z,77.50
2022-08-30T18:29:10.572Z,80.40
2022-08-30T18:31:37.431Z,81.00
2022-08-30T18:34:04.219Z,80.90
2022-08-30T18:36:31.462Z,81.90
2022-08-30T18:38:58.368Z,80.30
2022-08-30T18:41:25.955Z,81.70
2022-08-30T18:44:10.947Z,82.10
2022-08-30T18:46:53.721Z,81.40
2022-08-30T18:49:23.633Z,79.10
2022-08-30T18:51:50.553Z,79.90
2022-08-30T18:54:17.493Z,79.40
2022-08-30T18:56:45.911Z,79.20
2022-08-30T18:59:12.989Z,80.00
2022-08-30T19:01:40.519Z,79.60
2022-08-30T19:04:07.786Z,80.00
2022-08-30T19:06:34.851Z,80.50
2022-08-30T19:09:09.170Z,79.60
2022-08-30T19:11:38.335Z,78.50
2022-08-30T19:14:07.686Z,79.40
2022-08-30T19:16:34.791Z,79.30
2022-08-30T19:19:02.961Z,78.70
2022-08-30T19:21:29.723Z,78.00
2022-08-30T19:23:56.401Z,78.00
2022-08-30T19:26:23.435Z,78.10
2022-08-30T19:28:54.211Z,78.60
2022-08-30T19:31:20.915Z,78.60
2022-08-30T19:33:47.606Z,78.70
2022-08-30T19:36:14.702Z,79.60
2022-08-30T19:38:44.280Z,80.10
2022-08-30T19:41:12.663Z,80.30
2022-08-30T19:43:40.017Z,80.20
2022-08-30T19:46:07.495Z,80.70
2022-08-30T19:48:39.048Z,80.60
2022-08-30T19:51:13.943Z,80.50
2022-08-30T19:53:41.895Z,82.10
2022-08-30T19:56:08.707Z,81.90
2022-08-30T19:58:35.455Z,81.70
2022-08-30T20:01:10.720Z,81.40
2022-08-30T20:03:39.863Z,81.60
2022-08-30T20:06:07.333Z,81.60
2022-08-30T20:08:34.189Z,81.90
2022-08-30T20:11:00.912Z,82.10
2022-08-30T20:13:28.333Z,83.20
2022-08-30T20:15:59.290Z,82.80
2022-08-30T20:18:26.430Z,82.90
2022-08-30T20:20:53.557Z,83.10
2022-08-30T20:23:23.520Z,83.50
2022-08-30T20:25:53.067Z,83.40
2022-08-30T20:28:20.988Z,83.50
2022-08-30T20:30:48.480Z,84.00
2022-08-30T20:33:16.529Z,84.00
2022-08-30T20:35:49.361Z,84.30
2022-08-30T20:38:21.347Z,83.70
2022-08-30T20:40:51.038Z,83.30
2022-08-30T20:43:19.971Z,83.90
2022-08-30T20:45:48.093Z,84.80
2022-08-30T20:48:15.501Z,83.90
2022-08-30T20:50:42.682Z,84.50
2022-08-30T20:53:10.070Z,85.40
2022-08-30T20:55:41.971Z,85.70
2022-08-30T20:58:08.661Z,85.90
2022-08-30T21:00:35.599Z,86.50
2022-08-30T21:03:03.735Z,86.00
2022-08-30T21:05:35.238Z,85.20
2022-08-30T21:08:02.027Z,85.80
2022-08-30T21:10:36.693Z,85.90
2022-08-30T21:13:03.378Z,86.90
2022-08-30T21:15:38.308Z,86.60
2022-08-30T21:18:05.879Z,86.60
2022-08-30T21:20:32.889Z,86.20
2022-08-30T21:22:59.622Z,87.00
2022-08-30T21:25:26.317Z,86.60
2022-08-30T21:27:53.869Z,86.80
2022-08-30T21:30:21.062Z,86.70
2022-08-30T21:32:47.742Z,86.70
2022-08-30T21:35:33.010Z,86.30
2022-08-30T21:37:59.736Z,86.40
2022-08-30T21:40:27.340Z,86.50
2022-08-30T21:42:54.165Z,86.60
2022-08-30T21:45:20.846Z,86.50
2022-08-30T21:47:47.569Z,87.00
2022-08-30T21:50:14.269Z,88.00
2022-08-30T21:52:40.941Z,87.50
2022-08-30T21:55:07.933Z,87.90
2022-08-30T21:57:34.844Z,87.70
2022-08-30T22:00:02.151Z,88.40
2022-08-30T22:02:29.073Z,87.70
2022-08-30T22:04:56.041Z,88.60
2022-08-30T22:07:22.723Z,88.50
2022-08-30T22:09:49.423Z,87.90
2022-08-30T22:12:16.330Z,88.50
2022-08-30T22:14:43.123Z,88.80
2022-08-30T22:17:09.921Z,89.40
2022-08-30T22:19:36.778Z,89.70
2022-08-30T22:22:03.871Z,89.10
2022-08-30T22:24:32.511Z,89.20
2022-08-30T22:27:00.416Z,89.90
2022-08-30T22:29:27.094Z,89.80
2022-08-30T22:31:54.265Z,90.00
2022-08-30T22:34:21.036Z,90.30
2022-08-30T22:36:47.792Z,90.10
2022-08-30T22:39:14.506Z,90.20
2022-08-30T22:41:42.907Z,90.50
2022-08-30T22:44:10.111Z,90.60
2022-08-30T22:46:37.809Z,90.70
2022-08-30T22:49:06.095Z,91.10
2022-08-30T22:51:33.656Z,91.20
2022-08-30T22:54:01.226Z,91.00
2022-08-30T22:56:28.943Z,90.90
2022-08-30T22:58:56.582Z,91.10
2022-08-30T23:01:29.407Z,91.40
2022-08-30T23:03:58.518Z,92.20
2022-08-30T23:06:25.856Z,91.80
2022-08-30T23:08:52.846Z,91.80
2022-08-30T23:11:20.229Z,91.80
2022-08-30T23:13:47.756Z,92.00
2022-08-30T23:16:15.634Z,92.20
2022-08-30T23:18:44.915Z,92.10
2022-08-30T23:21:19.169Z,92.30
2022-08-30T23:24:04.575Z,92.20
2022-08-30T23:26:50.158Z,92.00
2022-08-30T23:29:35.852Z,92.20
2022-08-30T23:32:21.803Z,92.20
2022-08-30T23:35:07.333Z,92.50
2022-08-30T23:37:53.426Z,92.40
2022-08-30T23:40:40.613Z,92.30
2022-08-30T23:43:26.840Z,92.80
2022-08-30T23:46:15.148Z,93.10
2022-08-30T23:49:05.273Z,93.50
2022-08-30T23:51:50.857Z,93.50
2022-08-30T23:54:36.358Z,93.70
2022-08-30T23:57:21.771Z,93.90
