createdAt,value
2023-11-26T00:01:18.617Z,4.10
2023-11-26T00:03:46.611Z,3.00
2023-11-26T00:06:14.545Z,3.10
2023-11-26T00:08:42.494Z,1.80
2023-11-26T00:11:12.018Z,4.00
2023-11-26T00:13:42.335Z,3.60
2023-11-26T00:16:10.275Z,2.90
2023-11-26T00:18:41.120Z,2.50
2023-11-26T00:21:09.314Z,1.70
2023-11-26T00:23:38.403Z,3.20
2023-11-26T00:26:06.473Z,2.30
2023-11-26T00:28:34.541Z,1.50
2023-11-26T00:31:02.500Z,3.10
2023-11-26T00:33:30.625Z,1.30
2023-11-26T00:35:58.589Z,2.30
2023-11-26T00:38:26.923Z,5.20
2023-11-26T00:40:56.508Z,2.80
2023-11-26T00:43:25.142Z,3.40
2023-11-26T00:45:53.102Z,2.70
2023-11-26T00:48:22.148Z,2.10
2023-11-26T00:50:50.456Z,4.50
2023-11-26T00:53:18.363Z,2.80
2023-11-26T00:55:46.925Z,2.70
2023-11-26T00:58:15.767Z,1.50
2023-11-26T01:00:43.937Z,2.30
2023-11-26T01:03:12.403Z,2.70
2023-11-26T01:05:43.514Z,4.20
2023-11-26T01:08:12.856Z,3.80
2023-11-26T01:10:40.993Z,3.20
2023-11-26T01:13:12.861Z,3.40
2023-11-26T01:15:41.261Z,2.70
2023-11-26T01:18:09.413Z,3.70
2023-11-26T01:20:37.381Z,1.70
2023-11-26T01:23:05.257Z,2.30
2023-11-26T01:25:33.078Z,2.70
2023-11-26T01:28:01.053Z,4.40
2023-11-26T01:30:28.916Z,1.70
2023-11-26T01:32:57.045Z,2.10
2023-11-26T01:35:25.391Z,7.80
2023-11-26T01:37:53.610Z,4.60
2023-11-26T01:40:21.748Z,2.80
2023-11-26T01:42:49.845Z,5.00
2023-11-26T01:45:19.825Z,2.90
2023-11-26T01:47:50.155Z,2.10
2023-11-26T01:50:25.624Z,1.50
2023-11-26T01:52:57.483Z,1.20
2023-11-26T01:55:27.208Z,1.50
2023-11-26T01:57:55.448Z,1.10
2023-11-26T02:00:24.008Z,1.90
2023-11-26T02:02:52.261Z,4.80
2023-11-26T02:05:20.641Z,1.40
2023-11-26T02:07:49.097Z,1.50
2023-11-26T02:10:17.255Z,4.20
2023-11-26T02:13:06.282Z,1.90
2023-11-26T02:15:36.498Z,2.80
2023-11-26T02:18:04.794Z,2.10
2023-11-26T02:20:34.437Z,2.70
2023-11-26T02:23:04.815Z,2.40
2023-11-26T02:25:34.887Z,1.80
2023-11-26T02:28:03.017Z,1.80
2023-11-26T02:30:30.915Z,1.80
2023-11-26T02:33:00.470Z,3.00
2023-11-26T02:35:28.860Z,5.10
2023-11-26T02:37:57.434Z,3.10
2023-11-26T02:40:26.179Z,3.90
2023-11-26T02:42:54.136Z,3.90
2023-11-26T02:45:22.083Z,4.40
2023-11-26T02:47:50.002Z,1.70
2023-11-26T02:50:18.290Z,5.10
2023-11-26T02:52:46.666Z,0.90
2023-11-26T02:55:15.562Z,0.70
2023-11-26T02:57:44.695Z,2.60
2023-11-26T03:00:17.375Z,2.50
2023-11-26T03:02:50.421Z,1.50
2023-11-26T03:05:19.892Z,1.50
2023-11-26T03:07:52.576Z,1.20
2023-11-26T03:10:39.530Z,2.10
2023-11-26T03:13:13.823Z,1.80
2023-11-26T03:15:44.119Z,3.30
2023-11-26T03:18:14.500Z,1.00
2023-11-26T03:20:44.553Z,1.60
2023-11-26T03:23:14.749Z,1.60
2023-11-26T03:25:42.828Z,1.10
2023-11-26T03:28:12.140Z,1.50
2023-11-26T03:30:45.383Z,1.70
2023-11-26T03:33:18.424Z,1.90
2023-11-26T03:35:47.020Z,1.50
2023-11-26T03:38:15.521Z,2.20
2023-11-26T03:40:45.574Z,6.30
2023-11-26T03:43:14.577Z,1.90
2023-11-26T03:45:44.516Z,1.50
2023-11-26T03:48:12.958Z,1.30
2023-11-26T03:50:41.134Z,2.00
2023-11-26T03:53:09.619Z,1.60
2023-11-26T03:55:38.576Z,6.00
2023-11-26T03:58:07.834Z,1.30
2023-11-26T04:00:36.722Z,1.10
2023-11-26T04:03:05.053Z,1.40
2023-11-26T04:05:33.068Z,1.50
2023-11-26T04:08:01.123Z,1.90
2023-11-26T04:10:38.225Z,1.30
2023-11-26T04:13:09.120Z,3.80
2023-11-26T04:15:43.055Z,2.10
2023-11-26T04:18:11.979Z,1.00
2023-11-26T04:20:41.354Z,2.30
2023-11-26T04:23:09.809Z,1.20
2023-11-26T04:25:38.079Z,1.10
2023-11-26T04:28:06.957Z,1.40
2023-11-26T04:30:35.287Z,2.70
2023-11-26T04:33:03.628Z,1.30
2023-11-26T04:35:31.717Z,2.20
2023-11-26T04:38:00.244Z,1.70
2023-11-26T04:40:29.266Z,1.50
2023-11-26T04:42:57.310Z,1.00
2023-11-26T04:45:26.362Z,2.10
2023-11-26T04:47:54.525Z,1.50
2023-11-26T04:50:22.503Z,1.50
2023-11-26T04:52:52.231Z,1.60
2023-11-26T04:55:21.608Z,1.40
2023-11-26T04:57:50.399Z,3.50
2023-11-26T05:00:18.934Z,1.40
2023-11-26T05:02:47.044Z,4.00
2023-11-26T05:05:16.531Z,1.60
2023-11-26T05:07:45.372Z,1.20
2023-11-26T05:10:13.652Z,2.10
2023-11-26T05:12:41.750Z,1.80
2023-11-26T05:15:11.160Z,2.10
2023-11-26T05:17:42.369Z,1.30
2023-11-26T05:20:15.444Z,2.50
2023-11-26T05:22:43.991Z,1.50
2023-11-26T05:25:11.924Z,1.30
2023-11-26T05:27:39.918Z,1.40
2023-11-26T05:30:10.459Z,4.70
2023-11-26T05:32:38.913Z,1.40
2023-11-26T05:35:14.661Z,1.40
2023-11-26T05:37:43.358Z,7.30
2023-11-26T05:40:14.263Z,1.80
2023-11-26T05:42:42.561Z,1.40
2023-11-26T05:45:11.102Z,1.40
2023-11-26T05:47:39.602Z,2.50
2023-11-26T05:50:08.547Z,2.30
2023-11-26T05:52:38.271Z,1.40
2023-11-26T05:55:08.031Z,1.60
2023-11-26T05:57:36.233Z,2.60
2023-11-26T06:00:07.327Z,1.50
2023-11-26T06:02:36.710Z,2.00
2023-11-26T06:05:04.983Z,2.60
2023-11-26T06:07:33.058Z,2.80
2023-11-26T06:10:01.457Z,1.80
2023-11-26T06:12:32.756Z,1.20
2023-11-26T06:15:00.740Z,1.40
2023-11-26T06:17:28.751Z,1.90
2023-11-26T06:19:58.547Z,1.70
2023-11-26T06:22:28.150Z,1.50
2023-11-26T06:24:59.167Z,2.60
2023-11-26T06:27:27.333Z,3.20
2023-11-26T06:29:55.948Z,1.50
2023-11-26T06:32:23.899Z,2.90
2023-11-26T06:34:51.850Z,1.60
2023-11-26T06:37:20.233Z,2.00
2023-11-26T06:39:50.466Z,2.70
2023-11-26T06:42:19.875Z,4.10
2023-11-26T06:44:49.822Z,2.40
2023-11-26T06:47:17.703Z,1.70
2023-11-26T06:49:45.769Z,3.00
2023-11-26T06:52:13.937Z,3.20
2023-11-26T06:54:41.881Z,1.80
2023-11-26T06:57:10.650Z,2.50
2023-11-26T06:59:40.185Z,2.00
2023-11-26T07:02:12.311Z,2.00
2023-11-26T07:04:40.398Z,1.80
2023-11-26T07:07:08.403Z,1.10
2023-11-26T07:09:36.782Z,2.50
2023-11-26T07:12:05.064Z,2.80
2023-11-26T07:14:32.998Z,2.30
2023-11-26T07:17:01.848Z,2.50
2023-11-26T07:19:30.414Z,2.00
2023-11-26T07:22:01.400Z,1.40
2023-11-26T07:24:30.676Z,2.30
2023-11-26T07:26:58.487Z,2.10
2023-11-26T07:29:28.589Z,1.90
2023-11-26T07:31:57.230Z,2.50
2023-11-26T07:34:25.277Z,2.70
2023-11-26T07:36:53.128Z,2.60
2023-11-26T07:39:21.108Z,1.70
2023-11-26T07:41:49.237Z,2.50
2023-11-26T07:44:19.729Z,2.30
2023-11-26T07:46:47.597Z,3.40
2023-11-26T07:49:16.303Z,4.70
2023-11-26T07:51:44.762Z,2.10
2023-11-26T07:54:19.775Z,1.10
2023-11-26T07:56:54.843Z,1.30
2023-11-26T07:59:25.246Z,2.90
2023-11-26T08:01:54.118Z,2.30
2023-11-26T08:04:27.542Z,4.30
2023-11-26T08:06:55.715Z,1.50
2023-11-26T08:09:26.190Z,2.70
2023-11-26T08:11:58.362Z,2.70
2023-11-26T08:14:27.149Z,2.70
2023-11-26T08:17:02.968Z,2.40
2023-11-26T08:19:31.665Z,1.70
2023-11-26T08:21:59.512Z,1.80
2023-11-26T08:24:37.243Z,1.40
2023-11-26T08:27:09.652Z,3.70
2023-11-26T08:29:38.310Z,1.60
2023-11-26T08:32:09.485Z,1.70
2023-11-26T08:34:41.022Z,1.50
2023-11-26T08:37:15.880Z,1.20
2023-11-26T08:39:55.024Z,2.30
2023-11-26T08:42:23.698Z,2.80
2023-11-26T08:44:55.409Z,9.00
2023-11-26T08:47:29.626Z,4.30
2023-11-26T08:49:58.312Z,1.60
2023-11-26T08:52:29.508Z,2.50
2023-11-26T08:54:57.844Z,1.80
2023-11-26T08:57:26.597Z,2.20
2023-11-26T08:59:54.767Z,1.60
2023-11-26T09:02:26.408Z,3.60
2023-11-26T09:04:54.544Z,2.00
2023-11-26T09:07:22.408Z,2.20
2023-11-26T09:09:50.566Z,2.30
2023-11-26T09:12:19.392Z,6.90
2023-11-26T09:14:47.341Z,3.10
2023-11-26T09:17:15.593Z,5.30
2023-11-26T09:19:43.389Z,2.90
2023-11-26T09:22:12.390Z,8.20
2023-11-26T09:24:40.582Z,4.70
2023-11-26T09:27:09.394Z,3.90
2023-11-26T09:29:37.289Z,6.50
2023-11-26T09:32:06.896Z,3.50
2023-11-26T09:34:36.597Z,6.80
2023-11-26T09:37:06.286Z,2.30
2023-11-26T09:39:36.552Z,3.10
2023-11-26T09:42:05.837Z,4.90
2023-11-26T09:44:33.801Z,3.50
2023-11-26T09:47:02.144Z,2.50
2023-11-26T09:49:30.107Z,2.10
2023-11-26T09:51:59.781Z,2.90
2023-11-26T09:54:28.978Z,1.70
2023-11-26T09:57:00.592Z,1.60
2023-11-26T09:59:36.715Z,2.60
2023-11-26T10:02:11.377Z,2.60
2023-11-26T10:04:52.229Z,3.60
2023-11-26T10:07:37.027Z,1.60
2023-11-26T10:10:12.540Z,4.00
2023-11-26T10:12:54.713Z,2.60
2023-11-26T10:15:27.087Z,3.00
2023-11-26T10:18:08.481Z,2.70
2023-11-26T10:20:45.580Z,3.20
2023-11-26T10:23:26.315Z,3.80
2023-11-26T10:25:58.673Z,0.80
2023-11-26T10:28:26.713Z,2.00
2023-11-26T10:30:54.606Z,3.10
2023-11-26T10:33:30.144Z,4.90
2023-11-26T10:35:59.771Z,6.50
2023-11-26T10:38:35.697Z,2.30
2023-11-26T10:41:05.716Z,4.10
2023-11-26T10:43:45.595Z,4.10
2023-11-26T10:46:16.957Z,4.50
2023-11-26T10:48:56.315Z,10.30
2023-11-26T10:51:29.566Z,4.80
2023-11-26T10:54:11.349Z,3.50
2023-11-26T10:56:42.401Z,3.50
2023-11-26T10:59:18.085Z,3.40
2023-11-26T11:01:47.422Z,2.00
2023-11-26T11:04:16.660Z,2.40
2023-11-26T11:06:46.249Z,3.30
2023-11-26T11:09:28.751Z,1.70
2023-11-26T11:12:09.068Z,2.10
2023-11-26T11:14:37.130Z,3.10
2023-11-26T11:17:05.598Z,3.50
2023-11-26T11:19:54.181Z,1.30
2023-11-26T11:22:43.350Z,1.00
2023-11-26T11:25:13.687Z,5.40
2023-11-26T11:28:02.749Z,3.70
2023-11-26T11:30:33.562Z,3.80
2023-11-26T11:33:10.402Z,3.60
2023-11-26T11:35:47.765Z,3.10
2023-11-26T11:38:18.126Z,4.30
2023-11-26T11:41:10.751Z,2.60
2023-11-26T11:43:45.066Z,2.70
2023-11-26T11:46:33.532Z,3.20
2023-11-26T11:49:01.656Z,5.80
2023-11-26T11:51:39.286Z,2.70
2023-11-26T11:54:11.738Z,6.90
2023-11-26T11:56:47.316Z,6.20
2023-11-26T11:59:15.637Z,5.50
2023-11-26T12:01:46.822Z,3.10
2023-11-26T12:04:17.359Z,3.50
2023-11-26T12:06:52.189Z,3.80
2023-11-26T12:09:20.984Z,3.60
2023-11-26T12:11:50.095Z,3.30
2023-11-26T12:14:25.837Z,2.80
2023-11-26T12:16:54.982Z,4.00
2023-11-26T12:19:23.439Z,4.40
2023-11-26T12:21:51.681Z,6.70
2023-11-26T12:24:24.599Z,7.30
2023-11-26T12:26:53.350Z,7.40
2023-11-26T12:29:41.448Z,4.80
2023-11-26T12:32:11.154Z,5.00
2023-11-26T12:34:43.733Z,6.30
2023-11-26T12:37:15.099Z,4.20
2023-11-26T12:39:46.339Z,5.10
2023-11-26T12:42:14.420Z,6.70
2023-11-26T12:44:43.829Z,4.60
2023-11-26T12:47:16.064Z,4.40
2023-11-26T12:50:03.154Z,5.10
2023-11-26T12:52:37.144Z,5.80
2023-11-26T12:55:10.861Z,4.40
2023-11-26T12:57:40.337Z,5.70
2023-11-26T13:00:13.157Z,4.70
2023-11-26T13:02:43.886Z,6.70
2023-11-26T13:05:30.672Z,4.30
2023-11-26T13:08:01.354Z,4.00
2023-11-26T13:10:52.521Z,6.30
2023-11-26T13:13:32.832Z,5.70
2023-11-26T13:16:05.301Z,5.80
2023-11-26T13:18:34.029Z,9.80
2023-11-26T13:21:08.482Z,5.20
2023-11-26T13:23:41.870Z,8.00
2023-11-26T13:26:11.354Z,7.10
2023-11-26T13:28:40.236Z,4.90
2023-11-26T13:31:17.773Z,7.90
2023-11-26T13:33:50.016Z,4.20
2023-11-26T13:36:19.615Z,4.60
2023-11-26T13:38:47.896Z,5.70
2023-11-26T13:41:15.992Z,5.20
2023-11-26T13:43:44.422Z,8.20
2023-11-26T13:46:16.765Z,27.10
2023-11-26T13:48:44.964Z,19.40
2023-11-26T13:51:14.656Z,17.80
2023-11-26T13:53:43.237Z,21.50
2023-11-26T13:56:11.996Z,31.20
2023-11-26T13:58:42.438Z,25.50
2023-11-26T14:01:13.060Z,23.30
2023-11-26T14:03:41.876Z,30.50
2023-11-26T14:06:12.854Z,24.60
2023-11-26T14:08:42.737Z,26.40
2023-11-26T14:11:10.859Z,36.30
2023-11-26T14:13:39.207Z,31.00
2023-11-26T14:16:07.501Z,24.70
2023-11-26T14:18:35.927Z,26.20
2023-11-26T14:21:05.303Z,24.90
2023-11-26T14:23:33.192Z,25.40
2023-11-26T14:26:01.976Z,21.70
2023-11-26T14:28:29.819Z,34.20
2023-11-26T14:30:58.049Z,30.50
2023-11-26T14:33:26.846Z,54.30
2023-11-26T14:35:57.102Z,41.00
2023-11-26T14:38:26.949Z,41.60
2023-11-26T14:40:54.890Z,34.00
2023-11-26T14:43:23.561Z,39.20
2023-11-26T14:45:51.803Z,28.70
2023-11-26T14:48:21.272Z,37.90
2023-11-26T14:50:49.645Z,39.00
2023-11-26T14:53:18.226Z,30.60
2023-11-26T14:55:46.377Z,24.90
2023-11-26T14:58:14.916Z,22.50
2023-11-26T15:00:43.254Z,11.20
2023-11-26T15:03:12.786Z,15.30
2023-11-26T15:05:42.726Z,6.90
2023-11-26T15:08:12.515Z,12.10
2023-11-26T15:10:41.571Z,11.00
2023-11-26T15:13:09.501Z,11.70
2023-11-26T15:15:38.922Z,9.30
2023-11-26T15:18:09.644Z,12.40
2023-11-26T15:20:43.610Z,13.70
2023-11-26T15:25:42.369Z,12.50
2023-11-26T15:28:12.498Z,22.10
2023-11-26T15:30:40.783Z,17.90
2023-11-26T15:33:12.004Z,25.10
2023-11-26T15:35:40.619Z,25.60
2023-11-26T15:38:11.237Z,28.50
2023-11-26T15:40:41.541Z,34.90
2023-11-26T15:43:10.299Z,52.70
2023-11-26T15:45:39.873Z,63.20
2023-11-26T15:48:19.885Z,36.40
2023-11-26T15:50:47.801Z,46.60
2023-11-26T15:53:17.398Z,41.70
2023-11-26T15:55:46.884Z,33.50
2023-11-26T15:58:14.818Z,26.40
2023-11-26T16:00:43.470Z,24.40
2023-11-26T16:03:11.424Z,33.30
2023-11-26T16:05:40.408Z,37.20
2023-11-26T16:08:09.782Z,28.50
2023-11-26T16:10:40.718Z,30.70
2023-11-26T16:13:08.683Z,32.60
2023-11-26T16:15:41.624Z,38.10
2023-11-26T16:18:09.839Z,35.50
2023-11-26T16:20:39.666Z,25.70
2023-11-26T16:23:07.624Z,32.10
2023-11-26T16:25:39.671Z,27.60
2023-11-26T16:28:09.314Z,50.90
2023-11-26T16:30:37.412Z,52.50
2023-11-26T16:33:05.675Z,48.50
2023-11-26T16:35:35.655Z,45.90
2023-11-26T16:38:04.701Z,44.20
2023-11-26T16:40:34.037Z,41.40
2023-11-26T16:43:03.097Z,42.90
2023-11-26T16:45:32.974Z,36.50
2023-11-26T16:48:01.152Z,39.00
2023-11-26T16:50:29.407Z,31.10
2023-11-26T16:52:57.828Z,30.50
2023-11-26T16:55:28.347Z,32.50
2023-11-26T16:57:56.677Z,33.90
2023-11-26T17:00:25.190Z,23.40
2023-11-26T17:02:53.799Z,15.40
2023-11-26T17:05:21.652Z,20.10
2023-11-26T17:07:50.741Z,18.40
2023-11-26T17:10:20.368Z,22.20
2023-11-26T17:12:51.313Z,23.10
2023-11-26T17:15:20.717Z,34.50
2023-11-26T17:17:48.826Z,21.30
2023-11-26T17:20:19.283Z,22.10
2023-11-26T17:22:47.994Z,20.30
2023-11-26T17:25:15.993Z,26.50
2023-11-26T17:27:44.195Z,29.90
2023-11-26T17:30:12.435Z,26.30
2023-11-26T17:32:40.674Z,22.60
2023-11-26T17:35:09.438Z,24.20
2023-11-26T17:37:37.482Z,27.90
2023-11-26T17:40:06.731Z,29.30
2023-11-26T17:42:34.918Z,29.80
2023-11-26T17:45:05.568Z,28.90
2023-11-26T17:47:33.609Z,23.20
2023-11-26T17:50:01.738Z,36.80
2023-11-26T17:52:31.902Z,43.70
2023-11-26T17:54:59.857Z,39.30
2023-11-26T17:57:28.219Z,38.30
2023-11-26T17:59:57.040Z,32.20
2023-11-26T18:02:25.542Z,35.90
2023-11-26T18:04:53.850Z,34.40
2023-11-26T18:07:22.650Z,31.60
2023-11-26T18:09:52.875Z,28.20
2023-11-26T18:12:21.070Z,33.30
2023-11-26T18:14:49.854Z,33.20
2023-11-26T18:17:20.147Z,33.30
2023-11-26T18:19:50.821Z,11.70
2023-11-26T18:22:21.773Z,56.90
2023-11-26T18:24:50.543Z,53.80
2023-11-26T18:27:18.733Z,50.70
2023-11-26T18:29:48.534Z,50.80
2023-11-26T18:32:16.818Z,32.20
2023-11-26T18:34:46.201Z,38.50
2023-11-26T18:37:15.267Z,39.00
2023-11-26T18:39:43.350Z,38.10
2023-11-26T18:42:11.384Z,40.20
2023-11-26T18:44:43.730Z,50.60
2023-11-26T18:47:15.179Z,32.90
2023-11-26T18:49:47.707Z,50.30
2023-11-26T18:52:23.931Z,24.90
2023-11-26T18:54:52.937Z,57.40
2023-11-26T18:57:21.092Z,52.10
2023-11-26T18:59:50.300Z,51.40
2023-11-26T19:02:20.367Z,37.90
2023-11-26T19:04:50.313Z,36.10
2023-11-26T19:07:20.548Z,32.20
2023-11-26T19:09:50.516Z,27.10
2023-11-26T19:12:18.740Z,17.70
2023-11-26T19:14:47.457Z,18.10
2023-11-26T19:17:15.427Z,14.40
2023-11-26T19:19:43.602Z,26.20
2023-11-26T19:22:11.589Z,34.90
2023-11-26T19:24:42.264Z,43.60
2023-11-26T19:27:11.579Z,46.90
2023-11-26T19:29:39.633Z,44.70
2023-11-26T19:32:09.374Z,32.90
2023-11-26T19:34:37.796Z,65.10
2023-11-26T19:37:11.551Z,51.40
2023-11-26T19:39:45.168Z,87.40
2023-11-26T19:42:14.645Z,72.60
2023-11-26T19:44:47.081Z,65.00
2023-11-26T19:47:15.065Z,54.10
2023-11-26T19:49:45.619Z,47.30
2023-11-26T19:52:16.034Z,49.50
2023-11-26T19:54:49.158Z,45.60
2023-11-26T19:57:18.444Z,41.10
2023-11-26T19:59:46.284Z,45.90
2023-11-26T20:02:14.537Z,38.50
2023-11-26T20:04:43.014Z,44.50
2023-11-26T20:07:10.902Z,43.50
2023-11-26T20:09:39.212Z,48.20
2023-11-26T20:12:09.725Z,28.50
2023-11-26T20:14:37.833Z,32.10
2023-11-26T20:17:08.323Z,34.50
2023-11-26T20:19:38.338Z,30.10
2023-11-26T20:22:06.576Z,36.90
2023-11-26T20:24:37.235Z,43.10
2023-11-26T20:27:06.320Z,27.90
2023-11-26T20:29:34.375Z,34.10
2023-11-26T20:32:05.516Z,25.80
2023-11-26T20:34:33.833Z,32.00
2023-11-26T20:37:02.534Z,26.90
2023-11-26T20:39:31.584Z,21.20
2023-11-26T20:42:01.954Z,29.10
2023-11-26T20:44:30.033Z,22.60
2023-11-26T20:46:59.779Z,38.90
2023-11-26T20:49:30.442Z,33.50
2023-11-26T20:51:58.851Z,36.60
2023-11-26T20:54:27.113Z,28.60
2023-11-26T20:56:55.371Z,23.10
2023-11-26T20:59:23.553Z,18.80
2023-11-26T21:01:51.876Z,18.70
2023-11-26T21:04:20.248Z,17.50
2023-11-26T21:06:48.244Z,15.50
2023-11-26T21:09:18.114Z,23.20
2023-11-26T21:11:48.423Z,29.30
2023-11-26T21:14:16.653Z,35.10
2023-11-26T21:16:46.644Z,13.90
2023-11-26T21:19:15.226Z,13.00
2023-11-26T21:21:43.905Z,17.70
2023-11-26T21:24:12.200Z,17.10
2023-11-26T21:26:43.541Z,25.10
2023-11-26T21:29:11.878Z,31.90
2023-11-26T21:31:40.375Z,30.10
2023-11-26T21:34:11.899Z,28.30
2023-11-26T21:36:43.037Z,21.00
2023-11-26T21:39:15.081Z,18.20
2023-11-26T21:41:43.197Z,17.20
2023-11-26T21:44:12.107Z,16.70
2023-11-26T21:46:43.716Z,17.90
2023-11-26T21:49:12.287Z,28.90
2023-11-26T21:51:43.488Z,33.40
2023-11-26T21:54:12.306Z,30.20
2023-11-26T21:56:40.597Z,23.80
2023-11-26T21:59:08.513Z,26.60
2023-11-26T22:01:36.744Z,30.10
2023-11-26T22:04:05.080Z,35.90
2023-11-26T22:06:33.046Z,35.00
2023-11-26T22:09:02.047Z,35.30
2023-11-26T22:11:29.959Z,30.20
2023-11-26T22:13:59.570Z,35.50
2023-11-26T22:16:28.581Z,27.90
2023-11-26T22:18:57.863Z,29.00
2023-11-26T22:21:28.796Z,23.70
2023-11-26T22:23:56.950Z,28.00
2023-11-26T22:26:25.045Z,16.60
2023-11-26T22:28:54.818Z,21.90
2023-11-26T22:31:22.774Z,11.60
2023-11-26T22:33:52.011Z,15.50
2023-11-26T22:36:23.374Z,14.20
2023-11-26T22:38:52.642Z,16.00
2023-11-26T22:41:28.309Z,17.80
2023-11-26T22:43:57.738Z,12.90
2023-11-26T22:46:28.818Z,15.40
2023-11-26T22:48:58.716Z,17.60
2023-11-26T22:51:32.568Z,16.40
2023-11-26T22:54:01.667Z,20.50
2023-11-26T22:56:30.769Z,21.30
2023-11-26T22:58:59.335Z,15.50
2023-11-26T23:01:28.537Z,17.00
2023-11-26T23:03:57.053Z,17.90
2023-11-26T23:06:25.314Z,17.70
2023-11-26T23:08:54.150Z,19.20
2023-11-26T23:11:22.283Z,17.10
2023-11-26T23:13:52.789Z,14.10
2023-11-26T23:16:22.719Z,14.60
2023-11-26T23:18:51.630Z,9.70
2023-11-26T23:21:20.053Z,10.70
2023-11-26T23:23:52.395Z,14.50
2023-11-26T23:26:23.660Z,7.30
2023-11-26T23:28:52.090Z,8.70
2023-11-26T23:31:22.644Z,10.40
2023-11-26T23:33:51.020Z,6.00
2023-11-26T23:36:20.037Z,9.60
2023-11-26T23:38:48.194Z,9.80
2023-11-26T23:41:16.980Z,11.60
2023-11-26T23:43:45.069Z,8.80
2023-11-26T23:46:13.261Z,14.40
2023-11-26T23:48:44.678Z,15.20
2023-11-26T23:51:14.076Z,10.70
2023-11-26T23:53:43.759Z,13.20
2023-11-26T23:56:12.983Z,12.50
2023-11-26T23:58:41.004Z,12.10
