createdAt,value
2022-08-05T00:00:22.784Z,67.30
2022-08-05T00:02:51.465Z,68.20
2022-08-05T00:06:02.039Z,68.00
2022-08-05T00:08:33.050Z,66.50
2022-08-05T00:11:01.298Z,69.40
2022-08-05T00:13:39.192Z,67.90
2022-08-05T00:16:12.160Z,67.60
2022-08-05T00:18:44.138Z,67.90
2022-08-05T00:21:14.427Z,67.50
2022-08-05T00:23:46.614Z,67.60
2022-08-05T00:26:22.077Z,69.30
2022-08-05T00:28:50.750Z,71.90
2022-08-05T00:31:41.453Z,67.70
2022-08-05T00:34:53.692Z,69.60
2022-08-05T00:37:10.449Z,69.60
2022-08-05T00:39:57.443Z,70.10
2022-08-05T00:42:32.384Z,68.80
2022-08-05T00:45:00.982Z,68.60
2022-08-05T00:47:53.418Z,69.20
2022-08-05T00:50:16.476Z,68.30
2022-08-05T00:52:46.829Z,69.70
2022-08-05T00:55:14.946Z,71.10
2022-08-05T00:57:58.310Z,71.00
2022-08-05T01:00:28.588Z,69.40
2022-08-05T01:02:57.493Z,69.60
2022-08-05T01:05:28.176Z,69.70
2022-08-05T01:08:42.039Z,70.10
2022-08-05T01:10:52.177Z,73.90
2022-08-05T01:13:57.643Z,70.40
2022-08-05T01:16:45.561Z,68.60
2022-08-05T01:20:01.357Z,68.70
2022-08-05T01:22:46.805Z,68.70
2022-08-05T01:25:24.829Z,68.80
2022-08-05T01:28:26.762Z,72.00
2022-08-05T01:31:11.544Z,68.90
2022-08-05T01:33:53.451Z,69.50
2022-08-05T01:36:28.441Z,69.10
2022-08-05T01:39:01.322Z,69.20
2022-08-05T01:41:36.591Z,69.40
2022-08-05T01:44:09.988Z,69.50
2022-08-05T01:46:46.449Z,70.80
2022-08-05T01:49:24.299Z,70.00
2022-08-05T01:52:17.648Z,70.70
2022-08-05T01:54:53.429Z,70.40
2022-08-05T01:58:10.723Z,70.50
2022-08-05T02:00:20.155Z,70.10
2022-08-05T02:03:29.238Z,70.60
2022-08-05T02:06:33.399Z,69.70
2022-08-05T02:08:57.815Z,71.50
2022-08-05T02:11:54.739Z,71.20
2022-08-05T02:14:32.124Z,71.00
2022-08-05T02:18:27.583Z,70.90
2022-08-05T02:20:11.470Z,71.00
2022-08-05T02:22:48.187Z,70.40
2022-08-05T02:25:33.157Z,70.60
2022-08-05T02:28:08.751Z,70.90
2022-08-05T02:30:54.170Z,71.10
2022-08-05T02:33:38.190Z,71.50
2022-08-05T02:36:13.278Z,71.90
2022-08-05T02:38:53.174Z,71.90
2022-08-05T02:41:28.710Z,71.80
2022-08-05T02:44:13.086Z,71.50
2022-08-05T02:46:59.752Z,72.10
2022-08-05T02:49:37.736Z,69.90
2022-08-05T02:52:30.115Z,71.20
2022-08-05T02:55:05.513Z,71.10
2022-08-05T02:58:11.822Z,70.80
2022-08-05T03:00:26.973Z,71.90
2022-08-05T03:02:58.503Z,72.50
2022-08-05T03:06:53.941Z,72.60
2022-08-05T03:08:14.872Z,73.00
2022-08-05T03:11:01.295Z,71.80
2022-08-05T03:13:51.896Z,71.70
2022-08-05T03:16:24.529Z,73.20
2022-08-05T03:18:54.852Z,74.50
2022-08-05T03:21:28.703Z,74.80
2022-08-05T03:23:57.930Z,72.00
2022-08-05T03:26:31.020Z,71.10
2022-08-05T03:29:00.542Z,73.40
2022-08-05T03:31:56.721Z,72.40
2022-08-05T03:34:16.865Z,72.40
2022-08-05T03:36:44.513Z,72.80
2022-08-05T03:39:13.010Z,74.60
2022-08-05T03:41:47.528Z,73.60
2022-08-05T03:44:20.226Z,74.50
2022-08-05T03:46:48.002Z,74.80
2022-08-05T03:49:20.032Z,74.60
2022-08-05T03:52:37.936Z,73.20
2022-08-05T03:56:01.658Z,70.70
2022-08-05T03:57:54.950Z,72.30
2022-08-05T04:00:26.682Z,73.10
2022-08-05T04:02:59.041Z,75.30
2022-08-05T04:05:34.428Z,73.00
2022-08-05T04:08:36.701Z,71.40
2022-08-05T04:11:47.282Z,74.40
2022-08-05T04:14:30.265Z,75.00
2022-08-05T04:20:28.988Z,72.20
2022-08-05T04:27:33.197Z,71.00
2022-08-05T04:35:03.145Z,71.20
2022-08-05T04:38:41.062Z,72.90
2022-08-05T04:41:20.885Z,70.50
2022-08-05T04:44:21.591Z,73.80
2022-08-05T04:47:38.560Z,72.90
2022-08-05T04:50:37.413Z,72.80
2022-08-05T05:00:19.483Z,75.20
2022-08-05T05:04:15.832Z,73.30
2022-08-05T05:17:56.497Z,72.10
2022-08-05T05:31:05.586Z,70.50
2022-08-05T05:33:59.338Z,70.70
2022-08-05T05:40:03.335Z,70.00
2022-08-05T05:42:42.903Z,74.80
2022-08-05T05:45:15.918Z,72.20
2022-08-05T05:48:06.164Z,71.10
2022-08-05T05:50:50.110Z,73.30
2022-08-05T05:53:45.979Z,72.90
2022-08-05T06:00:46.058Z,75.40
2022-08-05T06:06:34.853Z,72.60
2022-08-05T06:09:07.609Z,69.40
2022-08-05T06:12:02.058Z,68.90
2022-08-05T06:14:52.237Z,68.60
2022-08-05T06:17:52.679Z,69.40
2022-08-05T06:20:43.186Z,69.70
2022-08-05T06:28:08.922Z,68.10
2022-08-05T06:34:09.429Z,70.40
2022-08-05T06:37:08.236Z,71.30
2022-08-05T06:40:07.380Z,68.30
2022-08-05T06:43:58.277Z,69.20
2022-08-05T06:50:28.335Z,67.10
2022-08-05T06:54:00.216Z,66.00
2022-08-05T06:57:57.378Z,67.30
2022-08-05T07:01:13.994Z,66.60
2022-08-05T07:04:36.736Z,64.30
2022-08-05T07:12:01.482Z,64.30
2022-08-05T07:22:21.750Z,69.10
2022-08-05T07:26:03.123Z,64.00
2022-08-05T07:33:37.495Z,66.90
2022-08-05T07:40:32.678Z,62.00
2022-08-05T07:46:05.428Z,63.90
2022-08-05T07:52:34.580Z,61.80
2022-08-05T07:56:06.587Z,59.10
2022-08-05T07:59:23.373Z,61.00
2022-08-05T08:02:16.632Z,58.90
2022-08-05T08:05:17.764Z,62.50
2022-08-05T08:07:59.686Z,61.20
2022-08-05T08:10:48.740Z,59.60
2022-08-05T08:14:00.764Z,60.80
2022-08-05T08:16:50.986Z,57.40
2022-08-05T08:20:22.956Z,56.50
2022-08-05T08:23:07.370Z,56.50
2022-08-05T08:26:05.937Z,54.30
2022-08-05T08:29:45.563Z,59.10
2022-08-05T08:32:28.210Z,55.70
2022-08-05T08:35:35.247Z,55.70
2022-08-05T08:38:36.166Z,50.80
2022-08-05T08:41:20.882Z,51.60
2022-08-05T08:45:21.057Z,50.10
2022-08-05T08:47:47.370Z,52.20
2022-08-05T08:50:30.682Z,52.20
2022-08-05T08:53:15.754Z,53.80
2022-08-05T08:56:07.449Z,50.00
2022-08-05T08:58:51.916Z,51.70
2022-08-05T09:01:42.510Z,52.90
2022-08-05T09:04:57.799Z,53.70
2022-08-05T09:07:58.252Z,51.00
2022-08-05T09:20:02.402Z,46.80
2022-08-05T09:23:43.374Z,48.00
2022-08-05T09:29:52.579Z,43.70
2022-08-05T09:33:04.570Z,43.70
2022-08-05T09:36:33.680Z,43.70
2022-08-05T09:42:28.513Z,44.50
2022-08-05T09:46:04.865Z,45.10
2022-08-05T09:55:56.506Z,46.40
2022-08-05T09:58:23.452Z,50.30
2022-08-05T10:01:14.667Z,50.30
2022-08-05T10:04:18.559Z,47.20
2022-08-05T10:07:20.032Z,48.30
2022-08-05T10:10:04.316Z,48.10
2022-08-05T10:13:31.643Z,49.00
2022-08-05T10:16:32.140Z,47.50
2022-08-05T10:20:04.258Z,46.20
2022-08-05T10:22:37.990Z,46.80
2022-08-05T10:25:31.374Z,47.90
2022-08-05T10:28:30.732Z,46.60
2022-08-05T10:32:51.789Z,44.90
2022-08-05T10:34:18.710Z,45.90
2022-08-05T10:37:40.373Z,45.20
2022-08-05T10:41:12.375Z,47.60
2022-08-05T10:52:31.934Z,45.30
2022-08-05T10:56:04.695Z,43.80
2022-08-05T10:58:48.799Z,45.00
2022-08-05T11:02:14.803Z,44.20
2022-08-05T11:21:11.731Z,40.00
2022-08-05T11:27:52.015Z,38.40
2022-08-05T11:31:57.500Z,40.30
2022-08-05T11:34:47.503Z,41.00
2022-08-05T11:38:36.741Z,41.00
2022-08-05T11:41:54.625Z,39.60
2022-08-05T11:49:35.801Z,40.40
2022-08-05T11:53:09.824Z,41.20
2022-08-05T11:58:12.177Z,40.40
2022-08-05T12:00:46.999Z,45.50
2022-08-05T12:03:32.173Z,42.00
2022-08-05T12:06:25.275Z,40.20
2022-08-05T12:16:14.985Z,40.00
2022-08-05T12:22:20.798Z,40.30
2022-08-05T12:24:59.040Z,39.40
2022-08-05T12:27:53.128Z,43.70
2022-08-05T12:30:45.890Z,45.60
2022-08-05T12:36:24.936Z,40.50
2022-08-05T12:39:05.629Z,41.90
2022-08-05T12:42:34.675Z,41.70
2022-08-05T12:52:12.755Z,40.40
2022-08-05T12:55:04.777Z,44.30
2022-08-05T13:01:58.423Z,39.20
2022-08-05T13:02:03.553Z,39.80
2022-08-05T13:03:52.637Z,41.40
2022-08-05T13:07:17.325Z,41.30
2022-08-05T13:10:55.958Z,42.90
2022-08-05T13:14:05.234Z,40.70
2022-08-05T13:16:58.857Z,40.90
2022-08-05T13:22:48.820Z,39.80
2022-08-05T13:25:52.763Z,40.90
2022-08-05T13:28:52.418Z,39.70
2022-08-05T13:32:05.104Z,39.70
2022-08-05T13:38:28.010Z,38.00
2022-08-05T13:41:40.891Z,40.30
2022-08-05T13:44:16.182Z,38.70
2022-08-05T13:47:04.617Z,38.60
2022-08-05T13:49:45.200Z,40.60
2022-08-05T13:52:29.109Z,36.40
2022-08-05T13:55:09.911Z,39.00
2022-08-05T13:57:58.823Z,37.10
2022-08-05T14:00:33.330Z,39.10
2022-08-05T14:03:06.714Z,38.50
2022-08-05T14:06:04.562Z,38.00
2022-08-05T14:08:28.179Z,39.90
2022-08-05T14:12:03.937Z,41.40
2022-08-05T14:14:41.169Z,39.00
2022-08-05T14:17:21.566Z,38.60
2022-08-05T14:20:04.539Z,38.70
2022-08-05T14:22:50.094Z,41.60
2022-08-05T14:25:28.470Z,40.80
2022-08-05T14:28:02.922Z,40.60
2022-08-05T14:30:31.699Z,37.80
2022-08-05T14:33:22.721Z,41.60
2022-08-05T14:35:56.230Z,37.00
2022-08-05T14:38:33.365Z,37.70
2022-08-05T14:41:09.158Z,40.10
2022-08-05T14:44:01.696Z,39.70
2022-08-05T14:46:35.525Z,41.00
2022-08-05T14:49:12.473Z,41.90
2022-08-05T14:52:10.184Z,42.10
2022-08-05T14:54:53.048Z,41.50
2022-08-05T14:57:54.706Z,41.50
2022-08-05T15:00:27.961Z,46.00
2022-08-05T15:02:56.249Z,43.40
2022-08-05T15:06:07.608Z,45.50
2022-08-05T15:08:58.412Z,43.90
2022-08-05T15:11:16.924Z,45.40
2022-08-05T15:13:50.308Z,43.00
2022-08-05T15:16:19.316Z,45.10
2022-08-05T15:19:23.852Z,45.50
2022-08-05T15:21:59.869Z,44.30
2022-08-05T15:24:34.115Z,45.90
2022-08-05T15:27:21.449Z,46.90
2022-08-05T15:29:57.840Z,43.50
2022-08-05T15:32:30.791Z,44.90
2022-08-05T15:35:10.784Z,43.10
2022-08-05T15:38:32.532Z,42.10
2022-08-05T15:41:03.891Z,44.60
2022-08-05T15:43:45.807Z,41.30
2022-08-05T15:47:08.409Z,45.10
2022-08-05T15:50:01.891Z,43.30
2022-08-05T15:52:53.963Z,41.40
2022-08-05T15:56:03.010Z,44.70
2022-08-05T15:59:02.452Z,45.20
2022-08-05T16:02:14.545Z,42.80
2022-08-05T16:05:09.742Z,41.30
2022-08-05T16:12:12.340Z,41.30
2022-08-05T16:15:47.304Z,42.90
2022-08-05T16:18:52.228Z,41.10
2022-08-05T16:21:59.347Z,44.80
2022-08-05T16:24:39.955Z,42.90
2022-08-05T16:27:15.906Z,42.00
2022-08-05T16:30:34.008Z,42.80
2022-08-05T16:34:31.012Z,43.40
2022-08-05T16:38:02.683Z,42.30
2022-08-05T16:43:01.972Z,40.40
2022-08-05T16:46:55.845Z,41.80
2022-08-05T16:49:34.303Z,40.60
2022-08-05T16:52:05.994Z,44.30
2022-08-05T16:54:36.065Z,43.50
2022-08-05T16:57:14.966Z,46.10
2022-08-05T17:00:08.695Z,42.00
2022-08-05T17:03:13.306Z,43.50
2022-08-05T17:05:53.989Z,45.90
2022-08-05T17:08:52.110Z,45.40
2022-08-05T17:11:48.813Z,43.70
2022-08-05T17:21:36.151Z,44.50
2022-08-05T17:31:24.357Z,45.40
2022-08-05T17:34:10.633Z,46.60
2022-08-05T17:37:01.067Z,46.20
2022-08-05T17:43:54.370Z,42.70
2022-08-05T17:51:00.300Z,41.80
2022-08-05T17:53:45.882Z,42.30
2022-08-05T18:01:59.093Z,42.50
2022-08-05T18:04:55.538Z,43.50
2022-08-05T18:07:40.915Z,49.20
2022-08-05T18:10:21.445Z,49.20
2022-08-05T18:13:21.124Z,45.70
2022-08-05T18:16:15.617Z,46.70
2022-08-05T18:18:59.986Z,50.40
2022-08-05T18:22:08.831Z,51.70
2022-08-05T18:24:21.569Z,52.00
2022-08-05T18:26:49.521Z,49.00
2022-08-05T18:29:50.448Z,50.90
2022-08-05T18:32:29.615Z,49.00
2022-08-05T18:35:05.193Z,52.40
2022-08-05T18:37:40.393Z,50.00
2022-08-05T18:41:50.143Z,52.20
2022-08-05T18:42:59.200Z,49.00
2022-08-05T18:45:41.732Z,48.90
2022-08-05T18:48:11.259Z,48.40
2022-08-05T18:52:03.317Z,48.80
2022-08-05T18:53:50.136Z,47.60
2022-08-05T18:56:21.764Z,48.30
2022-08-05T18:58:54.814Z,48.20
2022-08-05T19:01:33.357Z,48.40
2022-08-05T19:04:14.829Z,49.30
2022-08-05T19:06:51.674Z,48.60
2022-08-05T19:09:21.472Z,48.90
2022-08-05T19:12:00.949Z,48.90
2022-08-05T19:14:38.043Z,49.10
2022-08-05T19:17:17.827Z,49.10
2022-08-05T19:19:48.486Z,49.70
2022-08-05T19:22:17.362Z,49.50
2022-08-05T19:24:54.185Z,49.60
2022-08-05T19:27:30.137Z,49.60
2022-08-05T19:29:58.717Z,50.20
2022-08-05T19:32:27.783Z,50.20
2022-08-05T19:34:56.728Z,51.00
2022-08-05T19:37:30.023Z,50.60
2022-08-05T19:40:15.085Z,51.20
2022-08-05T19:42:42.644Z,52.20
2022-08-05T19:45:33.187Z,50.80
2022-08-05T19:48:06.727Z,51.00
2022-08-05T19:50:42.514Z,51.40
2022-08-05T19:53:10.814Z,51.00
2022-08-05T19:56:13.857Z,51.40
2022-08-05T19:58:29.120Z,51.50
2022-08-05T20:00:57.962Z,51.80
2022-08-05T20:03:26.581Z,52.20
2022-08-05T20:05:56.684Z,52.30
2022-08-05T20:08:25.405Z,52.50
2022-08-05T20:10:54.256Z,53.80
2022-08-05T20:13:54.661Z,53.70
2022-08-05T20:16:13.029Z,55.80
2022-08-05T20:18:48.392Z,54.60
2022-08-05T20:21:23.019Z,53.70
2022-08-05T20:23:53.097Z,54.80
2022-08-05T20:26:24.601Z,53.90
2022-08-05T20:28:55.650Z,53.70
2022-08-05T20:31:28.748Z,53.80
2022-08-05T20:34:05.128Z,54.10
2022-08-05T20:36:32.750Z,54.30
2022-08-05T20:39:00.324Z,55.80
2022-08-05T20:41:44.238Z,55.10
2022-08-05T20:44:28.937Z,55.90
2022-08-05T20:46:59.381Z,54.70
2022-08-05T20:49:27.310Z,54.30
2022-08-05T20:51:56.008Z,55.00
2022-08-05T20:54:55.581Z,55.20
2022-08-05T20:57:42.291Z,55.50
2022-08-05T21:00:21.009Z,55.50
2022-08-05T21:02:57.032Z,55.40
2022-08-05T21:05:25.169Z,55.90
2022-08-05T21:07:52.734Z,56.00
2022-08-05T21:10:22.034Z,55.90
2022-08-05T21:12:58.099Z,56.40
2022-08-05T21:15:36.662Z,56.20
2022-08-05T21:18:04.601Z,56.20
2022-08-05T21:20:32.911Z,56.90
2022-08-05T21:23:01.191Z,56.70
2022-08-05T21:25:34.024Z,56.70
2022-08-05T21:28:03.145Z,56.90
2022-08-05T21:30:31.576Z,57.00
2022-08-05T21:32:59.779Z,57.10
2022-08-05T21:35:55.808Z,57.20
2022-08-05T21:38:17.916Z,57.50
2022-08-05T21:40:45.321Z,57.50
2022-08-05T21:43:24.261Z,57.50
2022-08-05T21:45:56.386Z,57.80
2022-08-05T21:48:25.407Z,57.80
2022-08-05T21:50:54.460Z,58.00
2022-08-05T21:53:27.298Z,58.50
2022-08-05T21:56:05.944Z,58.60
2022-08-05T21:58:56.859Z,58.40
2022-08-05T22:01:25.108Z,58.10
2022-08-05T22:03:53.568Z,58.40
2022-08-05T22:06:34.783Z,58.50
2022-08-05T22:09:13.362Z,58.80
2022-08-05T22:11:46.764Z,59.10
2022-08-05T22:14:35.326Z,58.80
2022-08-05T22:17:05.320Z,59.00
2022-08-05T22:20:00.226Z,59.10
2022-08-05T22:22:27.967Z,59.10
2022-08-05T22:25:23.971Z,59.30
2022-08-05T22:28:09.353Z,59.60
2022-08-05T22:30:44.277Z,59.70
2022-08-05T22:33:55.867Z,59.50
2022-08-05T22:36:14.507Z,59.50
2022-08-05T22:38:48.105Z,60.40
2022-08-05T22:42:05.143Z,59.80
2022-08-05T22:44:08.793Z,60.00
2022-08-05T22:46:40.065Z,60.30
2022-08-05T22:49:46.139Z,60.10
2022-08-05T22:52:05.862Z,60.60
2022-08-05T22:54:38.878Z,61.10
2022-08-05T22:57:07.233Z,60.90
2022-08-05T22:59:43.680Z,60.80
2022-08-05T23:02:17.500Z,60.90
2022-08-05T23:04:51.648Z,61.20
2022-08-05T23:07:22.150Z,61.00
2022-08-05T23:09:58.400Z,61.30
2022-08-05T23:12:32.621Z,61.30
2022-08-05T23:15:08.722Z,61.70
2022-08-05T23:18:00.153Z,61.90
2022-08-05T23:20:24.733Z,62.30
2022-08-05T23:22:55.799Z,62.30
2022-08-05T23:25:51.778Z,62.60
2022-08-05T23:28:12.053Z,62.60
2022-08-05T23:30:43.619Z,62.80
2022-08-05T23:33:22.092Z,62.80
2022-08-05T23:35:55.119Z,63.30
2022-08-05T23:38:26.120Z,64.70
2022-08-05T23:40:54.508Z,63.50
2022-08-05T23:43:24.279Z,63.90
2022-08-05T23:45:53.332Z,63.70
2022-08-05T23:48:20.977Z,63.60
2022-08-05T23:50:52.667Z,64.20
2022-08-05T23:53:22.527Z,64.70
2022-08-05T23:55:50.614Z,64.50
2022-08-05T23:58:31.733Z,64.40
