createdAt,value
2023-03-22T00:01:13.820Z,72.23
2023-03-22T00:03:58.474Z,72.44
2023-03-22T00:16:51.921Z,73.12
2023-03-22T00:19:24.279Z,73.10
2023-03-22T00:24:42.708Z,73.23
2023-03-22T00:27:26.476Z,73.40
2023-03-22T00:29:56.506Z,73.48
2023-03-22T07:44:11.162Z,39.42
2023-03-22T08:10:33.293Z,39.62
2023-03-22T08:13:32.399Z,38.96
2023-03-22T08:16:28.240Z,38.42
2023-03-22T08:19:08.294Z,38.25
2023-03-22T08:21:46.463Z,37.84
2023-03-22T08:24:39.358Z,37.13
2023-03-22T08:27:28.389Z,36.55
2023-03-22T08:30:09.641Z,36.47
2023-03-22T08:32:41.654Z,35.44
2023-03-22T08:35:21.729Z,35.76
2023-03-22T08:38:27.711Z,35.45
2023-03-22T08:41:01.440Z,34.92
2023-03-22T08:43:33.088Z,34.83
2023-03-22T08:46:06.038Z,34.33
2023-03-22T08:48:38.174Z,33.81
2023-03-22T08:51:23.850Z,33.08
2023-03-22T08:54:19.467Z,32.34
2023-03-22T08:56:55.078Z,32.21
2023-03-22T08:59:54.625Z,32.67
2023-03-22T09:02:29.094Z,32.43
2023-03-22T09:05:01.618Z,32.28
2023-03-22T09:07:36.600Z,32.33
2023-03-22T09:10:17.725Z,32.00
2023-03-22T09:12:57.037Z,31.66
2023-03-22T09:15:35.402Z,31.26
2023-03-22T09:18:28.210Z,30.97
2023-03-22T09:21:05.042Z,31.88
2023-03-22T09:23:51.600Z,32.18
2023-03-22T09:26:26.029Z,31.95
2023-03-22T09:29:16.504Z,32.06
2023-03-22T09:31:50.690Z,32.44
2023-03-22T09:34:51.169Z,32.93
2023-03-22T09:37:26.243Z,33.50
2023-03-22T09:40:00.136Z,33.79
