createdAt,value
2017-05-04T00:00:53.280Z,50.88
2017-05-04T00:01:53.922Z,52.33
2017-05-04T00:02:54.564Z,51.65
2017-05-04T00:03:55.206Z,52.52
2017-05-04T00:04:55.848Z,52.61
2017-05-04T00:05:56.491Z,52.81
2017-05-04T00:06:57.138Z,52.81
2017-05-04T00:07:57.977Z,53.58
2017-05-04T00:08:58.620Z,54.06
2017-05-04T00:09:59.262Z,55.02
2017-05-04T00:10:59.906Z,54.74
2017-05-04T00:12:00.550Z,54.74
2017-05-04T00:13:01.194Z,54.64
2017-05-04T00:14:01.838Z,54.74
2017-05-04T00:15:02.477Z,54.83
2017-05-04T00:16:03.118Z,54.93
2017-05-04T00:17:04.013Z,55.79
2017-05-04T00:18:04.656Z,55.60
2017-05-04T00:19:05.299Z,55.51
2017-05-04T00:20:05.941Z,55.31
2017-05-04T00:21:06.582Z,54.93
2017-05-04T00:22:07.222Z,54.93
2017-05-04T00:23:07.865Z,55.31
2017-05-04T00:24:08.509Z,54.93
2017-05-04T00:25:09.508Z,55.31
2017-05-04T00:26:10.149Z,55.60
2017-05-04T00:27:10.791Z,55.31
2017-05-04T00:28:11.433Z,55.41
2017-05-04T00:29:12.075Z,55.51
2017-05-04T00:30:12.712Z,56.27
2017-05-04T00:31:13.355Z,55.99
2017-05-04T00:32:13.998Z,56.09
2017-05-04T00:33:14.842Z,55.70
2017-05-04T00:34:15.486Z,55.79
2017-05-04T00:35:16.129Z,55.79
2017-05-04T00:36:16.773Z,56.37
2017-05-04T00:37:17.415Z,55.99
2017-05-04T00:38:18.060Z,56.57
2017-05-04T00:39:18.701Z,56.47
2017-05-04T00:40:19.344Z,56.47
2017-05-04T00:41:20.187Z,55.96
2017-05-04T00:42:20.833Z,55.70
2017-05-04T00:43:21.472Z,56.05
2017-05-04T00:44:22.116Z,55.96
2017-05-04T00:45:22.756Z,55.67
2017-05-04T00:46:23.400Z,56.35
2017-05-04T00:47:24.047Z,57.02
2017-05-04T00:48:24.682Z,56.35
2017-05-04T00:49:25.331Z,56.35
2017-05-04T00:50:26.117Z,56.35
2017-05-04T00:51:26.759Z,56.63
2017-05-04T00:52:27.401Z,56.95
2017-05-04T00:53:28.038Z,57.12
2017-05-04T00:54:28.680Z,56.82
2017-05-04T00:55:29.322Z,57.40
2017-05-04T00:56:29.965Z,57.40
2017-05-04T00:57:30.603Z,57.21
2017-05-04T00:58:31.449Z,57.21
2017-05-04T00:59:32.092Z,56.82
2017-05-04T01:00:32.733Z,57.40
2017-05-04T01:01:33.376Z,57.60
2017-05-04T01:02:34.017Z,57.69
2017-05-04T01:03:34.657Z,57.89
2017-05-04T01:04:35.299Z,57.98
2017-05-04T01:05:35.946Z,57.79
2017-05-04T01:06:36.791Z,57.89
2017-05-04T01:07:37.489Z,58.08
2017-05-04T01:08:38.133Z,57.50
2017-05-04T01:09:38.776Z,57.60
2017-05-04T01:10:39.420Z,57.60
2017-05-04T01:11:40.057Z,57.69
2017-05-04T01:12:40.699Z,57.69
2017-05-04T01:13:41.336Z,58.08
2017-05-04T01:14:42.179Z,57.69
2017-05-04T01:15:42.822Z,57.60
2017-05-04T01:16:43.461Z,57.79
2017-05-04T01:17:44.102Z,57.69
2017-05-04T01:18:44.745Z,57.89
2017-05-04T01:19:45.389Z,58.08
2017-05-04T01:20:46.035Z,57.69
2017-05-04T01:21:46.683Z,57.69
2017-05-04T01:22:47.470Z,57.98
2017-05-04T01:23:48.113Z,58.27
2017-05-04T01:24:48.757Z,58.17
2017-05-04T01:25:49.399Z,57.89
2017-05-04T01:26:50.040Z,58.75
2017-05-04T01:27:50.677Z,58.47
2017-05-04T01:28:51.323Z,58.75
2017-05-04T01:29:51.965Z,58.47
2017-05-04T01:30:52.608Z,59.04
2017-05-04T01:31:53.601Z,59.04
2017-05-04T01:32:54.238Z,59.04
2017-05-04T01:33:54.876Z,59.14
2017-05-04T01:34:55.518Z,59.14
2017-05-04T01:35:56.163Z,59.62
2017-05-04T01:36:56.811Z,59.62
2017-05-04T01:37:57.506Z,59.33
2017-05-04T01:38:58.149Z,59.62
2017-05-04T01:39:58.995Z,59.23
2017-05-04T01:40:59.637Z,59.52
2017-05-04T01:42:00.279Z,59.62
2017-05-04T01:43:00.923Z,59.52
2017-05-04T01:44:01.571Z,59.43
2017-05-04T01:45:02.204Z,59.52
2017-05-04T01:46:02.841Z,59.40
2017-05-04T01:47:03.485Z,59.72
2017-05-04T01:48:04.327Z,59.49
2017-05-04T01:49:04.971Z,59.43
2017-05-04T01:50:05.617Z,59.43
2017-05-04T01:51:06.256Z,59.52
2017-05-04T01:52:06.898Z,59.52
2017-05-04T01:53:07.541Z,59.20
2017-05-04T01:54:08.185Z,59.62
2017-05-04T01:55:08.828Z,59.43
2017-05-04T01:56:09.716Z,59.62
2017-05-04T01:57:10.362Z,59.72
2017-05-04T01:58:11.001Z,59.88
2017-05-04T01:59:11.644Z,59.59
2017-05-04T02:00:12.284Z,59.78
2017-05-04T02:01:12.930Z,60.36
2017-05-04T02:02:13.571Z,60.07
2017-05-04T02:03:14.209Z,60.07
2017-05-04T02:04:14.850Z,60.55
2017-05-04T02:05:15.695Z,60.55
2017-05-04T02:06:16.340Z,60.75
2017-05-04T02:07:16.983Z,60.75
2017-05-04T02:08:17.624Z,61.04
2017-05-04T02:09:18.262Z,60.84
2017-05-04T02:10:18.902Z,60.94
2017-05-04T02:11:19.547Z,60.84
2017-05-04T02:12:20.192Z,61.22
2017-05-04T02:13:20.985Z,61.22
2017-05-04T02:14:21.626Z,61.13
2017-05-04T02:15:22.269Z,61.32
2017-05-04T02:16:22.912Z,61.52
2017-05-04T02:17:23.556Z,61.90
2017-05-04T02:18:24.198Z,61.80
2017-05-04T02:19:24.839Z,61.61
2017-05-04T02:20:25.484Z,62.00
2017-05-04T02:21:26.323Z,62.00
2017-05-04T02:22:26.971Z,62.00
2017-05-04T02:23:27.607Z,62.48
2017-05-04T02:24:28.247Z,62.19
2017-05-04T02:25:28.887Z,62.29
2017-05-04T02:26:29.533Z,62.77
2017-05-04T02:27:30.174Z,62.77
2017-05-04T02:28:30.815Z,62.67
2017-05-04T02:29:31.606Z,62.48
2017-05-04T02:30:32.249Z,62.57
2017-05-04T02:31:32.894Z,62.57
2017-05-04T02:32:33.537Z,62.57
2017-05-04T02:33:34.178Z,62.38
2017-05-04T02:34:34.823Z,62.57
2017-05-04T02:35:35.466Z,62.57
2017-05-04T02:36:36.105Z,62.48
2017-05-04T02:37:37.044Z,62.57
2017-05-04T02:38:37.689Z,62.57
2017-05-04T02:39:38.329Z,62.38
2017-05-04T02:40:38.971Z,62.48
2017-05-04T02:41:39.613Z,62.29
2017-05-04T02:42:40.254Z,62.29
2017-05-04T02:43:40.897Z,62.57
2017-05-04T02:44:41.540Z,62.48
2017-05-04T02:45:42.183Z,62.48
2017-05-04T02:46:43.022Z,62.57
2017-05-04T02:47:43.664Z,62.29
2017-05-04T02:48:44.304Z,62.19
2017-05-04T02:49:44.945Z,62.48
2017-05-04T02:50:45.590Z,62.19
2017-05-04T02:51:46.231Z,62.00
2017-05-04T02:52:46.872Z,62.19
2017-05-04T02:53:47.512Z,62.09
2017-05-04T02:54:48.354Z,62.19
2017-05-04T02:55:48.997Z,62.29
2017-05-04T02:56:49.639Z,62.19
2017-05-04T02:57:50.279Z,62.09
2017-05-04T02:58:50.922Z,62.29
2017-05-04T02:59:51.559Z,62.09
2017-05-04T03:00:52.201Z,62.38
2017-05-04T03:01:52.844Z,62.19
2017-05-04T03:02:53.938Z,62.38
2017-05-04T03:03:54.578Z,62.38
2017-05-04T03:04:55.216Z,62.29
2017-05-04T03:05:55.858Z,62.38
2017-05-04T03:06:56.499Z,62.19
2017-05-04T03:07:57.143Z,62.29
2017-05-04T03:08:57.786Z,62.19
2017-05-04T03:09:58.429Z,62.19
2017-05-04T03:10:59.520Z,62.19
2017-05-04T03:12:00.163Z,62.19
2017-05-04T03:13:00.809Z,62.00
2017-05-04T03:14:01.451Z,62.67
2017-05-04T03:15:02.089Z,62.38
2017-05-04T03:16:02.731Z,62.67
2017-05-04T03:17:03.373Z,62.67
2017-05-04T03:18:04.014Z,62.00
2017-05-04T03:19:04.658Z,62.77
2017-05-04T03:20:05.502Z,62.48
2017-05-04T03:21:06.144Z,62.35
2017-05-04T03:22:06.787Z,62.67
2017-05-04T03:23:07.429Z,62.57
2017-05-04T03:24:08.074Z,62.29
2017-05-04T03:25:08.717Z,62.35
2017-05-04T03:26:09.354Z,62.48
2017-05-04T03:27:09.996Z,62.54
2017-05-04T03:28:10.786Z,62.57
2017-05-04T03:29:11.427Z,62.57
2017-05-04T03:30:12.069Z,62.29
2017-05-04T03:31:12.710Z,62.57
2017-05-04T03:32:13.351Z,62.29
2017-05-04T03:33:13.994Z,62.26
2017-05-04T03:34:14.642Z,62.77
2017-05-04T03:35:15.284Z,62.48
2017-05-04T03:36:16.124Z,62.57
2017-05-04T03:37:16.762Z,62.48
2017-05-04T03:38:17.406Z,62.67
2017-05-04T03:39:18.050Z,62.77
2017-05-04T03:40:18.685Z,62.48
2017-05-04T03:41:19.329Z,62.67
2017-05-04T03:42:19.967Z,63.25
2017-05-04T03:43:20.608Z,62.96
2017-05-04T03:44:21.450Z,62.96
2017-05-04T03:45:22.095Z,63.06
2017-05-04T03:46:22.735Z,63.15
2017-05-04T03:47:23.378Z,63.25
2017-05-04T03:48:24.020Z,63.02
2017-05-04T03:49:24.662Z,63.25
2017-05-04T03:50:25.332Z,63.15
2017-05-04T03:51:25.945Z,63.02
2017-05-04T03:52:26.786Z,63.02
2017-05-04T03:53:27.430Z,63.34
2017-05-04T03:54:28.070Z,63.25
2017-05-04T03:55:28.713Z,63.02
2017-05-04T03:56:29.349Z,63.06
2017-05-04T03:57:29.992Z,63.25
2017-05-04T03:58:30.632Z,63.06
2017-05-04T03:59:31.280Z,63.06
2017-05-04T04:00:31.920Z,62.57
2017-05-04T04:01:32.764Z,62.38
2017-05-04T04:02:33.405Z,62.96
2017-05-04T04:03:34.047Z,62.57
2017-05-04T04:04:34.690Z,62.45
2017-05-04T04:05:35.336Z,62.26
2017-05-04T04:06:35.976Z,62.48
2017-05-04T04:07:36.617Z,62.35
2017-05-04T04:08:37.261Z,62.19
2017-05-04T04:09:38.097Z,61.61
2017-05-04T04:10:38.739Z,61.77
2017-05-04T04:11:39.379Z,61.58
2017-05-04T04:12:40.020Z,61.49
2017-05-04T04:13:40.658Z,61.42
2017-05-04T04:14:41.301Z,61.29
2017-05-04T04:15:41.946Z,61.77
2017-05-04T04:16:42.588Z,61.87
2017-05-04T04:17:43.434Z,62.74
2017-05-04T04:18:44.073Z,62.16
2017-05-04T04:19:44.714Z,61.77
2017-05-04T04:20:45.359Z,62.16
2017-05-04T04:21:46.002Z,62.26
2017-05-04T04:22:46.641Z,62.45
2017-05-04T04:23:47.281Z,62.35
2017-05-04T04:24:47.924Z,62.93
2017-05-04T04:25:48.765Z,62.74
2017-05-04T04:26:49.414Z,62.93
2017-05-04T04:27:50.049Z,62.16
2017-05-04T04:28:50.692Z,61.29
2017-05-04T04:29:51.332Z,60.91
2017-05-04T04:30:51.976Z,61.39
2017-05-04T04:31:52.618Z,61.39
2017-05-04T04:32:53.260Z,61.39
2017-05-04T04:33:53.904Z,60.91
2017-05-04T04:34:54.994Z,61.29
2017-05-04T04:35:55.637Z,61.10
2017-05-04T04:36:56.279Z,60.81
2017-05-04T04:37:56.915Z,61.10
2017-05-04T04:38:57.558Z,61.49
2017-05-04T04:39:58.201Z,60.81
2017-05-04T04:40:58.843Z,61.39
2017-05-04T04:41:59.482Z,61.39
2017-05-04T04:43:00.423Z,62.35
2017-05-04T04:44:01.065Z,62.35
2017-05-04T04:45:01.705Z,61.97
2017-05-04T04:46:02.341Z,61.87
2017-05-04T04:47:02.984Z,61.00
2017-05-04T04:48:03.628Z,60.81
2017-05-04T04:49:04.269Z,60.91
2017-05-04T04:50:04.908Z,60.72
2017-05-04T04:51:05.899Z,60.42
2017-05-04T04:52:06.541Z,60.72
2017-05-04T04:53:07.183Z,60.62
2017-05-04T04:54:07.825Z,60.81
2017-05-04T04:55:08.465Z,60.81
2017-05-04T04:56:09.102Z,60.91
2017-05-04T04:57:09.743Z,61.10
2017-05-04T04:58:10.385Z,61.10
2017-05-04T04:59:11.328Z,61.10
2017-05-04T05:00:11.971Z,61.19
2017-05-04T05:01:12.614Z,61.58
2017-05-04T05:02:13.258Z,61.49
2017-05-04T05:03:13.899Z,61.77
2017-05-04T05:04:14.542Z,60.91
2017-05-04T05:05:15.185Z,60.91
2017-05-04T05:06:15.827Z,60.81
2017-05-04T05:07:16.918Z,61.49
2017-05-04T05:08:17.559Z,60.91
2017-05-04T05:09:18.204Z,61.68
2017-05-04T05:10:18.846Z,61.87
2017-05-04T05:11:19.487Z,62.35
2017-05-04T05:12:20.132Z,61.68
2017-05-04T05:13:20.774Z,61.39
2017-05-04T05:14:21.416Z,60.81
2017-05-04T05:15:22.057Z,60.81
2017-05-04T05:16:23.049Z,60.72
2017-05-04T05:17:23.691Z,60.42
2017-05-04T05:18:24.333Z,61.00
2017-05-04T05:19:24.974Z,60.33
2017-05-04T05:20:25.620Z,60.91
2017-05-04T05:21:26.262Z,61.10
2017-05-04T05:22:26.899Z,60.72
2017-05-04T05:23:27.540Z,61.10
2017-05-04T05:24:28.529Z,61.58
2017-05-04T05:25:29.170Z,61.49
2017-05-04T05:26:29.814Z,61.29
2017-05-04T05:27:30.457Z,61.58
2017-05-04T05:28:31.097Z,61.58
2017-05-04T05:29:31.741Z,61.58
2017-05-04T05:30:32.382Z,61.29
2017-05-04T05:31:33.025Z,61.68
2017-05-04T05:32:34.268Z,61.77
2017-05-04T05:33:34.907Z,61.77
2017-05-04T05:34:35.544Z,61.58
2017-05-04T05:35:36.187Z,61.97
2017-05-04T05:36:36.830Z,61.97
2017-05-04T05:37:37.469Z,61.58
2017-05-04T05:38:38.109Z,61.29
2017-05-04T05:39:38.751Z,61.39
2017-05-04T05:40:39.890Z,61.97
2017-05-04T05:41:40.533Z,61.97
2017-05-04T05:42:41.178Z,61.68
2017-05-04T05:43:41.820Z,61.29
2017-05-04T05:44:42.463Z,61.19
2017-05-04T05:45:43.104Z,61.00
2017-05-04T05:46:43.747Z,61.19
2017-05-04T05:47:44.390Z,61.39
2017-05-04T05:48:45.030Z,61.10
2017-05-04T05:49:46.023Z,60.91
2017-05-04T05:50:46.725Z,61.68
2017-05-04T05:51:47.368Z,61.00
2017-05-04T05:52:48.008Z,61.29
2017-05-04T05:53:48.650Z,60.91
2017-05-04T05:54:49.292Z,60.72
2017-05-04T05:55:49.939Z,60.52
2017-05-04T05:56:50.576Z,61.49
2017-05-04T05:57:51.669Z,61.39
2017-05-04T05:58:52.312Z,60.72
2017-05-04T05:59:52.954Z,60.81
2017-05-04T06:00:53.597Z,60.62
2017-05-04T06:01:54.240Z,60.04
2017-05-04T06:02:54.882Z,60.42
2017-05-04T06:03:55.523Z,59.85
2017-05-04T06:04:56.164Z,60.24
2017-05-04T06:05:57.257Z,60.52
2017-05-04T06:06:57.902Z,60.62
2017-05-04T06:07:58.538Z,60.52
2017-05-04T06:08:59.176Z,60.24
2017-05-04T06:09:59.818Z,60.24
2017-05-04T06:11:00.460Z,59.94
2017-05-04T06:12:01.106Z,60.52
2017-05-04T06:13:01.803Z,60.81
2017-05-04T06:14:02.595Z,60.52
2017-05-04T06:15:03.238Z,60.14
2017-05-04T06:16:03.882Z,60.42
2017-05-04T06:17:04.521Z,60.52
2017-05-04T06:18:05.163Z,60.52
2017-05-04T06:19:05.811Z,59.85
2017-05-04T06:20:06.450Z,59.94
2017-05-04T06:21:07.413Z,60.24
2017-05-04T06:22:08.254Z,60.04
2017-05-04T06:23:08.897Z,59.75
2017-05-04T06:24:09.537Z,59.85
2017-05-04T06:25:10.178Z,60.14
2017-05-04T06:26:10.821Z,60.62
2017-05-04T06:27:11.467Z,60.14
2017-05-04T06:28:12.108Z,60.62
2017-05-04T06:29:12.745Z,60.52
2017-05-04T06:30:13.382Z,60.62
2017-05-04T06:31:14.523Z,60.72
2017-05-04T06:32:15.165Z,60.91
2017-05-04T06:33:15.805Z,61.29
2017-05-04T06:34:16.446Z,60.91
2017-05-04T06:35:17.086Z,61.19
2017-05-04T06:36:17.726Z,61.10
2017-05-04T06:37:18.368Z,59.94
2017-05-04T06:38:19.014Z,60.72
2017-05-04T06:39:19.847Z,60.91
2017-05-04T06:40:20.486Z,61.10
2017-05-04T06:41:21.125Z,61.87
2017-05-04T06:42:21.765Z,60.81
2017-05-04T06:43:22.402Z,60.62
2017-05-04T06:44:23.046Z,61.39
2017-05-04T06:45:23.688Z,60.62
2017-05-04T06:46:24.331Z,61.97
2017-05-04T06:47:25.122Z,61.97
2017-05-04T06:48:25.765Z,62.35
2017-05-04T06:49:26.406Z,62.45
2017-05-04T06:50:27.046Z,62.26
2017-05-04T06:51:27.688Z,61.87
2017-05-04T06:52:28.330Z,61.68
2017-05-04T06:53:28.970Z,62.54
2017-05-04T06:54:29.613Z,61.58
2017-05-04T06:55:30.557Z,63.12
2017-05-04T06:56:31.199Z,63.12
2017-05-04T06:57:31.842Z,61.19
2017-05-04T06:58:32.482Z,60.91
2017-05-04T06:59:33.124Z,60.52
2017-05-04T07:00:33.767Z,61.39
2017-05-04T07:01:34.467Z,61.77
2017-05-04T07:02:35.112Z,61.77
2017-05-04T07:03:35.755Z,61.19
2017-05-04T07:04:36.599Z,61.19
2017-05-04T07:05:37.239Z,60.81
2017-05-04T07:06:37.880Z,61.49
2017-05-04T07:07:38.522Z,60.81
2017-05-04T07:08:39.159Z,61.39
2017-05-04T07:09:39.802Z,62.26
2017-05-04T07:10:40.444Z,63.02
2017-05-04T07:11:41.090Z,63.12
2017-05-04T07:12:41.876Z,63.12
2017-05-04T07:13:42.521Z,63.31
2017-05-04T07:14:43.163Z,63.31
2017-05-04T07:15:43.807Z,63.70
2017-05-04T07:16:44.446Z,63.79
2017-05-04T07:17:45.091Z,63.70
2017-05-04T07:18:45.733Z,63.99
2017-05-04T07:19:46.374Z,64.37
2017-05-04T07:20:47.217Z,64.28
2017-05-04T07:21:47.854Z,64.08
2017-05-04T07:22:48.495Z,64.28
2017-05-04T07:23:49.134Z,64.28
2017-05-04T07:24:49.772Z,64.37
2017-05-04T07:25:50.414Z,64.37
2017-05-04T07:26:51.054Z,64.28
2017-05-04T07:27:51.697Z,64.08
2017-05-04T07:28:52.486Z,64.08
2017-05-04T07:29:53.127Z,64.08
2017-05-04T07:30:53.775Z,63.70
2017-05-04T07:31:54.419Z,63.99
2017-05-04T07:32:55.062Z,63.89
2017-05-04T07:33:55.701Z,63.79
2017-05-04T07:34:56.340Z,64.37
2017-05-04T07:35:56.983Z,64.08
2017-05-04T07:36:57.923Z,64.18
2017-05-04T07:37:58.566Z,64.47
2017-05-04T07:38:59.207Z,63.89
2017-05-04T07:39:59.848Z,64.08
2017-05-04T07:41:00.496Z,63.89
2017-05-04T07:42:01.140Z,63.89
2017-05-04T07:43:01.786Z,63.89
2017-05-04T07:44:02.427Z,63.70
2017-05-04T07:45:03.068Z,63.79
2017-05-04T07:46:03.907Z,63.60
2017-05-04T07:47:04.554Z,63.60
2017-05-04T07:48:05.199Z,63.70
2017-05-04T07:49:05.841Z,63.79
2017-05-04T07:50:06.486Z,63.79
2017-05-04T07:51:07.127Z,63.89
2017-05-04T07:52:07.768Z,63.89
2017-05-04T07:53:08.410Z,63.70
2017-05-04T07:54:09.247Z,63.70
2017-05-04T07:55:09.891Z,63.79
2017-05-04T07:56:10.531Z,63.70
2017-05-04T07:57:11.176Z,63.60
2017-05-04T07:58:11.817Z,64.08
2017-05-04T07:59:12.462Z,64.18
2017-05-04T08:00:13.108Z,64.02
2017-05-04T08:01:13.751Z,63.70
2017-05-04T08:02:14.593Z,63.70
2017-05-04T08:03:15.238Z,63.92
2017-05-04T08:04:15.882Z,63.22
2017-05-04T08:05:16.522Z,61.39
2017-05-04T08:06:17.165Z,59.78
2017-05-04T08:07:17.812Z,59.88
2017-05-04T08:08:18.456Z,59.37
2017-05-04T08:09:19.092Z,59.47
2017-05-04T08:10:19.930Z,59.75
2017-05-04T08:11:20.576Z,59.66
2017-05-04T08:12:21.220Z,60.04
2017-05-04T08:13:21.863Z,60.42
2017-05-04T08:14:22.501Z,60.62
2017-05-04T08:15:23.147Z,60.46
2017-05-04T08:16:23.789Z,60.75
2017-05-04T08:17:24.431Z,61.42
2017-05-04T08:18:25.071Z,61.42
2017-05-04T08:19:25.922Z,61.80
2017-05-04T08:20:26.559Z,61.13
2017-05-04T08:21:27.202Z,61.52
2017-05-04T08:22:27.843Z,60.42
2017-05-04T08:23:28.487Z,59.97
2017-05-04T08:24:29.127Z,59.49
2017-05-04T08:25:29.772Z,59.49
2017-05-04T08:26:30.412Z,59.49
2017-05-04T08:27:31.203Z,59.20
2017-05-04T08:28:31.847Z,59.27
2017-05-04T08:29:32.488Z,59.75
2017-05-04T08:30:33.129Z,59.78
2017-05-04T08:31:33.772Z,60.46
2017-05-04T08:32:34.414Z,60.94
2017-05-04T08:33:35.054Z,60.36
2017-05-04T08:34:35.700Z,60.07
2017-05-04T08:35:36.643Z,61.13
2017-05-04T08:36:37.291Z,61.32
2017-05-04T08:37:37.940Z,61.13
2017-05-04T08:38:38.574Z,60.55
2017-05-04T08:39:39.218Z,60.75
2017-05-04T08:40:39.860Z,60.65
2017-05-04T08:41:40.503Z,60.36
2017-05-04T08:42:41.148Z,61.52
2017-05-04T08:43:41.993Z,60.17
2017-05-04T08:44:42.635Z,59.01
2017-05-04T08:45:43.277Z,59.20
2017-05-04T08:46:43.923Z,59.11
2017-05-04T08:47:44.568Z,60.17
2017-05-04T08:48:45.209Z,60.75
2017-05-04T08:49:45.851Z,60.27
2017-05-04T08:50:46.491Z,60.94
2017-05-04T08:51:47.436Z,60.46
2017-05-04T08:52:48.073Z,60.94
2017-05-04T08:53:48.716Z,61.13
2017-05-04T08:54:49.355Z,61.80
2017-05-04T08:55:49.998Z,61.90
2017-05-04T08:56:50.649Z,59.78
2017-05-04T08:57:51.284Z,60.75
2017-05-04T08:58:51.928Z,61.71
2017-05-04T08:59:52.571Z,62.38
2017-05-04T09:00:53.363Z,62.09
2017-05-04T09:01:54.021Z,61.80
2017-05-04T09:02:54.650Z,61.71
2017-05-04T09:03:55.292Z,62.19
2017-05-04T09:04:55.935Z,59.40
2017-05-04T09:05:56.581Z,60.17
2017-05-04T09:06:57.225Z,60.65
2017-05-04T09:07:57.871Z,60.65
2017-05-04T09:08:58.870Z,60.17
2017-05-04T09:09:59.516Z,60.46
2017-05-04T09:11:00.153Z,61.71
2017-05-04T09:12:00.798Z,61.32
2017-05-04T09:13:01.444Z,62.00
2017-05-04T09:14:02.089Z,61.80
2017-05-04T09:15:02.728Z,62.00
2017-05-04T09:16:03.363Z,60.65
2017-05-04T09:17:04.302Z,61.13
2017-05-04T09:18:04.948Z,61.22
2017-05-04T09:19:05.591Z,60.84
2017-05-04T09:20:06.233Z,60.75
2017-05-04T09:21:06.873Z,61.22
2017-05-04T09:22:07.517Z,61.42
2017-05-04T09:23:08.220Z,61.52
2017-05-04T09:24:08.856Z,61.13
2017-05-04T09:25:09.696Z,61.61
2017-05-04T09:26:10.344Z,61.80
2017-05-04T09:27:10.981Z,60.84
2017-05-04T09:28:11.622Z,60.46
2017-05-04T09:29:12.263Z,60.94
2017-05-04T09:30:12.907Z,60.94
2017-05-04T09:31:13.549Z,61.35
2017-05-04T09:32:14.194Z,61.71
2017-05-04T09:33:14.837Z,61.61
2017-05-04T09:34:15.633Z,61.90
2017-05-04T09:35:16.277Z,62.09
2017-05-04T09:36:16.916Z,62.00
2017-05-04T09:37:17.560Z,61.90
2017-05-04T09:38:18.205Z,62.09
2017-05-04T09:39:18.847Z,61.61
2017-05-04T09:40:19.493Z,61.71
2017-05-04T09:41:20.456Z,61.71
2017-05-04T09:42:21.302Z,61.52
2017-05-04T09:43:21.943Z,62.03
2017-05-04T09:44:22.584Z,62.29
2017-05-04T09:45:23.224Z,62.38
2017-05-04T09:46:23.867Z,62.51
2017-05-04T09:47:24.512Z,62.48
2017-05-04T09:48:25.156Z,62.22
2017-05-04T09:49:25.799Z,62.29
2017-05-04T09:50:26.638Z,62.41
2017-05-04T09:51:27.285Z,62.32
2017-05-04T09:52:27.930Z,62.32
2017-05-04T09:53:28.575Z,62.38
2017-05-04T09:54:29.219Z,62.29
2017-05-04T09:55:29.860Z,61.90
2017-05-04T09:56:30.506Z,61.74
2017-05-04T09:57:31.149Z,62.32
2017-05-04T09:58:31.888Z,62.41
2017-05-04T09:59:32.530Z,62.41
2017-05-04T10:00:33.173Z,61.74
2017-05-04T10:01:33.815Z,62.32
2017-05-04T10:02:34.458Z,62.41
2017-05-04T10:03:35.097Z,62.41
2017-05-04T10:04:35.741Z,62.41
2017-05-04T10:05:36.389Z,62.32
2017-05-04T10:06:37.226Z,62.19
2017-05-04T10:07:37.872Z,61.93
2017-05-04T10:08:38.521Z,61.74
2017-05-04T10:09:39.160Z,60.20
2017-05-04T10:10:39.809Z,61.25
2017-05-04T10:11:40.446Z,61.83
2017-05-04T10:12:41.084Z,60.97
2017-05-04T10:13:41.727Z,61.83
2017-05-04T10:14:42.373Z,61.83
2017-05-04T10:15:43.217Z,61.65
2017-05-04T10:16:43.859Z,61.83
2017-05-04T10:17:44.502Z,61.93
2017-05-04T10:18:45.142Z,61.93
2017-05-04T10:19:45.784Z,61.74
2017-05-04T10:20:46.429Z,61.93
2017-05-04T10:21:47.074Z,61.74
2017-05-04T10:22:47.717Z,61.74
2017-05-04T10:23:48.563Z,61.83
2017-05-04T10:24:49.211Z,61.93
2017-05-04T10:25:49.854Z,61.48
2017-05-04T10:26:50.499Z,61.10
2017-05-04T10:27:51.144Z,60.71
2017-05-04T10:28:51.793Z,60.13
2017-05-04T10:29:52.441Z,59.84
2017-05-04T10:30:53.091Z,59.58
2017-05-04T10:31:53.889Z,59.68
2017-05-04T10:32:54.538Z,59.10
2017-05-04T10:33:55.184Z,59.10
2017-05-04T10:34:55.830Z,58.23
2017-05-04T10:35:56.478Z,58.62
2017-05-04T10:36:57.126Z,58.72
2017-05-04T10:37:57.774Z,57.94
2017-05-04T10:38:58.417Z,58.45
2017-05-04T10:39:59.266Z,58.07
2017-05-04T10:40:59.918Z,57.78
2017-05-04T10:42:00.568Z,57.97
2017-05-04T10:43:01.215Z,58.07
2017-05-04T10:44:01.860Z,57.87
2017-05-04T10:45:02.510Z,57.01
2017-05-04T10:46:03.154Z,57.39
2017-05-04T10:47:03.801Z,57.39
2017-05-04T10:48:04.450Z,57.01
2017-05-04T10:49:05.298Z,56.91
2017-05-04T10:50:05.945Z,57.20
2017-05-04T10:51:06.590Z,57.01
2017-05-04T10:52:07.235Z,56.62
2017-05-04T10:53:07.886Z,56.65
2017-05-04T10:54:08.535Z,56.36
2017-05-04T10:55:09.192Z,56.26
2017-05-04T10:56:09.836Z,56.65
2017-05-04T10:57:10.836Z,55.78
2017-05-04T10:58:11.485Z,55.68
2017-05-04T10:59:12.134Z,56.16
2017-05-04T11:00:12.783Z,55.68
2017-05-04T11:01:13.431Z,55.88
2017-05-04T11:02:14.082Z,55.88
2017-05-04T11:03:14.730Z,55.88
2017-05-04T11:04:15.382Z,55.98
2017-05-04T11:05:16.288Z,55.88
2017-05-04T11:06:16.937Z,55.78
2017-05-04T11:07:17.589Z,55.78
2017-05-04T11:08:18.237Z,55.88
2017-05-04T11:09:18.887Z,55.88
2017-05-04T11:10:19.541Z,55.78
2017-05-04T11:11:20.246Z,55.88
2017-05-04T11:12:20.896Z,55.68
2017-05-04T11:13:21.747Z,55.40
2017-05-04T11:14:22.399Z,55.30
2017-05-04T11:15:23.049Z,55.40
2017-05-04T11:16:23.700Z,55.20
2017-05-04T11:17:24.351Z,55.20
2017-05-04T11:18:25.001Z,55.20
2017-05-04T11:19:25.649Z,55.10
2017-05-04T11:20:26.304Z,54.62
2017-05-04T11:21:27.158Z,54.94
2017-05-04T11:22:27.817Z,54.36
2017-05-04T11:23:28.461Z,54.46
2017-05-04T11:24:29.110Z,54.55
2017-05-04T11:25:29.759Z,54.07
2017-05-04T11:26:30.411Z,54.17
2017-05-04T11:27:31.064Z,54.17
2017-05-04T11:28:31.709Z,53.88
2017-05-04T11:29:32.362Z,53.59
2017-05-04T11:30:33.268Z,53.30
2017-05-04T11:31:33.920Z,53.39
2017-05-04T11:32:34.576Z,53.30
2017-05-04T11:33:35.231Z,53.39
2017-05-04T11:34:35.886Z,53.59
2017-05-04T11:35:36.538Z,52.81
2017-05-04T11:36:37.190Z,52.91
2017-05-04T11:37:37.845Z,52.81
2017-05-04T11:38:38.843Z,52.81
2017-05-04T11:39:39.495Z,52.81
2017-05-04T11:40:40.146Z,52.81
2017-05-04T11:41:40.799Z,53.11
2017-05-04T11:42:41.455Z,52.62
2017-05-04T11:43:42.430Z,52.65
2017-05-04T11:44:43.087Z,52.45
2017-05-04T11:45:43.736Z,52.26
2017-05-04T11:46:44.542Z,52.45
2017-05-04T11:47:45.196Z,52.36
2017-05-04T11:48:45.851Z,51.68
2017-05-04T11:49:46.506Z,51.87
2017-05-04T11:50:47.162Z,51.10
2017-05-04T11:51:47.820Z,51.13
2017-05-04T11:52:48.474Z,51.20
2017-05-04T11:53:49.132Z,51.01
2017-05-04T11:54:50.036Z,51.23
2017-05-04T11:55:50.697Z,51.03
2017-05-04T11:56:51.349Z,50.65
2017-05-04T11:57:52.005Z,50.26
2017-05-04T11:58:52.658Z,50.26
2017-05-04T11:59:53.309Z,50.18
2017-05-04T12:00:53.966Z,49.90
2017-05-04T12:01:54.622Z,49.60
2017-05-04T12:02:55.279Z,49.60
2017-05-04T12:03:56.136Z,49.41
2017-05-04T12:04:56.792Z,49.22
2017-05-04T12:05:57.446Z,49.02
2017-05-04T12:06:58.102Z,48.93
2017-05-04T12:07:58.762Z,49.02
2017-05-04T12:08:59.417Z,48.35
2017-05-04T12:10:00.076Z,48.35
2017-05-04T12:11:00.726Z,48.47
2017-05-04T12:12:01.584Z,48.08
2017-05-04T12:13:02.237Z,47.69
2017-05-04T12:14:02.894Z,47.99
2017-05-04T12:15:03.552Z,47.89
2017-05-04T12:16:04.210Z,48.18
2017-05-04T12:17:04.867Z,47.69
2017-05-04T12:18:05.519Z,47.60
2017-05-04T12:19:06.175Z,47.60
2017-05-04T12:20:07.133Z,47.79
2017-05-04T12:21:07.787Z,47.41
2017-05-04T12:22:08.443Z,47.04
2017-05-04T12:23:09.100Z,47.04
2017-05-04T12:24:09.754Z,46.75
2017-05-04T12:25:10.411Z,46.46
2017-05-04T12:26:11.071Z,46.26
2017-05-04T12:27:11.726Z,46.29
2017-05-04T12:28:12.683Z,45.81
2017-05-04T12:29:13.334Z,45.71
2017-05-04T12:30:13.990Z,45.81
2017-05-04T12:31:14.649Z,45.61
2017-05-04T12:32:15.307Z,45.83
2017-05-04T12:33:15.963Z,45.05
2017-05-04T12:34:16.619Z,44.67
2017-05-04T12:35:17.272Z,44.37
2017-05-04T12:36:18.079Z,43.91
2017-05-04T12:37:18.737Z,44.01
2017-05-04T12:38:19.394Z,43.72
2017-05-04T12:39:20.004Z,43.62
2017-05-04T12:40:20.656Z,43.33
2017-05-04T12:41:21.309Z,43.16
2017-05-04T12:42:21.963Z,43.04
2017-05-04T12:43:22.624Z,42.67
2017-05-04T12:44:23.280Z,43.16
2017-05-04T12:45:24.138Z,42.57
2017-05-04T12:46:24.804Z,42.48
2017-05-04T12:47:25.461Z,41.89
2017-05-04T12:48:26.069Z,42.09
2017-05-04T12:49:26.731Z,42.11
2017-05-04T12:50:27.390Z,41.82
2017-05-04T12:51:28.043Z,41.92
2017-05-04T12:52:28.697Z,41.45
2017-05-04T12:53:29.552Z,41.16
2017-05-04T12:54:30.212Z,41.16
2017-05-04T12:55:30.873Z,41.33
2017-05-04T12:56:31.527Z,41.36
2017-05-04T12:57:32.185Z,41.06
2017-05-04T12:58:32.844Z,41.06
2017-05-04T12:59:33.503Z,40.87
2017-05-04T13:00:34.164Z,40.87
2017-05-04T13:01:35.021Z,40.67