createdAt,value
2018-04-06T00:00:20.154Z,2.67
2018-04-06T00:01:20.076Z,2.63
2018-04-06T00:02:19.990Z,2.63
2018-04-06T00:03:19.907Z,2.55
2018-04-06T00:04:19.823Z,2.49
2018-04-06T00:05:19.740Z,2.52
2018-04-06T00:06:19.658Z,2.37
2018-04-06T00:07:19.575Z,2.31
2018-04-06T00:08:19.492Z,2.35
2018-04-06T00:09:19.410Z,2.30
2018-04-06T00:10:19.327Z,2.30
2018-04-06T00:11:19.243Z,2.34
2018-04-06T00:12:19.161Z,2.39
2018-04-06T00:13:19.079Z,2.41
2018-04-06T00:14:18.995Z,2.37
2018-04-06T00:15:18.915Z,2.39
2018-04-06T00:16:18.831Z,2.39
2018-04-06T00:17:18.746Z,2.38
2018-04-06T00:18:18.664Z,2.35
2018-04-06T00:19:18.583Z,2.34
2018-04-06T00:20:18.499Z,2.35
2018-04-06T00:21:18.415Z,2.30
2018-04-06T00:22:18.332Z,2.44
2018-04-06T00:23:18.249Z,2.38
2018-04-06T00:24:18.165Z,2.42
2018-04-06T00:25:18.083Z,2.37
2018-04-06T00:26:18.000Z,2.30
2018-04-06T00:27:17.916Z,2.35
2018-04-06T00:28:17.834Z,2.28
2018-04-06T00:29:17.751Z,2.26
2018-04-06T00:30:17.668Z,2.31
2018-04-06T00:31:17.586Z,2.34
2018-04-06T00:32:17.501Z,2.38
2018-04-06T00:33:17.419Z,2.20
2018-04-06T00:34:17.338Z,2.21
2018-04-06T00:35:17.253Z,2.20
2018-04-06T00:36:17.170Z,2.19
2018-04-06T00:37:17.087Z,2.28
2018-04-06T00:38:17.004Z,2.24
2018-04-06T00:39:16.923Z,2.20
2018-04-06T00:40:16.837Z,2.23
2018-04-06T00:41:16.754Z,2.20
2018-04-06T00:42:16.672Z,2.24
2018-04-06T00:43:16.589Z,2.17
2018-04-06T00:44:16.505Z,2.23
2018-04-06T00:45:16.422Z,2.21
2018-04-06T00:46:16.343Z,2.30
2018-04-06T00:47:16.257Z,2.23
2018-04-06T00:48:16.173Z,2.21
2018-04-06T00:49:16.090Z,2.12
2018-04-06T00:50:16.007Z,2.06
2018-04-06T00:51:15.924Z,2.03
2018-04-06T00:52:15.840Z,1.99
2018-04-06T00:53:15.758Z,2.03
2018-04-06T00:54:15.674Z,1.99
2018-04-06T00:55:15.592Z,2.03
2018-04-06T00:56:15.506Z,2.16
2018-04-06T00:57:15.424Z,2.09
2018-04-06T00:58:15.342Z,2.14
2018-04-06T00:59:15.258Z,2.13
2018-04-06T01:00:15.174Z,2.12
2018-04-06T01:01:15.092Z,2.09
2018-04-06T01:02:15.009Z,2.02
2018-04-06T01:03:14.928Z,2.02
2018-04-06T01:04:14.841Z,2.14
2018-04-06T01:05:14.762Z,2.16
2018-04-06T01:06:14.826Z,2.10
2018-04-06T01:07:14.593Z,2.01
2018-04-06T01:08:14.508Z,2.03
2018-04-06T01:09:14.426Z,2.05
2018-04-06T01:10:14.341Z,2.02
2018-04-06T01:11:14.258Z,2.01
2018-04-06T01:12:14.176Z,1.91
2018-04-06T01:13:14.102Z,1.86
2018-04-06T01:14:14.009Z,1.80
2018-04-06T01:15:13.928Z,1.86
2018-04-06T01:16:13.843Z,1.80
2018-04-06T01:17:13.757Z,1.92
2018-04-06T01:18:13.675Z,1.83
2018-04-06T01:19:13.591Z,1.91
2018-04-06T01:20:13.507Z,1.86
2018-04-06T01:21:13.425Z,1.82
2018-04-06T01:22:13.340Z,1.84
2018-04-06T01:23:13.256Z,1.82
2018-04-06T01:24:13.173Z,1.77
2018-04-06T01:25:13.090Z,1.84
2018-04-06T01:26:13.007Z,1.86
2018-04-06T01:27:12.924Z,2.01
2018-04-06T01:28:12.839Z,1.92
2018-04-06T01:29:12.756Z,1.95
2018-04-06T01:30:12.678Z,1.86
2018-04-06T01:31:12.591Z,1.86
2018-04-06T01:32:12.511Z,1.91
2018-04-06T01:33:12.426Z,1.95
2018-04-06T01:34:12.340Z,1.91
2018-04-06T01:35:12.257Z,1.79
2018-04-06T01:36:12.172Z,1.80
2018-04-06T01:37:12.088Z,1.77
2018-04-06T01:38:12.010Z,1.76
2018-04-06T01:39:11.921Z,1.77
2018-04-06T01:40:11.839Z,1.77
2018-04-06T01:41:11.754Z,1.79
2018-04-06T01:42:11.672Z,1.72
2018-04-06T01:43:11.589Z,1.65
2018-04-06T01:44:11.504Z,1.62
2018-04-06T01:45:11.420Z,1.62
2018-04-06T01:46:11.338Z,1.65
2018-04-06T01:47:11.254Z,1.66
2018-04-06T01:48:11.171Z,1.73
2018-04-06T01:49:11.087Z,1.79
2018-04-06T01:50:11.005Z,1.83
2018-04-06T01:51:10.922Z,1.79
2018-04-06T01:52:10.836Z,1.73
2018-04-06T01:53:10.753Z,1.76
2018-04-06T01:54:10.675Z,1.83
2018-04-06T01:55:10.590Z,1.76
2018-04-06T01:56:10.502Z,1.86
2018-04-06T01:57:10.418Z,1.92
2018-04-06T01:58:10.339Z,1.86
2018-04-06T01:59:10.253Z,1.90
2018-04-06T02:00:10.171Z,1.84
2018-04-06T02:01:10.085Z,1.87
2018-04-06T02:02:10.003Z,1.82
2018-04-06T02:03:09.919Z,1.87
2018-04-06T02:04:09.834Z,1.86
2018-04-06T02:05:09.754Z,1.82
2018-04-06T02:06:09.668Z,1.83
2018-04-06T02:07:09.585Z,1.94
2018-04-06T02:08:09.503Z,1.87
2018-04-06T02:09:09.419Z,1.99
2018-04-06T02:10:09.335Z,2.02
2018-04-06T02:11:09.254Z,2.09
2018-04-06T02:12:09.166Z,2.02
2018-04-06T02:13:09.085Z,2.05
2018-04-06T02:14:09.001Z,2.02
2018-04-06T02:15:08.917Z,1.98
2018-04-06T02:16:08.833Z,1.91
2018-04-06T02:17:08.751Z,1.99
2018-04-06T02:18:08.667Z,2.03
2018-04-06T02:19:08.586Z,2.01
2018-04-06T02:20:08.499Z,2.01
2018-04-06T02:21:08.417Z,1.95
2018-04-06T02:22:08.332Z,2.02
2018-04-06T02:23:08.255Z,1.98
2018-04-06T02:24:08.166Z,1.95
2018-04-06T02:25:08.083Z,1.95
2018-04-06T02:26:07.999Z,1.86
2018-04-06T02:27:07.916Z,1.87
2018-04-06T02:28:07.835Z,2.03
2018-04-06T02:29:07.753Z,1.92
2018-04-06T02:30:07.667Z,1.98
2018-04-06T02:31:07.584Z,1.92
2018-04-06T02:32:07.500Z,1.87
2018-04-06T02:33:07.415Z,1.87
2018-04-06T02:34:07.332Z,1.79
2018-04-06T02:35:07.252Z,1.84
2018-04-06T02:36:07.166Z,1.73
2018-04-06T02:37:07.083Z,1.68
2018-04-06T02:38:06.999Z,1.66
2018-04-06T02:39:06.915Z,1.72
2018-04-06T02:40:06.835Z,1.73
2018-04-06T02:41:06.748Z,1.68
2018-04-06T02:42:06.665Z,1.68
2018-04-06T02:43:06.582Z,1.76
2018-04-06T02:44:06.804Z,1.68
2018-04-06T02:45:06.419Z,1.69
2018-04-06T02:46:06.333Z,1.72
2018-04-06T02:47:06.248Z,1.66
2018-04-06T02:48:06.165Z,1.62
2018-04-06T02:49:06.082Z,1.74
2018-04-06T02:50:05.998Z,1.66
2018-04-06T02:51:05.913Z,1.64
2018-04-06T02:52:05.830Z,1.62
2018-04-06T02:53:05.746Z,1.58
2018-04-06T02:54:05.664Z,1.65
2018-04-06T02:55:05.580Z,1.58
2018-04-06T02:56:05.496Z,1.74
2018-04-06T02:57:05.410Z,1.77
2018-04-06T02:58:05.330Z,1.80
2018-04-06T02:59:05.246Z,1.77
2018-04-06T03:00:05.162Z,1.87
2018-04-06T03:01:05.079Z,1.84
2018-04-06T03:02:04.995Z,1.87
2018-04-06T03:03:04.989Z,1.77
2018-04-06T03:04:04.828Z,1.74
2018-04-06T03:05:04.743Z,1.79
2018-04-06T03:06:04.661Z,1.77
2018-04-06T03:07:04.581Z,1.73
2018-04-06T03:08:04.492Z,1.69
2018-04-06T03:09:04.408Z,1.69
2018-04-06T03:10:04.327Z,1.79
2018-04-06T03:11:04.248Z,1.79
2018-04-06T03:12:04.158Z,1.76
2018-04-06T03:13:04.075Z,1.65
2018-04-06T03:14:03.995Z,1.66
2018-04-06T03:15:03.912Z,1.59
2018-04-06T03:16:03.825Z,1.52
2018-04-06T03:17:03.741Z,1.58
2018-04-06T03:18:03.658Z,1.62
2018-04-06T03:19:03.574Z,1.68
2018-04-06T03:20:03.490Z,1.61
2018-04-06T03:21:03.406Z,1.58
2018-04-06T03:22:03.325Z,1.61
2018-04-06T03:23:03.240Z,1.64
2018-04-06T03:24:03.155Z,1.68
2018-04-06T03:25:03.072Z,1.62
2018-04-06T03:26:02.989Z,1.72
2018-04-06T03:27:02.907Z,1.74
2018-04-06T03:28:02.822Z,1.56
2018-04-06T03:29:02.738Z,1.55
2018-04-06T03:30:02.670Z,1.62
2018-04-06T03:31:02.572Z,1.68
2018-04-06T03:32:02.489Z,1.61
2018-04-06T03:33:02.404Z,1.65
2018-04-06T03:34:02.320Z,1.65
2018-04-06T03:35:02.238Z,1.74
2018-04-06T03:36:02.153Z,1.66
2018-04-06T03:37:02.076Z,1.66
2018-04-06T03:38:01.985Z,1.56
2018-04-06T03:39:01.903Z,1.68
2018-04-06T03:40:01.818Z,1.59
2018-04-06T03:41:01.734Z,1.54
2018-04-06T03:42:01.651Z,1.56
2018-04-06T03:43:01.569Z,1.46
2018-04-06T03:44:01.487Z,1.50
2018-04-06T03:45:01.400Z,1.52
2018-04-06T03:46:01.317Z,1.41
2018-04-06T03:47:01.235Z,1.43
2018-04-06T03:48:01.149Z,1.43
2018-04-06T03:49:01.064Z,1.43
2018-04-06T03:50:00.982Z,1.34
2018-04-06T03:51:00.898Z,1.36
2018-04-06T03:52:00.813Z,1.30
2018-04-06T03:53:00.731Z,1.32
2018-04-06T03:54:00.648Z,1.30
2018-04-06T03:55:00.563Z,1.34
2018-04-06T03:56:00.478Z,1.40
2018-04-06T03:57:00.394Z,1.43
2018-04-06T03:58:00.310Z,1.54
2018-04-06T03:59:00.228Z,1.50
2018-04-06T04:00:00.154Z,1.55
2018-04-06T04:01:00.062Z,1.55
2018-04-06T04:01:59.976Z,1.62
2018-04-06T04:02:59.892Z,1.56
2018-04-06T04:03:59.808Z,1.68
2018-04-06T04:04:59.725Z,1.80
2018-04-06T04:05:59.640Z,1.83
2018-04-06T04:06:59.558Z,1.92
2018-04-06T04:07:59.475Z,1.99
2018-04-06T04:08:59.391Z,2.09
2018-04-06T04:09:59.305Z,2.02
2018-04-06T04:10:59.223Z,2.05
2018-04-06T04:11:59.140Z,2.05
2018-04-06T04:12:59.056Z,2.03
2018-04-06T04:13:58.972Z,1.99
2018-04-06T04:14:58.889Z,2.13
2018-04-06T04:15:58.804Z,2.19
2018-04-06T04:16:58.720Z,2.21
2018-04-06T04:17:58.637Z,2.28
2018-04-06T04:18:58.555Z,2.37
2018-04-06T04:19:58.470Z,2.38
2018-04-06T04:20:58.386Z,2.37
2018-04-06T04:21:58.304Z,2.31
2018-04-06T04:22:58.221Z,2.28
2018-04-06T04:23:58.143Z,2.38
2018-04-06T04:24:58.052Z,2.42
2018-04-06T04:25:57.971Z,2.46
2018-04-06T04:26:57.887Z,2.48
2018-04-06T04:27:57.860Z,2.49
2018-04-06T04:28:57.719Z,2.49
2018-04-06T04:29:57.637Z,2.53
2018-04-06T04:30:57.552Z,2.44
2018-04-06T04:31:57.468Z,2.38
2018-04-06T04:32:57.385Z,2.39
2018-04-06T04:33:57.302Z,2.49
2018-04-06T04:34:57.219Z,2.46
2018-04-06T04:35:57.135Z,2.57
2018-04-06T04:36:57.052Z,2.55
2018-04-06T04:37:56.968Z,2.57
2018-04-06T04:38:56.890Z,2.55
2018-04-06T04:39:56.814Z,2.70
2018-04-06T04:40:56.719Z,2.74
2018-04-06T04:41:56.635Z,2.85
2018-04-06T04:42:56.552Z,2.77
2018-04-06T04:43:56.467Z,2.68
2018-04-06T04:44:56.384Z,2.63
2018-04-06T04:45:56.305Z,2.68
2018-04-06T04:46:56.223Z,2.62
2018-04-06T04:47:56.135Z,2.50
2018-04-06T04:48:56.053Z,2.55
2018-04-06T04:49:55.969Z,2.63
2018-04-06T04:50:55.888Z,2.75
2018-04-06T04:51:55.802Z,2.80
2018-04-06T04:52:55.720Z,2.88
2018-04-06T04:53:55.640Z,2.80
2018-04-06T04:54:55.553Z,2.75
2018-04-06T04:55:55.469Z,2.77
2018-04-06T04:56:55.387Z,2.68
2018-04-06T04:57:55.305Z,2.88
2018-04-06T04:58:55.220Z,2.84
2018-04-06T04:59:55.137Z,2.91
2018-04-06T05:00:55.054Z,2.91
2018-04-06T05:01:54.971Z,2.96
2018-04-06T05:02:54.889Z,2.86
2018-04-06T05:03:54.804Z,2.89
2018-04-06T05:04:54.722Z,2.86
2018-04-06T05:05:54.639Z,2.89
2018-04-06T05:06:54.557Z,3.04
2018-04-06T05:07:54.472Z,3.07
2018-04-06T05:08:54.389Z,3.13
2018-04-06T05:09:54.307Z,3.10
2018-04-06T05:10:54.223Z,3.16
2018-04-06T05:11:54.141Z,3.17
2018-04-06T05:12:54.056Z,3.21
2018-04-06T05:13:53.974Z,3.28
2018-04-06T05:14:53.892Z,3.24
2018-04-06T05:15:53.807Z,3.32
2018-04-06T05:16:53.725Z,3.37
2018-04-06T05:17:53.643Z,3.47
2018-04-06T05:18:53.559Z,3.62
2018-04-06T05:19:53.476Z,3.56
2018-04-06T05:20:53.394Z,3.62
2018-04-06T05:21:53.312Z,3.62
2018-04-06T05:22:53.228Z,3.59
2018-04-06T05:23:53.146Z,3.59
2018-04-06T05:24:53.061Z,3.59
2018-04-06T05:25:52.980Z,3.57
2018-04-06T05:26:52.898Z,3.57
2018-04-06T05:27:52.814Z,3.57
2018-04-06T05:28:52.731Z,3.64
2018-04-06T05:29:52.650Z,3.74
2018-04-06T05:30:52.567Z,3.71
2018-04-06T05:31:52.483Z,3.77
2018-04-06T05:32:52.400Z,3.80
2018-04-06T05:33:52.318Z,3.82
2018-04-06T05:34:52.236Z,3.77
2018-04-06T05:35:52.153Z,3.80
2018-04-06T05:36:52.070Z,3.83
2018-04-06T05:37:51.988Z,3.84
2018-04-06T05:38:51.977Z,3.97
2018-04-06T05:39:51.827Z,3.97
2018-04-06T05:40:51.739Z,4.00
2018-04-06T05:41:51.659Z,3.98
2018-04-06T05:42:51.574Z,3.94
2018-04-06T05:43:51.493Z,4.02
2018-04-06T05:44:51.411Z,4.01
2018-04-06T05:45:51.329Z,4.04
2018-04-06T05:46:51.246Z,4.10
2018-04-06T05:47:51.167Z,4.15
2018-04-06T05:48:51.082Z,4.01
2018-04-06T05:49:51.002Z,4.00
2018-04-06T05:50:50.916Z,3.93
2018-04-06T05:51:50.835Z,3.97
2018-04-06T05:52:50.752Z,3.87
2018-04-06T05:53:50.671Z,3.98
2018-04-06T05:54:50.588Z,3.94
2018-04-06T05:55:50.506Z,4.04
2018-04-06T05:56:50.424Z,4.11
2018-04-06T05:57:50.342Z,4.02
2018-04-06T05:58:50.259Z,4.16
2018-04-06T05:59:50.175Z,4.16
2018-04-06T06:00:50.095Z,4.19
2018-04-06T06:01:50.012Z,4.23
2018-04-06T06:02:49.930Z,4.18
2018-04-06T06:03:49.847Z,4.22
2018-04-06T06:04:49.765Z,4.18
2018-04-06T06:05:49.686Z,4.29
2018-04-06T06:06:49.601Z,4.28
2018-04-06T06:07:49.518Z,4.28
2018-04-06T06:08:49.436Z,4.38
2018-04-06T06:09:49.395Z,4.34
2018-04-06T06:10:49.271Z,4.43
2018-04-06T06:11:49.191Z,4.56
2018-04-06T06:12:49.106Z,4.54
2018-04-06T06:13:49.026Z,4.56
2018-04-06T06:14:48.943Z,4.48
2018-04-06T06:15:48.860Z,4.56
2018-04-06T06:16:48.779Z,4.54
2018-04-06T06:17:48.706Z,4.61
2018-04-06T06:18:48.616Z,4.64
2018-04-06T06:19:48.533Z,4.54
2018-04-06T06:20:48.451Z,4.66
2018-04-06T06:21:48.368Z,4.73
2018-04-06T06:22:48.287Z,4.72
2018-04-06T06:23:48.204Z,4.85
2018-04-06T06:24:48.127Z,4.77
2018-04-06T06:25:48.042Z,4.79
2018-04-06T06:26:47.959Z,4.77
2018-04-06T06:27:47.877Z,4.91
2018-04-06T06:28:47.796Z,4.95
2018-04-06T06:29:47.714Z,4.95
2018-04-06T06:30:47.632Z,4.99
2018-04-06T06:31:47.550Z,4.99
2018-04-06T06:32:47.468Z,5.06
2018-04-06T06:33:47.387Z,5.06
2018-04-06T06:34:47.306Z,5.13
2018-04-06T06:35:47.223Z,5.11
2018-04-06T06:36:47.141Z,5.16
2018-04-06T06:37:47.061Z,5.11
2018-04-06T06:38:46.980Z,5.21
2018-04-06T06:39:46.896Z,5.13
2018-04-06T06:40:46.817Z,5.17
2018-04-06T06:41:46.734Z,5.21
2018-04-06T06:42:46.652Z,5.36
2018-04-06T06:43:46.571Z,5.28
2018-04-06T06:44:46.492Z,5.23
2018-04-06T06:45:46.412Z,5.26
2018-04-06T06:46:46.330Z,5.26
2018-04-06T06:47:46.244Z,5.41
2018-04-06T06:48:46.162Z,5.38
2018-04-06T06:49:46.082Z,5.53
2018-04-06T06:50:46.000Z,5.56
2018-04-06T06:51:45.919Z,5.65
2018-04-06T06:52:45.837Z,5.72
2018-04-06T06:53:45.759Z,5.71
2018-04-06T06:54:45.675Z,5.75
2018-04-06T06:55:45.593Z,5.80
2018-04-06T06:56:45.512Z,5.92
2018-04-06T06:57:45.445Z,5.95
2018-04-06T06:58:45.350Z,5.93
2018-04-06T06:59:45.269Z,6.00
2018-04-06T07:00:45.188Z,5.85
2018-04-06T07:01:45.108Z,5.95
2018-04-06T07:02:45.027Z,5.93
2018-04-06T07:03:44.955Z,5.95
2018-04-06T07:04:44.865Z,5.93
2018-04-06T07:05:44.785Z,5.97
2018-04-06T07:06:44.703Z,6.00
2018-04-06T07:07:44.620Z,6.04
2018-04-06T07:08:44.541Z,6.18
2018-04-06T07:09:44.464Z,6.14
2018-04-06T07:10:44.380Z,6.15
2018-04-06T07:11:44.298Z,6.17
2018-04-06T07:12:44.219Z,6.15
2018-04-06T07:13:44.139Z,6.27
2018-04-06T07:14:44.057Z,6.30
2018-04-06T07:15:43.977Z,6.34
2018-04-06T07:16:43.897Z,6.27
2018-04-06T07:17:43.816Z,6.41
2018-04-06T07:18:43.736Z,6.45
2018-04-06T07:19:43.654Z,6.59
2018-04-06T07:20:43.574Z,6.60
2018-04-06T07:21:43.497Z,6.66
2018-04-06T07:22:43.415Z,6.57
2018-04-06T07:23:43.334Z,6.66
2018-04-06T07:24:43.254Z,6.75
2018-04-06T07:25:43.174Z,6.73
2018-04-06T07:26:43.093Z,6.93
2018-04-06T07:27:43.013Z,6.86
2018-04-06T07:28:42.933Z,6.98
2018-04-06T07:29:42.851Z,6.91
2018-04-06T07:30:42.777Z,6.99
2018-04-06T07:31:42.695Z,6.99
2018-04-06T07:32:42.612Z,7.01
2018-04-06T07:33:42.533Z,7.16
2018-04-06T07:34:42.452Z,7.17
2018-04-06T07:35:42.371Z,7.13
2018-04-06T07:36:42.292Z,7.29
2018-04-06T07:37:42.214Z,7.30
2018-04-06T07:38:42.134Z,7.29
2018-04-06T07:39:42.053Z,7.27
2018-04-06T07:40:41.974Z,7.38
2018-04-06T07:41:41.895Z,7.37
2018-04-06T07:42:41.816Z,7.44
2018-04-06T07:43:41.734Z,7.42
2018-04-06T07:44:41.655Z,7.39
2018-04-06T07:45:41.578Z,7.57
2018-04-06T07:46:41.499Z,7.64
2018-04-06T07:47:41.416Z,7.63
2018-04-06T07:48:41.337Z,7.49
2018-04-06T07:49:41.260Z,7.44
2018-04-06T07:50:41.213Z,7.38
2018-04-06T07:51:41.100Z,7.49
2018-04-06T07:52:41.023Z,7.67
2018-04-06T07:53:40.940Z,7.81
2018-04-06T07:54:40.862Z,7.78
2018-04-06T07:55:40.782Z,7.76
2018-04-06T07:56:40.704Z,7.76
2018-04-06T07:57:40.624Z,7.79
2018-04-06T07:58:40.544Z,7.86
2018-04-06T07:59:40.464Z,8.07
2018-04-06T08:00:40.386Z,8.11
2018-04-06T08:01:40.310Z,8.12
2018-04-06T08:02:40.228Z,8.21
2018-04-06T08:03:40.153Z,8.34
2018-04-06T08:04:40.070Z,8.42
2018-04-06T08:05:39.999Z,8.37
2018-04-06T08:06:39.913Z,8.40
2018-04-06T08:07:39.832Z,8.47
2018-04-06T08:08:39.755Z,8.32
2018-04-06T08:09:39.678Z,8.30
2018-04-06T08:10:39.600Z,8.34
2018-04-06T08:11:39.517Z,8.32
2018-04-06T08:12:39.440Z,8.27
2018-04-06T08:13:39.362Z,8.44
2018-04-06T08:14:39.284Z,8.29
2018-04-06T08:15:39.203Z,8.36
2018-04-06T08:16:39.124Z,8.55
2018-04-06T08:17:39.046Z,8.68
2018-04-06T08:18:38.973Z,8.57
2018-04-06T08:19:38.888Z,8.68
2018-04-06T08:20:38.816Z,8.70
2018-04-06T08:21:38.732Z,8.73
2018-04-06T08:22:38.654Z,8.80
2018-04-06T08:23:38.574Z,8.79
2018-04-06T08:24:38.496Z,8.80
2018-04-06T08:25:38.417Z,8.87
2018-04-06T08:26:38.339Z,8.69
2018-04-06T08:27:38.260Z,8.54
2018-04-06T08:28:38.198Z,8.57
2018-04-06T08:29:38.103Z,8.68
2018-04-06T08:30:38.026Z,8.84
2018-04-06T08:31:37.947Z,8.84
2018-04-06T08:32:37.870Z,8.98
2018-04-06T08:33:37.790Z,8.87
2018-04-06T08:34:37.713Z,9.06
2018-04-06T08:35:37.632Z,8.98
2018-04-06T08:36:37.556Z,8.95
2018-04-06T08:37:37.477Z,8.87
2018-04-06T08:38:37.399Z,8.95
2018-04-06T08:39:37.320Z,9.03
2018-04-06T08:40:37.243Z,9.16
2018-04-06T08:41:37.164Z,9.28
2018-04-06T08:42:37.090Z,9.27
2018-04-06T08:43:37.010Z,9.20
2018-04-06T08:44:36.928Z,9.19
2018-04-06T08:45:36.851Z,9.25
2018-04-06T08:46:36.779Z,9.27
2018-04-06T08:47:36.694Z,9.38
2018-04-06T08:48:36.617Z,9.45
2018-04-06T08:49:36.539Z,9.40
2018-04-06T08:50:36.462Z,9.38
2018-04-06T08:51:36.383Z,9.32
2018-04-06T08:52:36.305Z,9.38
2018-04-06T08:53:36.227Z,9.40
2018-04-06T08:54:36.190Z,9.47
2018-04-06T08:55:36.071Z,9.60
2018-04-06T08:56:35.993Z,9.63
2018-04-06T08:57:35.918Z,9.56
2018-04-06T08:58:35.840Z,9.61
2018-04-06T08:59:35.762Z,9.53
2018-04-06T09:00:35.681Z,9.70
2018-04-06T09:01:35.604Z,9.75
2018-04-06T09:02:35.526Z,9.68
2018-04-06T09:03:35.447Z,9.72
2018-04-06T09:04:35.371Z,9.50
2018-04-06T09:05:35.292Z,9.52
2018-04-06T09:06:35.216Z,9.56
2018-04-06T09:07:35.137Z,9.68
2018-04-06T09:08:35.059Z,9.85
2018-04-06T09:09:34.982Z,10.01
2018-04-06T09:10:34.906Z,10.11
2018-04-06T09:11:34.827Z,10.16
2018-04-06T09:12:34.855Z,10.18
2018-04-06T09:13:34.673Z,10.18
2018-04-06T09:14:34.595Z,10.29
2018-04-06T09:15:34.518Z,10.18
2018-04-06T09:16:34.440Z,10.08
2018-04-06T09:17:34.365Z,10.18
2018-04-06T09:18:34.286Z,10.01
2018-04-06T09:19:34.213Z,10.10
2018-04-06T09:20:34.131Z,10.08
2018-04-06T09:21:34.054Z,10.25
2018-04-06T09:22:33.977Z,10.21
2018-04-06T09:23:33.899Z,10.13
2018-04-06T09:24:33.822Z,10.22
2018-04-06T09:25:33.745Z,10.16
2018-04-06T09:26:33.669Z,10.22
2018-04-06T09:27:33.590Z,10.28
2018-04-06T09:28:33.512Z,10.36
2018-04-06T09:29:33.436Z,10.39
2018-04-06T09:30:33.359Z,10.43
2018-04-06T09:31:33.282Z,10.46
2018-04-06T09:32:33.204Z,10.55
2018-04-06T09:33:33.128Z,10.60
2018-04-06T09:34:33.065Z,10.71
2018-04-06T09:35:32.973Z,10.69
2018-04-06T09:36:32.899Z,10.63
2018-04-06T09:37:32.821Z,10.58
2018-04-06T09:38:32.744Z,10.74
2018-04-06T09:39:32.666Z,10.85
2018-04-06T09:40:32.588Z,10.78
2018-04-06T09:41:32.516Z,10.71
2018-04-06T09:42:32.436Z,10.59
2018-04-06T09:43:32.359Z,10.59
2018-04-06T09:44:32.281Z,10.63
2018-04-06T09:45:32.204Z,10.67
2018-04-06T09:46:32.128Z,10.77
2018-04-06T09:47:32.054Z,10.95
2018-04-06T09:48:31.975Z,10.83
2018-04-06T09:49:31.926Z,10.74
2018-04-06T09:50:31.821Z,10.74
2018-04-06T09:51:31.744Z,10.69
2018-04-06T09:52:31.667Z,10.77
2018-04-06T09:53:31.591Z,10.87
2018-04-06T09:54:31.515Z,10.84
2018-04-06T09:55:31.445Z,10.99
2018-04-06T09:56:31.360Z,10.95
2018-04-06T09:57:31.283Z,11.00
2018-04-06T09:58:31.207Z,11.06
2018-04-06T09:59:31.131Z,11.28
2018-04-06T10:00:31.054Z,11.35
2018-04-06T10:01:30.978Z,11.46
2018-04-06T10:02:30.902Z,11.59
2018-04-06T10:03:30.825Z,11.71
2018-04-06T10:04:30.749Z,11.69
2018-04-06T10:05:30.679Z,11.42
2018-04-06T10:06:30.601Z,11.34
2018-04-06T10:07:30.520Z,11.26
2018-04-06T10:08:30.443Z,11.32
2018-04-06T10:09:30.368Z,11.31
2018-04-06T10:10:30.292Z,11.35
2018-04-06T10:11:30.216Z,11.35
2018-04-06T10:12:30.142Z,11.50
2018-04-06T10:13:30.063Z,11.67
2018-04-06T10:14:29.989Z,11.65
2018-04-06T10:15:29.911Z,11.67
2018-04-06T10:16:29.835Z,11.56
2018-04-06T10:17:29.758Z,11.43
2018-04-06T10:18:29.682Z,11.32
2018-04-06T10:19:29.609Z,11.49
2018-04-06T10:20:29.534Z,11.59
2018-04-06T10:21:29.456Z,11.67
2018-04-06T10:22:29.379Z,11.68
2018-04-06T10:23:29.302Z,11.67
2018-04-06T10:24:29.226Z,11.68
2018-04-06T10:25:29.151Z,11.65
2018-04-06T10:26:29.075Z,11.68
2018-04-06T10:27:28.999Z,11.74
2018-04-06T10:28:28.924Z,11.67
2018-04-06T10:29:28.849Z,11.50
2018-04-06T10:30:28.772Z,11.36
2018-04-06T10:31:28.696Z,11.54
2018-04-06T10:32:28.621Z,11.59
2018-04-06T10:33:28.546Z,11.75
2018-04-06T10:34:28.471Z,11.94
2018-04-06T10:35:28.395Z,12.09
2018-04-06T10:36:28.319Z,11.95
2018-04-06T10:37:28.252Z,12.09
2018-04-06T10:38:28.173Z,12.00
2018-04-06T10:39:28.095Z,12.09
2018-04-06T10:40:28.083Z,12.12
2018-04-06T10:41:27.943Z,12.39
2018-04-06T10:42:27.869Z,12.44
2018-04-06T10:43:27.793Z,12.61
2018-04-06T10:44:27.719Z,12.81
2018-04-06T10:45:27.644Z,12.81
2018-04-06T10:46:27.569Z,12.96
2018-04-06T10:47:27.495Z,13.09
2018-04-06T10:48:27.424Z,13.19
2018-04-06T10:49:27.345Z,13.07
2018-04-06T10:50:27.272Z,12.77
2018-04-06T10:51:27.196Z,12.69
2018-04-06T10:52:27.123Z,13.06
2018-04-06T10:53:27.063Z,13.22
2018-04-06T10:54:26.976Z,13.40
2018-04-06T10:55:26.901Z,13.62
2018-04-06T10:56:26.827Z,13.58
2018-04-06T10:57:26.754Z,13.89
2018-04-06T10:58:26.726Z,14.35
2018-04-06T10:59:26.606Z,14.38
2018-04-06T11:00:26.533Z,14.49
2018-04-06T11:01:26.461Z,14.16
2018-04-06T11:02:26.387Z,14.23
2018-04-06T11:03:26.315Z,14.32
2018-04-06T11:04:26.244Z,14.57
2018-04-06T11:05:26.170Z,14.87
2018-04-06T11:06:26.098Z,15.08
2018-04-06T11:07:26.029Z,14.83
2018-04-06T11:08:25.954Z,15.13
2018-04-06T11:09:25.883Z,15.43
2018-04-06T11:10:25.817Z,15.51
2018-04-06T11:11:25.739Z,15.43
2018-04-06T11:12:25.670Z,15.21
2018-04-06T11:13:25.597Z,15.39
2018-04-06T11:14:25.526Z,15.23
2018-04-06T11:15:25.454Z,14.95
2018-04-06T11:16:25.416Z,14.84
2018-04-06T11:17:25.314Z,14.71
2018-04-06T11:18:25.243Z,14.85
2018-04-06T11:19:25.171Z,14.57
2018-04-06T11:20:25.102Z,14.36
2018-04-06T11:21:25.031Z,14.27
2018-04-06T11:22:24.960Z,14.75
2018-04-06T11:23:24.888Z,15.05
2018-04-06T11:24:24.819Z,15.18
2018-04-06T11:25:24.749Z,15.38
2018-04-06T11:26:24.678Z,15.59
2018-04-06T11:27:24.608Z,15.61
2018-04-06T11:28:24.537Z,15.13
2018-04-06T11:29:24.467Z,15.35
2018-04-06T11:30:24.398Z,15.57
2018-04-06T11:31:24.328Z,15.88
2018-04-06T11:32:24.259Z,16.57
2018-04-06T11:33:24.195Z,16.75
2018-04-06T11:34:24.122Z,16.93
2018-04-06T11:35:24.053Z,16.57
2018-04-06T11:36:23.984Z,17.55
2018-04-06T11:37:23.917Z,18.24
2018-04-06T11:38:23.851Z,18.24
2018-04-06T11:39:23.783Z,18.50
2018-04-06T11:40:23.715Z,18.73
2018-04-06T11:41:23.652Z,18.77
2018-04-06T11:42:23.582Z,18.27
2018-04-06T11:43:23.516Z,18.34
2018-04-06T11:44:23.450Z,18.10
2018-04-06T11:45:23.384Z,18.61
2018-04-06T11:46:23.320Z,18.95
2018-04-06T11:47:23.254Z,18.98
2018-04-06T11:48:23.189Z,19.54
2018-04-06T11:49:23.125Z,19.87
2018-04-06T11:50:23.062Z,19.13
2018-04-06T11:51:22.997Z,19.73
2018-04-06T11:52:22.933Z,19.42
2018-04-06T11:53:22.870Z,19.32
2018-04-06T11:54:22.808Z,19.51
2018-04-06T11:55:22.744Z,19.72
2018-04-06T11:56:22.681Z,19.46
2018-04-06T11:57:22.621Z,19.51
2018-04-06T11:58:22.558Z,19.45
2018-04-06T11:59:22.495Z,18.95
2018-04-06T12:00:22.432Z,19.17
2018-04-06T12:01:22.371Z,18.74
2018-04-06T12:02:22.310Z,18.64
2018-04-06T12:03:22.247Z,18.82
2018-04-06T12:04:22.185Z,19.28
2018-04-06T12:05:22.124Z,19.55
2018-04-06T12:06:22.062Z,19.94
2018-04-06T12:07:22.000Z,20.18
2018-04-06T12:08:21.939Z,20.31
2018-04-06T12:09:21.878Z,20.68
2018-04-06T12:10:21.816Z,20.64
2018-04-06T12:11:21.756Z,20.31
2018-04-06T12:12:21.695Z,19.51
2018-04-06T12:13:21.634Z,18.84
2018-04-06T12:14:21.574Z,19.38
2018-04-06T12:15:21.512Z,19.73
2018-04-06T12:16:21.452Z,20.09
2018-04-06T12:17:21.392Z,19.75
2018-04-06T12:18:21.331Z,19.42
2018-04-06T12:19:21.270Z,19.69
2018-04-06T12:20:21.209Z,20.00
2018-04-06T12:21:21.148Z,20.31
2018-04-06T12:22:21.089Z,20.62
2018-04-06T12:23:21.028Z,20.76
2018-04-06T12:24:20.966Z,20.76
2018-04-06T12:25:20.908Z,19.33
2018-04-06T12:26:20.848Z,19.71
2018-04-06T12:27:20.791Z,19.97
2018-04-06T12:28:20.728Z,20.06
2018-04-06T12:29:20.667Z,19.72
2018-04-06T12:30:20.606Z,19.65
2018-04-06T12:31:20.546Z,19.25
2018-04-06T12:32:20.486Z,19.69
2018-04-06T12:33:20.425Z,19.78
2018-04-06T12:34:20.367Z,19.79
2018-04-06T12:35:20.306Z,19.42
2018-04-06T12:36:20.249Z,19.39
2018-04-06T12:37:20.187Z,19.88
2018-04-06T12:38:20.126Z,20.19
2018-04-06T12:39:20.064Z,20.18
2018-04-06T12:40:20.004Z,20.26
2018-04-06T12:41:19.943Z,19.93
2018-04-06T12:42:19.883Z,20.09
2018-04-06T12:43:19.824Z,19.24
2018-04-06T12:44:19.764Z,19.40
2018-04-06T12:45:19.704Z,18.94
2018-04-06T12:46:19.643Z,19.33
2018-04-06T12:47:19.583Z,19.25
2018-04-06T12:48:19.523Z,19.76
2018-04-06T12:49:19.463Z,19.82
2018-04-06T12:50:19.405Z,19.98
2018-04-06T12:51:19.342Z,20.53
2018-04-06T12:52:19.281Z,20.83
2018-04-06T12:53:19.219Z,20.62
2018-04-06T12:54:19.160Z,20.87
2018-04-06T12:55:19.100Z,20.31
2018-04-06T12:56:19.041Z,20.49
2018-04-06T12:57:18.979Z,20.33
2018-04-06T12:58:18.920Z,20.06
2018-04-06T12:59:18.860Z,20.28
2018-04-06T13:00:18.801Z,20.82
2018-04-06T13:01:18.741Z,20.86
2018-04-06T13:02:18.687Z,20.98
2018-04-06T13:03:18.626Z,21.11
2018-04-06T13:04:18.563Z,20.06
2018-04-06T13:05:18.502Z,19.95
2018-04-06T13:06:18.443Z,20.38
2018-04-06T13:07:18.381Z,20.50
2018-04-06T13:08:18.323Z,20.16
2018-04-06T13:09:18.264Z,20.30