createdAt,value
2019-05-26T00:00:03.257Z,2.50
2019-05-26T00:02:35.215Z,2.45
2019-05-26T00:05:05.904Z,2.40
2019-05-26T00:07:36.352Z,2.52
2019-05-26T00:10:08.572Z,2.47
2019-05-26T00:12:40.014Z,2.62
2019-05-26T00:15:10.452Z,2.40
2019-05-26T00:17:40.925Z,2.50
2019-05-26T00:20:11.406Z,2.50
2019-05-26T00:22:41.685Z,2.75
2019-05-26T00:25:12.036Z,2.42
2019-05-26T00:27:42.471Z,2.62
2019-05-26T00:30:12.798Z,2.95
2019-05-26T00:32:43.266Z,2.42
2019-05-26T00:35:13.601Z,2.50
2019-05-26T00:37:49.989Z,2.50
2019-05-26T00:40:16.121Z,2.42
2019-05-26T00:42:46.514Z,2.35
2019-05-26T00:45:16.794Z,2.90
2019-05-26T00:47:47.197Z,2.62
2019-05-26T00:50:18.113Z,2.10
2019-05-26T00:52:48.596Z,2.42
2019-05-26T00:55:18.913Z,2.52
2019-05-26T00:57:49.281Z,2.47
2019-05-26T01:00:36.196Z,2.40
2019-05-26T01:03:06.684Z,2.47
2019-05-26T01:05:37.127Z,2.60
2019-05-26T01:08:07.611Z,2.40
2019-05-26T01:10:38.062Z,2.60
2019-05-26T01:13:08.535Z,2.62
2019-05-26T01:15:38.916Z,2.85
2019-05-26T01:18:09.538Z,2.40
2019-05-26T01:20:39.975Z,2.27
2019-05-26T01:23:10.362Z,2.98
2019-05-26T01:25:40.775Z,2.42
2019-05-26T01:28:11.239Z,2.85
2019-05-26T01:30:41.603Z,2.50
2019-05-26T01:33:11.955Z,2.70
2019-05-26T01:35:42.405Z,2.50
2019-05-26T01:38:23.189Z,2.60
2019-05-26T01:40:44.866Z,2.60
2019-05-26T01:43:15.233Z,2.55
2019-05-26T01:45:45.643Z,2.60
2019-05-26T01:48:16.041Z,2.50
2019-05-26T01:50:46.534Z,2.60
2019-05-26T01:53:16.981Z,2.75
2019-05-26T01:55:47.368Z,2.60
2019-05-26T01:58:17.850Z,2.70
2019-05-26T02:00:48.380Z,2.58
2019-05-26T02:03:18.870Z,2.80
2019-05-26T02:05:49.336Z,2.60
2019-05-26T02:08:19.794Z,3.10
2019-05-26T02:10:50.296Z,2.25
2019-05-26T02:13:20.855Z,2.67
2019-05-26T02:15:51.236Z,2.83
2019-05-26T02:18:21.635Z,2.60
2019-05-26T02:20:52.115Z,2.70
2019-05-26T02:23:22.590Z,2.60
2019-05-26T02:25:52.919Z,2.85
2019-05-26T02:28:23.334Z,2.40
2019-05-26T02:30:53.888Z,2.42
2019-05-26T02:33:24.333Z,2.40
2019-05-26T02:35:54.828Z,2.50
2019-05-26T02:38:26.442Z,2.50
2019-05-26T02:40:57.192Z,2.60
2019-05-26T02:43:28.941Z,2.40
2019-05-26T02:45:59.358Z,2.37
2019-05-26T02:48:29.832Z,2.47
2019-05-26T02:51:01.212Z,2.65
2019-05-26T02:53:31.560Z,2.50
2019-05-26T02:56:03.086Z,2.27
2019-05-26T02:58:33.410Z,2.42
2019-05-26T03:01:03.876Z,2.47
2019-05-26T03:03:34.328Z,2.62
2019-05-26T03:06:04.628Z,2.72
2019-05-26T03:08:35.036Z,2.50
2019-05-26T03:11:05.462Z,2.72
2019-05-26T03:13:36.575Z,2.80
2019-05-26T03:16:07.054Z,2.50
2019-05-26T03:18:37.744Z,2.67
2019-05-26T03:21:08.181Z,2.60
2019-05-26T03:23:38.635Z,3.02
2019-05-26T03:26:09.178Z,2.62
2019-05-26T03:28:39.583Z,3.10
2019-05-26T03:31:12.390Z,2.72
2019-05-26T03:33:42.840Z,2.80
2019-05-26T03:36:13.224Z,2.98
2019-05-26T03:38:43.619Z,2.60
2019-05-26T03:41:13.979Z,3.17
2019-05-26T03:43:44.377Z,3.08
2019-05-26T03:46:21.234Z,3.05
2019-05-26T03:48:51.644Z,2.50
2019-05-26T03:51:22.031Z,2.70
2019-05-26T03:53:52.451Z,2.80
2019-05-26T03:56:22.768Z,2.92
2019-05-26T03:58:53.124Z,2.67
2019-05-26T04:01:23.574Z,2.62
2019-05-26T04:03:54.168Z,2.50
2019-05-26T04:06:26.081Z,2.90
2019-05-26T04:08:56.572Z,2.75
2019-05-26T04:11:26.918Z,2.50
2019-05-26T04:13:57.313Z,2.87
2019-05-26T04:16:27.744Z,2.85
2019-05-26T04:18:58.172Z,2.90
2019-05-26T04:21:28.560Z,2.80
2019-05-26T04:23:58.901Z,2.77
2019-05-26T04:26:29.359Z,2.70
2019-05-26T04:29:00.802Z,3.10
2019-05-26T04:31:31.099Z,2.60
2019-05-26T04:34:01.550Z,2.83
2019-05-26T04:36:31.943Z,2.70
2019-05-26T04:39:02.377Z,3.05
2019-05-26T04:41:32.926Z,3.05
2019-05-26T04:44:03.398Z,3.20
2019-05-26T04:46:33.866Z,2.65
2019-05-26T04:49:04.333Z,2.83
2019-05-26T04:51:34.720Z,3.12
2019-05-26T04:54:05.417Z,2.75
2019-05-26T04:56:35.835Z,3.02
2019-05-26T04:59:07.289Z,3.00
2019-05-26T05:01:37.739Z,2.60
2019-05-26T05:04:08.024Z,3.02
2019-05-26T05:06:38.332Z,2.90
2019-05-26T05:09:08.889Z,2.83
2019-05-26T05:11:39.289Z,2.83
2019-05-26T05:14:09.689Z,2.90
2019-05-26T05:16:40.118Z,3.00
2019-05-26T05:19:10.474Z,2.50
2019-05-26T05:21:40.764Z,3.40
2019-05-26T05:24:11.237Z,2.60
2019-05-26T05:26:41.683Z,3.47
2019-05-26T05:29:12.022Z,3.20
2019-05-26T05:31:42.472Z,2.50
2019-05-26T05:34:12.936Z,3.10
2019-05-26T05:36:43.324Z,2.87
2019-05-26T05:39:13.737Z,3.00
2019-05-26T05:41:44.112Z,2.65
2019-05-26T05:44:14.569Z,2.72
2019-05-26T05:46:44.994Z,2.70
2019-05-26T05:49:15.482Z,3.00
2019-05-26T05:51:45.884Z,3.15
2019-05-26T05:54:16.211Z,3.08
2019-05-26T05:56:46.671Z,2.85
2019-05-26T05:59:17.131Z,3.00
2019-05-26T06:01:47.568Z,2.60
2019-05-26T06:04:18.119Z,3.17
2019-05-26T06:06:48.489Z,2.72
2019-05-26T06:09:18.781Z,2.87
2019-05-26T06:11:53.088Z,3.12
2019-05-26T06:14:21.348Z,3.10
2019-05-26T06:16:51.677Z,2.98
2019-05-26T06:19:22.084Z,3.10
2019-05-26T06:21:52.494Z,2.92
2019-05-26T06:24:22.836Z,2.62
2019-05-26T06:26:53.183Z,3.10
2019-05-26T06:29:23.508Z,3.00
2019-05-26T06:31:53.874Z,2.80
2019-05-26T06:34:24.284Z,3.00
2019-05-26T06:36:54.626Z,2.75
2019-05-26T06:39:24.981Z,2.65
2019-05-26T06:41:55.476Z,2.77
2019-05-26T06:44:25.871Z,2.87
2019-05-26T06:46:56.297Z,2.80
2019-05-26T06:49:26.678Z,2.70
2019-05-26T06:51:57.070Z,2.72
2019-05-26T06:54:27.401Z,2.98
2019-05-26T06:56:57.722Z,3.00
2019-05-26T06:59:28.111Z,2.58
2019-05-26T07:01:58.549Z,2.67
2019-05-26T07:04:28.959Z,2.70
2019-05-26T07:06:59.353Z,2.40
2019-05-26T07:09:29.824Z,3.12
2019-05-26T07:12:00.661Z,3.00
2019-05-26T07:14:31.239Z,2.67
2019-05-26T07:17:01.640Z,2.90
2019-05-26T07:19:32.025Z,2.77
2019-05-26T07:22:02.401Z,2.65
2019-05-26T07:24:32.699Z,2.55
2019-05-26T07:27:03.105Z,2.80
2019-05-26T07:29:33.534Z,2.75
2019-05-26T07:32:03.976Z,2.50
2019-05-26T07:34:35.477Z,2.80
2019-05-26T07:37:06.008Z,2.33
2019-05-26T07:39:36.328Z,2.75
2019-05-26T07:42:10.676Z,2.90
2019-05-26T07:44:39.084Z,2.60
2019-05-26T07:47:09.600Z,2.60
2019-05-26T07:49:39.991Z,2.85
2019-05-26T07:52:13.617Z,3.12
2019-05-26T07:54:46.782Z,2.50
2019-05-26T07:57:18.640Z,2.60
2019-05-26T07:59:49.113Z,2.60
2019-05-26T08:02:19.610Z,2.62
2019-05-26T08:04:50.021Z,2.60
2019-05-26T08:07:22.989Z,2.62
2019-05-26T08:09:52.751Z,2.52
2019-05-26T08:12:27.030Z,2.47
2019-05-26T08:14:55.213Z,2.50
2019-05-26T08:17:25.675Z,2.58
2019-05-26T08:19:56.260Z,2.40
2019-05-26T08:22:26.687Z,2.42
2019-05-26T08:25:00.077Z,2.02
2019-05-26T08:27:30.569Z,2.33
2019-05-26T08:30:01.062Z,2.17
2019-05-26T08:32:31.813Z,2.40
2019-05-26T08:35:02.333Z,2.10
2019-05-26T08:37:32.724Z,1.98
2019-05-26T08:40:18.331Z,2.30
2019-05-26T08:42:49.682Z,1.92
2019-05-26T08:45:22.010Z,2.15
2019-05-26T08:47:52.969Z,2.05
2019-05-26T08:50:23.457Z,2.37
2019-05-26T08:52:53.959Z,2.40
2019-05-26T08:55:24.371Z,2.30
2019-05-26T08:57:54.729Z,2.35
2019-05-26T09:00:25.711Z,2.10
2019-05-26T09:02:56.125Z,2.22
2019-05-26T09:05:26.591Z,2.12
2019-05-26T09:07:56.987Z,2.02
2019-05-26T09:10:27.583Z,2.20
2019-05-26T09:13:01.255Z,2.27
2019-05-26T09:15:29.923Z,2.00
2019-05-26T09:18:00.273Z,2.12
2019-05-26T09:20:30.692Z,1.98
2019-05-26T09:23:01.209Z,2.22
2019-05-26T09:25:31.496Z,2.30
2019-05-26T09:28:01.898Z,1.98
2019-05-26T09:30:32.274Z,1.92
2019-05-26T09:33:02.748Z,1.90
2019-05-26T09:35:34.132Z,1.95
2019-05-26T09:38:04.619Z,1.80
2019-05-26T09:40:35.011Z,2.25
2019-05-26T09:43:15.831Z,2.08
2019-05-26T09:45:37.445Z,1.80
2019-05-26T09:48:07.909Z,1.72
2019-05-26T09:50:38.346Z,1.90
2019-05-26T09:53:08.736Z,2.00
2019-05-26T09:55:39.098Z,1.82
2019-05-26T09:58:09.533Z,2.00
2019-05-26T10:00:39.827Z,2.05
2019-05-26T10:03:10.256Z,1.95
2019-05-26T10:05:40.700Z,2.10
2019-05-26T10:08:11.089Z,1.77
2019-05-26T10:10:41.436Z,2.40
2019-05-26T10:13:11.874Z,1.80
2019-05-26T10:15:42.274Z,2.10
2019-05-26T10:18:12.770Z,1.80
2019-05-26T10:20:43.197Z,1.80
2019-05-26T10:23:13.579Z,1.98
2019-05-26T10:25:44.006Z,1.92
2019-05-26T10:28:14.487Z,2.10
2019-05-26T10:30:44.884Z,1.80
2019-05-26T10:33:15.303Z,2.52
2019-05-26T10:35:45.716Z,1.87
2019-05-26T10:38:16.155Z,1.87
2019-05-26T10:40:46.650Z,2.25
2019-05-26T10:43:17.069Z,1.90
2019-05-26T10:45:47.448Z,2.10
2019-05-26T10:48:17.844Z,1.67
2019-05-26T10:50:48.370Z,1.77
2019-05-26T10:53:18.803Z,1.87
2019-05-26T10:55:49.268Z,2.08
2019-05-26T10:58:19.690Z,1.90
2019-05-26T11:00:50.075Z,1.98
2019-05-26T11:03:20.484Z,2.27
2019-05-26T11:05:50.977Z,1.90
2019-05-26T11:08:21.390Z,2.05
2019-05-26T11:10:51.959Z,1.90
2019-05-26T11:13:22.384Z,2.20
2019-05-26T11:15:53.874Z,1.85
2019-05-26T11:18:24.308Z,1.98
2019-05-26T11:20:54.700Z,1.70
2019-05-26T11:23:25.251Z,1.90
2019-05-26T11:25:55.641Z,2.25
2019-05-26T11:28:26.020Z,2.00
2019-05-26T11:30:56.522Z,1.92
2019-05-26T11:33:27.840Z,2.27
2019-05-26T11:35:58.294Z,2.20
2019-05-26T11:38:28.532Z,1.87
2019-05-26T11:40:59.490Z,2.22
2019-05-26T11:43:29.997Z,1.77
2019-05-26T11:46:00.284Z,2.25
2019-05-26T11:48:30.693Z,2.42
2019-05-26T11:51:01.069Z,2.12
2019-05-26T11:53:32.547Z,1.90
2019-05-26T11:56:02.886Z,2.10
2019-05-26T11:58:33.306Z,2.22
2019-05-26T12:01:03.756Z,2.10
2019-05-26T12:03:34.121Z,2.10
2019-05-26T12:06:04.518Z,2.27
2019-05-26T12:08:34.946Z,2.20
2019-05-26T12:11:05.464Z,2.00
2019-05-26T12:13:36.756Z,2.20
2019-05-26T12:16:07.250Z,1.95
2019-05-26T12:18:37.613Z,1.98
2019-05-26T12:21:09.140Z,2.12
2019-05-26T12:23:39.690Z,2.27
2019-05-26T12:26:10.173Z,2.10
2019-05-26T12:28:40.645Z,2.17
2019-05-26T12:31:11.200Z,2.33
2019-05-26T12:33:41.678Z,1.95
2019-05-26T12:36:12.330Z,1.90
2019-05-26T12:38:51.978Z,2.00
2019-05-26T12:41:22.863Z,2.30
2019-05-26T12:43:53.184Z,2.00
2019-05-26T12:46:23.630Z,2.08
2019-05-26T12:48:54.053Z,2.37
2019-05-26T12:51:24.500Z,2.00
2019-05-26T12:53:56.740Z,2.35
2019-05-26T12:56:26.926Z,1.98
2019-05-26T12:58:57.383Z,2.30
2019-05-26T13:01:27.861Z,2.20
2019-05-26T13:03:58.276Z,2.22
2019-05-26T13:06:28.789Z,2.12
2019-05-26T13:08:59.319Z,2.22
2019-05-26T13:11:29.803Z,2.10
2019-05-26T13:14:00.429Z,2.10
2019-05-26T13:16:30.909Z,1.75
2019-05-26T13:19:01.334Z,2.10
2019-05-26T13:21:31.843Z,2.40
2019-05-26T13:24:02.293Z,2.25
2019-05-26T13:26:32.816Z,2.10
2019-05-26T13:29:03.200Z,2.00
2019-05-26T13:31:33.709Z,2.02
2019-05-26T13:34:04.234Z,2.10
2019-05-26T13:36:34.768Z,1.85
2019-05-26T13:39:07.093Z,2.08
2019-05-26T13:41:37.471Z,2.20
2019-05-26T13:44:07.852Z,2.10
2019-05-26T13:46:38.180Z,2.05
2019-05-26T13:49:08.523Z,2.10
2019-05-26T13:51:38.905Z,2.20
2019-05-26T13:54:09.404Z,1.98
2019-05-26T13:56:39.864Z,2.30
2019-05-26T13:59:10.462Z,2.25
2019-05-26T14:01:40.909Z,2.40
2019-05-26T14:04:11.519Z,2.17
2019-05-26T14:06:41.951Z,2.20
2019-05-26T14:09:12.465Z,2.10
2019-05-26T14:11:42.927Z,2.10
2019-05-26T14:14:14.412Z,2.15
2019-05-26T14:16:45.011Z,2.10
2019-05-26T14:19:15.591Z,2.52
2019-05-26T14:21:45.982Z,2.08
2019-05-26T14:24:16.320Z,2.00
2019-05-26T14:26:46.709Z,1.85
2019-05-26T14:29:17.124Z,2.10
2019-05-26T14:31:47.463Z,2.17
2019-05-26T14:34:17.966Z,2.12
2019-05-26T14:36:48.331Z,2.10
2019-05-26T14:39:18.823Z,2.10
2019-05-26T14:41:49.252Z,2.12
2019-05-26T14:44:19.558Z,2.60
2019-05-26T14:46:49.936Z,1.70
2019-05-26T14:49:20.426Z,2.10
2019-05-26T14:51:50.859Z,2.17
2019-05-26T14:54:21.350Z,1.98
2019-05-26T14:56:51.740Z,2.10
2019-05-26T14:59:22.134Z,2.15
2019-05-26T15:01:52.537Z,1.87
2019-05-26T15:04:23.983Z,1.95
2019-05-26T15:06:54.452Z,1.80
2019-05-26T15:09:25.617Z,2.00
2019-05-26T15:11:57.022Z,2.15
2019-05-26T15:14:27.440Z,1.92
2019-05-26T15:16:57.760Z,2.00
2019-05-26T15:19:28.203Z,2.17
2019-05-26T15:21:58.552Z,2.00
2019-05-26T15:24:28.898Z,2.10
2019-05-26T15:26:59.280Z,1.82
2019-05-26T15:29:29.625Z,1.80
2019-05-26T15:32:03.137Z,2.30
2019-05-26T15:34:33.352Z,2.00
2019-05-26T15:37:03.765Z,2.00
2019-05-26T15:39:34.342Z,2.10
2019-05-26T15:42:08.226Z,1.98
2019-05-26T15:44:36.910Z,1.90
2019-05-26T15:47:07.314Z,1.90
2019-05-26T15:49:37.687Z,1.90
2019-05-26T15:52:08.170Z,2.00
2019-05-26T15:54:41.392Z,2.05
2019-05-26T15:57:11.800Z,1.92
2019-05-26T15:59:42.223Z,2.00
2019-05-26T16:02:12.723Z,1.90
2019-05-26T16:04:45.511Z,2.40
2019-05-26T16:07:15.242Z,2.12
2019-05-26T16:09:45.656Z,1.92
2019-05-26T16:12:16.072Z,2.10
2019-05-26T16:14:46.428Z,1.98
2019-05-26T16:17:16.778Z,1.98
2019-05-26T16:19:47.199Z,1.70
2019-05-26T16:22:18.628Z,1.92
2019-05-26T16:24:49.014Z,2.17
2019-05-26T16:27:20.016Z,1.90
2019-05-26T16:29:50.482Z,1.80
2019-05-26T16:32:20.923Z,1.90
2019-05-26T16:34:51.484Z,1.80
2019-05-26T16:37:21.926Z,2.08
2019-05-26T16:39:55.690Z,1.92
2019-05-26T16:42:24.320Z,1.67
2019-05-26T16:44:54.819Z,1.70
2019-05-26T16:47:25.123Z,1.70
2019-05-26T16:49:55.581Z,1.85
2019-05-26T16:52:26.009Z,1.70
2019-05-26T16:54:56.531Z,2.00
2019-05-26T16:57:27.167Z,2.00
2019-05-26T16:59:58.982Z,2.00
2019-05-26T17:02:29.419Z,2.10
2019-05-26T17:04:59.882Z,1.90
2019-05-26T17:07:30.341Z,1.87
2019-05-26T17:10:00.766Z,1.60
2019-05-26T17:12:31.222Z,1.90
2019-05-26T17:15:01.609Z,1.95
2019-05-26T17:17:33.000Z,1.75
2019-05-26T17:20:03.355Z,1.62
2019-05-26T17:22:33.802Z,1.80
2019-05-26T17:25:04.296Z,2.05
2019-05-26T17:27:34.676Z,1.80
2019-05-26T17:30:05.200Z,1.92
2019-05-26T17:32:35.787Z,1.70
2019-05-26T17:35:06.253Z,1.70
2019-05-26T17:37:36.776Z,2.05
2019-05-26T17:40:07.287Z,1.87
2019-05-26T17:42:38.763Z,1.87
2019-05-26T17:45:09.574Z,1.70
2019-05-26T17:47:40.011Z,2.12
2019-05-26T17:50:11.967Z,1.82
2019-05-26T17:52:42.397Z,2.00
2019-05-26T17:55:12.744Z,1.90
2019-05-26T17:57:43.662Z,1.60
2019-05-26T18:00:14.208Z,1.90
2019-05-26T18:02:44.716Z,1.50
2019-05-26T18:05:15.143Z,1.95
2019-05-26T18:07:45.497Z,1.70
2019-05-26T18:10:16.681Z,1.67
2019-05-26T18:12:47.149Z,1.92
2019-05-26T18:15:17.551Z,1.80
2019-05-26T18:17:48.044Z,1.70
2019-05-26T18:20:18.448Z,1.80
2019-05-26T18:22:49.131Z,1.70
2019-05-26T18:25:19.572Z,1.70
2019-05-26T18:27:49.895Z,1.90
2019-05-26T18:30:20.158Z,1.90
2019-05-26T18:32:50.531Z,2.10
2019-05-26T18:35:20.834Z,1.70
2019-05-26T18:37:52.658Z,1.90
2019-05-26T18:40:23.253Z,1.75
2019-05-26T18:42:53.693Z,1.95
2019-05-26T18:45:23.983Z,1.85
2019-05-26T18:48:03.104Z,1.62
2019-05-26T18:50:26.576Z,1.70
2019-05-26T18:52:58.171Z,1.70
2019-05-26T18:55:28.747Z,1.62
2019-05-26T18:57:59.257Z,1.75
2019-05-26T19:00:31.014Z,1.95
2019-05-26T19:03:01.623Z,1.80
2019-05-26T19:05:34.796Z,1.57
2019-05-26T19:08:04.055Z,1.67
2019-05-26T19:10:35.547Z,1.85
2019-05-26T19:13:06.013Z,1.80
2019-05-26T19:15:36.377Z,1.80
2019-05-26T19:18:19.327Z,1.60
2019-05-26T19:20:38.885Z,1.80
2019-05-26T19:23:09.346Z,1.62
2019-05-26T19:25:39.614Z,1.70
2019-05-26T19:28:11.044Z,1.65
2019-05-26T19:30:45.523Z,1.75
2019-05-26T19:33:15.496Z,2.00
2019-05-26T19:35:45.879Z,1.90
2019-05-26T19:38:16.287Z,2.25
2019-05-26T19:40:46.744Z,2.25
2019-05-26T19:43:17.204Z,2.40
2019-05-26T19:45:47.622Z,2.40
2019-05-26T19:48:18.018Z,2.25
2019-05-26T19:50:48.475Z,2.37
2019-05-26T19:53:18.940Z,2.35
2019-05-26T19:55:49.375Z,2.75
2019-05-26T19:58:19.810Z,2.40
2019-05-26T20:00:50.213Z,2.70
2019-05-26T20:03:20.602Z,2.30
2019-05-26T20:05:50.993Z,2.40
2019-05-26T20:08:21.333Z,2.65
2019-05-26T20:10:51.758Z,2.72
2019-05-26T20:13:22.094Z,2.40
2019-05-26T20:15:52.559Z,2.87
2019-05-26T20:18:23.152Z,2.58
2019-05-26T20:20:53.556Z,2.80
2019-05-26T20:23:24.116Z,2.65
2019-05-26T20:25:54.417Z,2.60
2019-05-26T20:28:24.836Z,2.72
2019-05-26T20:30:55.259Z,2.83
2019-05-26T20:33:25.720Z,2.70
2019-05-26T20:35:56.043Z,3.42
2019-05-26T20:38:26.468Z,2.95
2019-05-26T20:40:56.919Z,2.65
2019-05-26T20:43:27.364Z,2.50
2019-05-26T20:45:57.777Z,2.85
2019-05-26T20:48:28.595Z,3.10
2019-05-26T20:50:59.014Z,2.83
2019-05-26T20:53:29.468Z,2.58
2019-05-26T20:55:59.887Z,2.70
2019-05-26T20:58:31.137Z,2.60
2019-05-26T21:01:01.605Z,2.70
2019-05-26T21:03:31.969Z,2.42
2019-05-26T21:06:02.362Z,2.70
2019-05-26T21:08:32.720Z,2.80
2019-05-26T21:11:03.309Z,2.90
2019-05-26T21:13:33.773Z,2.75
2019-05-26T21:16:04.137Z,2.60
2019-05-26T21:18:34.610Z,2.67
2019-05-26T21:21:05.034Z,2.90
2019-05-26T21:23:35.443Z,2.85
2019-05-26T21:26:05.925Z,3.00
2019-05-26T21:28:36.440Z,3.15
2019-05-26T21:31:06.850Z,2.52
2019-05-26T21:33:37.234Z,2.98
2019-05-26T21:36:07.749Z,3.08
2019-05-26T21:38:38.228Z,2.80
2019-05-26T21:41:08.651Z,3.17
2019-05-26T21:43:39.024Z,3.05
2019-05-26T21:46:09.604Z,2.80
2019-05-26T21:48:39.957Z,2.90
2019-05-26T21:51:10.401Z,3.27
2019-05-26T21:53:40.870Z,2.80
2019-05-26T21:56:11.342Z,2.77
2019-05-26T21:58:41.892Z,2.92
2019-05-26T22:01:12.397Z,2.90
2019-05-26T22:03:42.843Z,3.10
2019-05-26T22:06:13.337Z,3.47
2019-05-26T22:08:43.715Z,2.85
2019-05-26T22:11:14.510Z,3.20
2019-05-26T22:13:44.920Z,3.17
2019-05-26T22:16:15.375Z,2.92
2019-05-26T22:18:45.757Z,2.83
2019-05-26T22:21:16.193Z,2.90
2019-05-26T22:23:46.717Z,3.02
2019-05-26T22:26:17.018Z,2.87
2019-05-26T22:28:47.500Z,2.92
2019-05-26T22:31:18.003Z,3.10
2019-05-26T22:33:48.459Z,2.90
2019-05-26T22:36:18.895Z,3.15
2019-05-26T22:38:49.251Z,2.77
2019-05-26T22:41:19.722Z,3.05
2019-05-26T22:43:50.173Z,3.08
2019-05-26T22:46:20.604Z,3.25
2019-05-26T22:48:50.952Z,3.05
2019-05-26T22:51:21.426Z,2.80
2019-05-26T22:53:51.852Z,2.70
2019-05-26T22:56:22.216Z,2.98
2019-05-26T22:58:52.749Z,3.10
2019-05-26T23:01:23.250Z,3.37
2019-05-26T23:03:53.707Z,3.05
2019-05-26T23:06:24.200Z,2.80
2019-05-26T23:08:54.554Z,3.02
2019-05-26T23:11:27.649Z,2.90
2019-05-26T23:13:58.005Z,2.95
2019-05-26T23:16:28.473Z,3.22
2019-05-26T23:18:58.927Z,2.67
2019-05-26T23:21:29.384Z,2.60
2019-05-26T23:23:59.789Z,3.15
2019-05-26T23:26:30.273Z,3.30
2019-05-26T23:29:00.605Z,3.10
2019-05-26T23:31:31.065Z,2.83
2019-05-26T23:34:01.487Z,3.12
2019-05-26T23:36:32.945Z,3.10
2019-05-26T23:39:04.333Z,2.77
2019-05-26T23:41:34.758Z,2.62
2019-05-26T23:44:05.221Z,2.50
2019-05-26T23:46:35.636Z,2.75
2019-05-26T23:49:06.023Z,2.87
2019-05-26T23:51:36.460Z,2.92
2019-05-26T23:54:07.022Z,3.00
2019-05-26T23:56:37.467Z,2.67
2019-05-26T23:59:07.772Z,3.20
