createdAt,value
2019-01-04T00:01:19.105Z,91.58
2019-01-04T00:03:47.568Z,91.56
2019-01-04T00:06:15.939Z,91.52
2019-01-04T00:08:44.336Z,91.73
2019-01-04T00:11:12.853Z,91.87
2019-01-04T00:13:41.127Z,91.99
2019-01-04T00:16:09.415Z,91.99
2019-01-04T00:18:37.712Z,91.89
2019-01-04T00:21:06.030Z,91.85
2019-01-04T00:23:34.353Z,91.93
2019-01-04T00:26:02.685Z,91.85
2019-01-04T00:28:31.180Z,91.66
2019-01-04T00:30:59.573Z,91.65
2019-01-04T00:33:27.885Z,91.83
2019-01-04T00:35:56.291Z,91.96
2019-01-04T00:38:24.550Z,92.00
2019-01-04T00:40:52.956Z,91.96
2019-01-04T00:43:21.237Z,91.67
2019-01-04T00:45:49.624Z,91.77
2019-01-04T00:48:17.948Z,91.97
2019-01-04T00:50:46.297Z,91.90
2019-01-04T00:53:14.597Z,91.84
2019-01-04T00:55:58.119Z,92.07
2019-01-04T00:58:29.670Z,92.22
2019-01-04T01:01:06.781Z,92.31
2019-01-04T01:03:47.011Z,92.18
2019-01-04T01:06:42.738Z,92.03
2019-01-04T01:09:40.127Z,92.09
2019-01-04T01:12:28.034Z,92.09
2019-01-04T01:15:11.189Z,91.99
2019-01-04T01:18:03.508Z,91.92
2019-01-04T01:20:54.365Z,91.81
2019-01-04T01:24:00.160Z,91.76
2019-01-04T01:26:40.549Z,91.52
2019-01-04T01:29:21.148Z,91.57
2019-01-04T01:31:54.752Z,91.34
2019-01-04T01:34:32.187Z,91.26
2019-01-04T01:37:15.639Z,91.05
2019-01-04T01:40:09.807Z,90.81
2019-01-04T01:43:03.653Z,90.52
2019-01-04T01:45:47.260Z,90.37
2019-01-04T01:48:15.595Z,90.03
2019-01-04T01:51:15.589Z,90.02
2019-01-04T01:53:44.747Z,89.98
2019-01-04T01:56:13.006Z,89.85
2019-01-04T01:58:41.303Z,89.89
2019-01-04T02:01:09.677Z,89.84
2019-01-04T02:03:37.991Z,89.78
2019-01-04T02:06:07.743Z,89.74
2019-01-04T02:08:36.297Z,89.74
2019-01-04T02:11:04.617Z,89.62
2019-01-04T02:13:32.872Z,89.47
2019-01-04T02:16:01.165Z,89.40
2019-01-04T02:18:29.482Z,89.27
2019-01-04T02:20:57.787Z,89.32
2019-01-04T02:23:26.102Z,89.31
2019-01-04T02:25:54.382Z,89.37
2019-01-04T02:28:22.846Z,89.38
2019-01-04T02:30:51.229Z,89.36
2019-01-04T02:33:19.528Z,89.37
2019-01-04T02:35:47.974Z,89.37
2019-01-04T02:38:16.239Z,89.06
2019-01-04T02:40:44.497Z,89.04
2019-01-04T02:43:12.893Z,89.14
2019-01-04T02:45:41.199Z,89.12
2019-01-04T02:48:09.566Z,88.99
2019-01-04T02:50:37.933Z,88.92
2019-01-04T02:53:06.225Z,88.95
2019-01-04T02:55:34.761Z,88.91
2019-01-04T02:58:03.073Z,88.86
2019-01-04T03:00:31.398Z,89.02
2019-01-04T03:02:59.786Z,88.91
2019-01-04T03:05:28.165Z,88.77
2019-01-04T03:07:56.429Z,88.74
2019-01-04T03:10:24.701Z,88.45
2019-01-04T03:12:53.127Z,88.17
2019-01-04T03:15:21.392Z,87.84
2019-01-04T03:17:49.724Z,87.72
2019-01-04T03:20:18.250Z,87.62
2019-01-04T03:22:46.631Z,87.63
2019-01-04T03:25:14.889Z,87.81
2019-01-04T03:27:43.362Z,87.76
2019-01-04T03:30:11.695Z,88.13
2019-01-04T03:32:40.063Z,88.45
2019-01-04T03:35:08.374Z,88.76
2019-01-04T03:37:36.628Z,89.09
2019-01-04T03:40:08.238Z,89.38
2019-01-04T03:42:36.566Z,89.43
2019-01-04T03:45:06.397Z,89.64
2019-01-04T03:47:34.703Z,89.84
2019-01-04T03:50:02.997Z,90.09
2019-01-04T03:52:31.548Z,90.33
2019-01-04T03:54:59.813Z,90.46
2019-01-04T03:57:28.206Z,90.58
2019-01-04T03:59:56.470Z,90.82
2019-01-04T04:02:24.839Z,91.10
2019-01-04T04:04:53.189Z,91.23
2019-01-04T04:07:21.801Z,91.39
2019-01-04T04:09:50.094Z,91.50
2019-01-04T04:12:18.387Z,91.66
2019-01-04T04:14:46.667Z,91.78
2019-01-04T04:17:15.210Z,91.72
2019-01-04T04:19:43.546Z,92.02
2019-01-04T04:22:11.905Z,92.07
2019-01-04T04:24:40.199Z,92.10
2019-01-04T04:27:08.575Z,92.18
2019-01-04T04:29:37.026Z,92.29
2019-01-04T04:32:05.346Z,92.39
2019-01-04T04:34:33.655Z,92.50
2019-01-04T04:37:02.102Z,92.52
2019-01-04T04:39:30.533Z,92.53
2019-01-04T04:41:58.776Z,92.57
2019-01-04T04:44:27.176Z,92.62
2019-01-04T04:46:55.522Z,92.62
2019-01-04T04:49:23.798Z,92.62
2019-01-04T04:51:52.192Z,92.66
2019-01-04T04:54:20.596Z,92.63
2019-01-04T04:56:48.893Z,92.58
2019-01-04T04:59:17.253Z,92.62
2019-01-04T05:01:47.646Z,92.74
2019-01-04T05:04:15.973Z,92.83
2019-01-04T05:06:44.411Z,92.93
2019-01-04T05:09:12.670Z,93.08
2019-01-04T05:11:41.012Z,93.17
2019-01-04T05:14:09.364Z,93.35
2019-01-04T05:16:37.717Z,93.47
2019-01-04T05:19:06.041Z,93.52
2019-01-04T05:21:34.515Z,93.53
2019-01-04T05:24:02.779Z,93.58
2019-01-04T05:26:31.149Z,93.63
2019-01-04T05:28:59.605Z,93.58
2019-01-04T05:31:27.861Z,93.58
2019-01-04T05:33:56.310Z,93.62
2019-01-04T05:36:24.684Z,93.65
2019-01-04T05:38:52.946Z,93.72
2019-01-04T05:41:21.279Z,93.71
2019-01-04T05:43:49.598Z,93.70
2019-01-04T05:46:17.861Z,93.66
2019-01-04T05:48:46.215Z,93.62
2019-01-04T05:51:14.478Z,93.61
2019-01-04T05:53:42.871Z,93.59
2019-01-04T05:56:11.200Z,93.57
2019-01-04T05:58:39.508Z,93.47
2019-01-04T06:01:07.865Z,93.33
2019-01-04T06:03:36.135Z,93.21
2019-01-04T06:06:04.491Z,93.03
2019-01-04T06:08:32.813Z,92.95
2019-01-04T06:11:01.087Z,92.84
2019-01-04T06:13:29.422Z,92.78
2019-01-04T06:15:57.722Z,92.76
2019-01-04T06:18:26.066Z,92.72
2019-01-04T06:20:54.430Z,92.70
2019-01-04T06:23:22.688Z,92.63
2019-01-04T06:25:51.094Z,92.57
2019-01-04T06:28:19.353Z,92.51
2019-01-04T06:30:47.648Z,92.38
2019-01-04T06:33:15.964Z,92.25
2019-01-04T06:35:44.282Z,92.07
2019-01-04T06:38:12.542Z,91.96
2019-01-04T06:40:40.865Z,91.90
2019-01-04T06:43:09.173Z,91.86
2019-01-04T06:45:37.438Z,91.86
2019-01-04T06:48:05.734Z,91.93
2019-01-04T06:50:34.092Z,91.91
2019-01-04T06:53:02.421Z,91.98
2019-01-04T06:55:50.066Z,91.94
2019-01-04T06:58:18.383Z,91.95
2019-01-04T07:00:46.637Z,91.92
2019-01-04T07:03:15.182Z,91.93
2019-01-04T07:05:43.515Z,91.98
2019-01-04T07:08:11.787Z,91.92
2019-01-04T07:10:40.148Z,91.88
2019-01-04T07:13:08.525Z,91.58
2019-01-04T07:15:36.842Z,91.40
2019-01-04T07:18:05.132Z,91.39
2019-01-04T07:20:33.434Z,91.24
2019-01-04T07:23:01.794Z,91.21
2019-01-04T07:25:30.058Z,91.08
2019-01-04T07:27:58.487Z,90.92
2019-01-04T07:30:26.817Z,90.64
2019-01-04T07:32:55.087Z,90.54
2019-01-04T07:35:23.391Z,90.48
2019-01-04T07:37:51.687Z,90.37
2019-01-04T07:40:19.997Z,90.40
2019-01-04T07:42:48.330Z,90.46
2019-01-04T07:45:16.756Z,90.45
2019-01-04T07:47:45.165Z,90.53
2019-01-04T07:50:13.439Z,90.39
2019-01-04T07:52:41.724Z,90.28
2019-01-04T07:55:09.980Z,90.37
2019-01-04T07:57:38.413Z,90.42
2019-01-04T08:00:12.437Z,90.40
2019-01-04T08:02:43.204Z,90.37
2019-01-04T08:05:14.836Z,90.32
2019-01-04T08:07:43.195Z,90.38
2019-01-04T08:10:11.561Z,90.43
2019-01-04T08:12:39.848Z,90.36
2019-01-04T08:15:10.475Z,90.44
2019-01-04T08:17:38.815Z,90.46
2019-01-04T08:20:09.552Z,90.50
2019-01-04T08:22:37.859Z,90.46
2019-01-04T08:25:07.637Z,90.45
2019-01-04T08:27:35.896Z,90.55
2019-01-04T08:30:07.101Z,90.38
2019-01-04T08:32:35.404Z,90.17
2019-01-04T08:35:03.665Z,90.18
2019-01-04T08:37:32.117Z,90.22
2019-01-04T08:40:00.493Z,90.21
2019-01-04T08:42:28.875Z,90.29
2019-01-04T08:44:57.329Z,90.35
2019-01-04T08:47:25.700Z,90.30
2019-01-04T08:49:53.987Z,90.36
2019-01-04T08:52:22.286Z,90.66
2019-01-04T08:54:50.719Z,90.83
2019-01-04T08:57:19.126Z,90.76
2019-01-04T08:59:47.386Z,90.89
2019-01-04T09:02:15.765Z,90.97
2019-01-04T09:04:44.147Z,90.98
2019-01-04T09:07:12.543Z,91.17
2019-01-04T09:09:40.946Z,91.21
2019-01-04T09:12:09.302Z,91.26
2019-01-04T09:14:37.645Z,91.31
2019-01-04T09:17:05.909Z,91.21
2019-01-04T09:19:34.179Z,91.24
2019-01-04T09:22:02.513Z,91.26
2019-01-04T09:24:30.997Z,91.18
2019-01-04T09:26:59.313Z,91.16
2019-01-04T09:29:27.603Z,91.21
2019-01-04T09:31:55.867Z,91.23
2019-01-04T09:34:24.251Z,91.33
2019-01-04T09:36:52.619Z,91.46
2019-01-04T09:39:20.937Z,91.40
2019-01-04T09:41:49.274Z,91.51
2019-01-04T09:44:17.778Z,91.52
2019-01-04T09:46:46.188Z,91.46
2019-01-04T09:49:14.513Z,91.41
2019-01-04T09:51:42.893Z,91.41
2019-01-04T09:54:11.274Z,91.42
2019-01-04T09:56:40.852Z,91.46
2019-01-04T09:59:09.300Z,91.31
2019-01-04T10:01:37.869Z,91.25
2019-01-04T10:04:06.206Z,91.10
2019-01-04T10:06:34.528Z,91.07
2019-01-04T10:09:03.099Z,90.95
2019-01-04T10:11:32.499Z,90.71
2019-01-04T10:14:02.380Z,90.66
2019-01-04T10:16:30.711Z,90.69
2019-01-04T10:18:59.595Z,90.45
2019-01-04T10:21:28.715Z,90.51
2019-01-04T10:23:57.037Z,90.65
2019-01-04T10:26:25.327Z,90.44
2019-01-04T10:28:53.714Z,90.39
2019-01-04T10:31:22.047Z,90.27
2019-01-04T10:33:50.390Z,90.21
2019-01-04T10:36:18.866Z,90.14
2019-01-04T10:38:47.129Z,90.22
2019-01-04T10:41:15.399Z,90.21
2019-01-04T10:43:43.876Z,90.18
2019-01-04T10:46:12.256Z,89.99
2019-01-04T10:48:40.588Z,89.92
2019-01-04T10:51:08.901Z,90.08
2019-01-04T10:53:37.194Z,90.01
2019-01-04T10:56:05.539Z,90.01
2019-01-04T10:58:33.833Z,90.02
2019-01-04T11:01:02.273Z,89.87
2019-01-04T11:03:31.539Z,89.86
2019-01-04T11:05:59.952Z,89.84
2019-01-04T11:08:28.283Z,89.64
2019-01-04T11:10:56.666Z,89.35
2019-01-04T11:13:25.048Z,89.34
2019-01-04T11:15:53.406Z,89.57
2019-01-04T11:18:21.750Z,89.48
2019-01-04T11:20:50.060Z,89.32
2019-01-04T11:23:41.028Z,89.31
2019-01-04T11:26:15.364Z,89.30
2019-01-04T11:28:46.927Z,89.32
2019-01-04T11:31:35.973Z,89.35
2019-01-04T11:34:22.007Z,89.08
2019-01-04T11:37:14.636Z,88.68
2019-01-04T11:39:49.293Z,88.56
2019-01-04T11:42:30.458Z,88.17
2019-01-04T11:45:11.300Z,87.99
2019-01-04T11:47:49.001Z,87.61
2019-01-04T11:50:50.635Z,87.48
2019-01-04T11:53:19.135Z,87.40
2019-01-04T11:55:47.494Z,87.12
2019-01-04T11:58:16.213Z,87.18
2019-01-04T12:00:45.666Z,87.03
2019-01-04T12:03:15.009Z,87.01
2019-01-04T12:05:43.914Z,86.80
2019-01-04T12:08:12.299Z,86.81
2019-01-04T12:10:41.159Z,86.79
2019-01-04T12:13:09.542Z,86.70
2019-01-04T12:15:37.825Z,86.45
2019-01-04T12:18:06.117Z,86.41
2019-01-04T12:20:35.473Z,86.25
2019-01-04T12:23:03.832Z,86.25
2019-01-04T12:25:32.358Z,86.10
2019-01-04T12:28:00.646Z,86.41
2019-01-04T12:30:28.946Z,86.22
2019-01-04T12:32:57.498Z,86.17
2019-01-04T12:35:25.811Z,85.99
2019-01-04T12:37:54.108Z,86.49
2019-01-04T12:40:22.549Z,86.92
2019-01-04T12:42:51.150Z,87.38
2019-01-04T12:45:19.586Z,87.52
2019-01-04T12:47:47.861Z,87.22
2019-01-04T12:50:16.302Z,87.46
2019-01-04T12:52:44.746Z,87.39
2019-01-04T12:55:13.307Z,87.50
2019-01-04T12:57:41.678Z,87.27
2019-01-04T13:00:12.669Z,87.33
2019-01-04T13:02:41.134Z,87.32
2019-01-04T13:05:09.530Z,87.43
2019-01-04T13:07:38.056Z,87.37
2019-01-04T13:10:07.274Z,87.20
2019-01-04T13:12:35.818Z,87.17
2019-01-04T13:15:06.365Z,87.37
2019-01-04T13:17:34.806Z,87.37
2019-01-04T13:20:03.378Z,87.25
2019-01-04T13:22:32.081Z,87.22
2019-01-04T13:25:00.523Z,87.29
2019-01-04T13:27:28.926Z,87.40
2019-01-04T13:29:57.401Z,87.42
2019-01-04T13:32:25.788Z,87.58
2019-01-04T13:34:54.124Z,87.61
2019-01-04T13:37:22.625Z,87.81
2019-01-04T13:39:51.022Z,87.96
2019-01-04T13:42:19.563Z,88.03
2019-01-04T13:44:48.071Z,88.16
2019-01-04T13:47:16.721Z,88.48
2019-01-04T13:49:45.168Z,88.74
2019-01-04T13:52:13.716Z,88.89
2019-01-04T13:54:42.066Z,89.00
2019-01-04T13:57:11.329Z,89.17
2019-01-04T13:59:39.742Z,89.45
2019-01-04T14:02:08.234Z,89.39
2019-01-04T14:04:36.713Z,89.42
2019-01-04T14:07:05.212Z,89.65
2019-01-04T14:09:33.765Z,89.77
2019-01-04T14:12:02.104Z,90.01
2019-01-04T14:14:30.645Z,90.12
2019-01-04T14:16:59.008Z,90.23
2019-01-04T14:19:27.318Z,90.40
2019-01-04T14:22:01.989Z,90.36
2019-01-04T14:24:30.346Z,90.23
2019-01-04T14:26:58.810Z,90.17
2019-01-04T14:29:27.133Z,90.10
2019-01-04T14:31:55.415Z,90.13
2019-01-04T14:34:23.770Z,90.19
2019-01-04T14:36:52.134Z,90.28
2019-01-04T14:39:20.432Z,90.49
2019-01-04T14:41:48.741Z,90.46
2019-01-04T14:44:17.125Z,90.47
2019-01-04T14:46:45.763Z,90.56
2019-01-04T14:49:14.857Z,90.59
2019-01-04T14:51:43.118Z,90.69
2019-01-04T14:54:11.420Z,90.80
2019-01-04T14:56:39.813Z,90.87
2019-01-04T14:59:08.336Z,90.95
2019-01-04T15:01:36.642Z,90.95
2019-01-04T15:04:04.975Z,91.18
2019-01-04T15:06:33.349Z,91.38
2019-01-04T15:09:01.682Z,91.60
2019-01-04T15:11:29.984Z,91.65
2019-01-04T15:13:58.334Z,91.81
2019-01-04T15:16:26.659Z,91.96
2019-01-04T15:18:55.022Z,92.09
2019-01-04T15:21:23.351Z,92.18
2019-01-04T15:23:51.636Z,92.29
2019-01-04T15:26:19.914Z,92.29
2019-01-04T15:28:48.275Z,92.32
2019-01-04T15:31:16.573Z,92.31
2019-01-04T15:33:44.874Z,92.37
2019-01-04T15:36:13.141Z,92.41
2019-01-04T15:38:41.655Z,92.42
2019-01-04T15:41:09.921Z,92.43
2019-01-04T15:43:38.247Z,92.47
2019-01-04T15:46:06.576Z,92.49
2019-01-04T15:48:34.947Z,92.44
2019-01-04T15:51:03.332Z,92.45
2019-01-04T15:53:31.668Z,92.51
2019-01-04T15:56:00.061Z,92.53
2019-01-04T15:58:28.451Z,92.58
2019-01-04T16:00:56.891Z,92.51
2019-01-04T16:03:25.189Z,92.51
2019-01-04T16:05:53.525Z,92.52
2019-01-04T16:08:30.397Z,92.60
2019-01-04T16:11:05.381Z,92.71
2019-01-04T16:13:33.921Z,92.75
2019-01-04T16:16:02.362Z,92.75
2019-01-04T16:18:30.892Z,92.71
2019-01-04T16:20:59.413Z,92.74
2019-01-04T16:23:27.889Z,92.72
2019-01-04T16:25:56.184Z,92.73
2019-01-04T16:28:24.541Z,92.67
2019-01-04T16:30:53.156Z,92.70
2019-01-04T16:33:21.794Z,92.80
2019-01-04T16:35:50.173Z,92.91
2019-01-04T16:38:18.474Z,93.06
2019-01-04T16:40:46.861Z,93.09
2019-01-04T16:43:15.219Z,93.14
2019-01-04T16:45:45.777Z,93.16
2019-01-04T16:48:14.244Z,93.10
2019-01-04T16:50:42.583Z,93.12
2019-01-04T16:53:10.853Z,93.12
2019-01-04T16:55:39.222Z,93.17
2019-01-04T16:58:09.035Z,93.26
2019-01-04T17:00:37.614Z,93.29
2019-01-04T17:03:06.039Z,93.31
2019-01-04T17:05:35.118Z,93.28
2019-01-04T17:08:03.477Z,93.28
2019-01-04T17:10:31.999Z,93.28
2019-01-04T17:13:00.728Z,93.28
2019-01-04T17:15:29.147Z,93.34
2019-01-04T17:17:57.447Z,93.37
2019-01-04T17:20:25.920Z,93.42
2019-01-04T17:22:54.498Z,93.39
2019-01-04T17:25:22.888Z,93.40
2019-01-04T17:27:51.284Z,93.40
2019-01-04T17:30:19.617Z,93.46
2019-01-04T17:32:48.141Z,93.51
2019-01-04T17:35:16.685Z,93.53
2019-01-04T17:37:45.353Z,93.56
2019-01-04T17:40:14.023Z,93.60
2019-01-04T17:42:42.485Z,93.58
2019-01-04T17:45:11.034Z,93.52
2019-01-04T17:47:39.751Z,93.54
2019-01-04T17:50:08.962Z,93.56
2019-01-04T17:52:37.623Z,93.57
2019-01-04T17:55:07.296Z,93.55
2019-01-04T17:57:35.994Z,93.50
2019-01-04T18:00:06.566Z,93.51
2019-01-04T18:02:34.938Z,93.46
2019-01-04T18:05:03.451Z,93.48
2019-01-04T18:07:32.032Z,93.49
2019-01-04T18:10:00.582Z,93.45
2019-01-04T18:12:28.896Z,93.50
2019-01-04T18:14:57.211Z,93.53
2019-01-04T18:17:26.111Z,93.54
2019-01-04T18:19:54.635Z,93.64
2019-01-04T18:22:23.098Z,93.72
2019-01-04T18:24:51.565Z,93.70
2019-01-04T18:27:20.263Z,93.65
2019-01-04T18:29:48.626Z,93.63
2019-01-04T18:32:17.136Z,93.58
2019-01-04T18:34:46.483Z,93.57
2019-01-04T18:37:14.904Z,93.60
2019-01-04T18:39:43.429Z,93.53
2019-01-04T18:42:11.854Z,93.46
2019-01-04T18:44:40.898Z,93.39
2019-01-04T18:47:09.291Z,93.39
2019-01-04T18:49:39.002Z,93.33
2019-01-04T18:52:07.611Z,93.32
2019-01-04T18:54:36.134Z,93.32
2019-01-04T18:57:04.499Z,93.33
2019-01-04T18:59:32.843Z,93.38
2019-01-04T19:02:01.338Z,93.31
2019-01-04T19:04:29.703Z,93.42
2019-01-04T19:06:58.123Z,93.40
2019-01-04T19:09:27.072Z,93.39
2019-01-04T19:11:55.529Z,93.27
2019-01-04T19:14:28.634Z,93.25
2019-01-04T19:16:57.117Z,93.22
2019-01-04T19:19:25.775Z,93.18
2019-01-04T19:21:54.199Z,93.12
2019-01-04T19:24:22.811Z,93.10
2019-01-04T19:26:51.423Z,93.03
2019-01-04T19:29:20.285Z,93.03
2019-01-04T19:31:49.131Z,93.03
2019-01-04T19:34:29.549Z,93.02
2019-01-04T19:36:59.372Z,93.06
2019-01-04T19:39:28.901Z,93.05
2019-01-04T19:41:59.314Z,93.05
2019-01-04T19:44:33.041Z,93.01
2019-01-04T19:47:03.290Z,92.97
2019-01-04T19:49:34.679Z,92.99
2019-01-04T19:52:04.226Z,92.96
2019-01-04T19:54:33.708Z,92.96
2019-01-04T19:57:03.400Z,93.06
2019-01-04T19:59:33.070Z,93.20
2019-01-04T20:02:02.396Z,93.19
2019-01-04T20:04:33.487Z,93.20
2019-01-04T20:07:38.237Z,93.17
2019-01-04T20:10:53.146Z,93.14
2019-01-04T20:14:21.157Z,93.04
2019-01-04T20:16:56.292Z,92.94
2019-01-04T20:19:45.692Z,92.95
2019-01-04T20:22:35.548Z,92.93
2019-01-04T20:25:17.754Z,92.93
2019-01-04T20:27:48.901Z,92.85
2019-01-04T20:30:20.532Z,92.79
2019-01-04T20:33:01.211Z,92.73
2019-01-04T20:35:48.349Z,92.66
2019-01-04T20:38:36.192Z,92.47
2019-01-04T20:41:18.475Z,92.53
2019-01-04T20:43:55.562Z,92.45
2019-01-04T20:46:27.105Z,92.36
2019-01-04T20:49:00.372Z,92.33
2019-01-04T20:51:48.581Z,92.35
2019-01-04T20:54:21.474Z,92.41
2019-01-04T20:56:52.156Z,92.12
2019-01-04T20:59:36.950Z,92.36
2019-01-04T21:02:24.940Z,92.33
2019-01-04T21:05:12.063Z,92.25
2019-01-04T21:07:42.593Z,92.30
2019-01-04T21:10:14.579Z,92.24
2019-01-04T21:12:58.765Z,92.28
2019-01-04T21:15:28.780Z,92.38
2019-01-04T21:18:09.029Z,92.40
2019-01-04T21:20:56.044Z,92.36
2019-01-04T21:23:42.121Z,92.70
2019-01-04T21:26:14.130Z,92.89
2019-01-04T21:28:52.509Z,93.08
2019-01-04T21:31:28.413Z,93.23
2019-01-04T21:34:15.540Z,93.37
2019-01-04T21:37:00.648Z,93.37
2019-01-04T21:39:50.890Z,93.49
2019-01-04T21:42:32.082Z,93.66
2019-01-04T21:45:02.855Z,93.77
2019-01-04T21:47:40.254Z,93.75
2019-01-04T21:50:25.291Z,93.73
2019-01-04T21:52:58.323Z,93.66
2019-01-04T21:55:28.247Z,93.62
2019-01-04T21:58:04.177Z,93.60
2019-01-04T22:00:36.797Z,93.57
2019-01-04T22:03:12.410Z,93.55
2019-01-04T22:05:45.311Z,93.40
2019-01-04T22:08:33.354Z,93.43
2019-01-04T22:11:20.179Z,93.39
2019-01-04T22:13:52.788Z,93.37
2019-01-04T22:16:42.426Z,93.35
2019-01-04T22:19:25.985Z,93.30
2019-01-04T22:21:56.619Z,93.28
2019-01-04T22:24:44.031Z,93.26
2019-01-04T22:27:31.967Z,93.16
2019-01-04T22:30:02.163Z,93.14
2019-01-04T22:32:37.872Z,93.18
2019-01-04T22:35:18.537Z,93.20
2019-01-04T22:37:48.825Z,93.26
2019-01-04T22:40:27.786Z,93.29
2019-01-04T22:42:57.879Z,93.35
2019-01-04T22:45:36.913Z,93.37
2019-01-04T22:48:06.931Z,93.43
2019-01-04T22:50:45.616Z,93.43
2019-01-04T22:53:24.345Z,93.50
2019-01-04T22:55:56.875Z,93.58
2019-01-04T22:58:33.712Z,93.60
2019-01-04T23:01:19.919Z,93.59
2019-01-04T23:04:01.804Z,93.61
2019-01-04T23:06:41.659Z,93.63
2019-01-04T23:09:17.192Z,93.59
2019-01-04T23:12:03.320Z,93.61
2019-01-04T23:14:48.932Z,93.63
2019-01-04T23:17:24.653Z,93.68
2019-01-04T23:19:57.263Z,93.75
2019-01-04T23:22:33.277Z,93.81
2019-01-04T23:25:21.529Z,93.92
2019-01-04T23:28:03.732Z,93.98
2019-01-04T23:30:36.406Z,94.02
2019-01-04T23:33:12.257Z,94.01
2019-01-04T23:35:50.837Z,93.92
2019-01-04T23:38:36.283Z,93.86
2019-01-04T23:41:14.811Z,93.72
2019-01-04T23:43:47.279Z,93.71
2019-01-04T23:46:19.949Z,93.68
2019-01-04T23:49:08.296Z,93.54
2019-01-04T23:51:53.389Z,93.52
2019-01-04T23:54:23.352Z,93.54
2019-01-04T23:56:56.257Z,93.60
2019-01-04T23:59:31.948Z,93.66
