createdAt,value
2018-04-18T00:01:13.158Z,12.90
2018-04-18T00:03:39.382Z,12.80
2018-04-18T00:06:05.602Z,12.80
2018-04-18T00:08:32.138Z,12.80
2018-04-18T00:10:58.393Z,12.80
2018-04-18T00:13:24.646Z,12.80
2018-04-18T00:15:50.986Z,12.80
2018-04-18T00:18:17.294Z,12.80
2018-04-18T00:20:43.525Z,12.80
2018-04-18T00:23:09.761Z,12.70
2018-04-18T00:25:36.001Z,12.70
2018-04-18T00:28:02.312Z,12.70
2018-04-18T00:30:28.538Z,12.70
2018-04-18T00:32:54.963Z,12.60
2018-04-18T00:35:21.206Z,12.60
2018-04-18T00:37:48.271Z,12.60
2018-04-18T00:40:14.518Z,12.50
2018-04-18T00:42:40.779Z,12.60
2018-04-18T00:45:07.022Z,12.60
2018-04-18T00:47:33.277Z,12.60
2018-04-18T00:49:59.507Z,12.60
2018-04-18T00:52:25.750Z,12.60
2018-04-18T00:54:51.973Z,12.60
2018-04-18T00:57:18.197Z,12.50
2018-04-18T00:59:44.458Z,12.50
2018-04-18T01:02:10.709Z,12.40
2018-04-18T01:04:36.971Z,12.40
2018-04-18T01:07:03.217Z,12.30
2018-04-18T01:09:30.233Z,12.30
2018-04-18T01:11:56.976Z,12.30
2018-04-18T01:14:23.265Z,12.30
2018-04-18T01:16:49.650Z,12.20
2018-04-18T01:19:15.938Z,12.20
2018-04-18T01:21:42.191Z,12.20
2018-04-18T01:24:23.373Z,12.20
2018-04-18T01:26:50.502Z,12.20
2018-04-18T01:29:16.866Z,12.20
2018-04-18T01:31:43.518Z,12.10
2018-04-18T01:34:09.765Z,12.00
2018-04-18T01:36:36.733Z,11.90
2018-04-18T01:39:03.063Z,11.90
2018-04-18T01:41:29.312Z,11.90
2018-04-18T01:43:55.557Z,11.90
2018-04-18T01:46:21.836Z,11.80
2018-04-18T01:48:48.086Z,11.80
2018-04-18T01:51:14.825Z,11.70
2018-04-18T01:53:41.066Z,11.70
2018-04-18T01:56:07.377Z,11.60
2018-04-18T01:58:33.617Z,11.50
2018-04-18T02:01:00.454Z,11.50
2018-04-18T02:03:26.694Z,11.50
2018-04-18T02:05:53.100Z,11.50
2018-04-18T02:08:19.359Z,11.40
2018-04-18T02:10:45.621Z,11.40
2018-04-18T02:13:11.846Z,11.40
2018-04-18T02:15:38.105Z,11.30
2018-04-18T02:18:04.344Z,11.30
2018-04-18T02:20:30.590Z,11.20
2018-04-18T02:22:56.833Z,11.20
2018-04-18T02:25:23.110Z,11.10
2018-04-18T02:27:49.362Z,11.10
2018-04-18T02:30:16.377Z,11.00
2018-04-18T02:32:42.701Z,11.00
2018-04-18T02:35:08.969Z,10.90
2018-04-18T02:37:35.210Z,11.00
2018-04-18T02:40:01.465Z,10.90
2018-04-18T02:42:27.720Z,10.90
2018-04-18T02:44:53.954Z,10.80
2018-04-18T02:47:20.206Z,10.80
2018-04-18T02:49:46.502Z,10.80
2018-04-18T02:52:12.798Z,10.80
2018-04-18T02:54:39.059Z,10.70
2018-04-18T02:57:05.359Z,10.70
2018-04-18T02:59:31.623Z,10.70
2018-04-18T03:01:57.899Z,10.70
2018-04-18T03:04:24.150Z,10.70
2018-04-18T03:06:50.614Z,10.70
2018-04-18T03:09:16.886Z,10.70
2018-04-18T03:11:43.886Z,10.70
2018-04-18T03:14:10.217Z,10.70
2018-04-18T03:16:36.506Z,10.70
2018-04-18T03:19:02.749Z,10.70
2018-04-18T03:21:29.010Z,10.70
2018-04-18T03:23:55.900Z,10.70
2018-04-18T03:26:22.186Z,10.70
2018-04-18T03:28:48.890Z,10.70
2018-04-18T03:31:15.155Z,10.60
2018-04-18T03:33:42.137Z,10.60
2018-04-18T03:36:08.424Z,10.60
2018-04-18T03:38:34.685Z,10.50
2018-04-18T03:41:00.912Z,10.50
2018-04-18T03:43:27.270Z,10.40
2018-04-18T03:45:53.506Z,10.50
2018-04-18T03:48:19.798Z,10.50
2018-04-18T03:50:46.042Z,10.50
2018-04-18T03:53:12.347Z,10.60
2018-04-18T03:55:38.606Z,10.50
2018-04-18T03:58:05.265Z,10.50
2018-04-18T04:00:31.497Z,10.50
2018-04-18T04:02:58.486Z,10.50
2018-04-18T04:05:24.737Z,10.40
2018-04-18T04:07:51.757Z,10.30
2018-04-18T04:10:18.125Z,10.30
2018-04-18T04:12:45.135Z,10.20
2018-04-18T04:15:11.373Z,10.20
2018-04-18T04:17:49.886Z,10.20
2018-04-18T04:20:28.314Z,10.20
2018-04-18T04:23:06.873Z,10.20
2018-04-18T04:25:33.141Z,10.20
2018-04-18T04:28:00.158Z,10.20
2018-04-18T04:30:26.434Z,10.20
2018-04-18T04:32:52.701Z,10.20
2018-04-18T04:35:18.969Z,10.20
2018-04-18T04:37:45.269Z,10.10
2018-04-18T04:40:12.509Z,10.10
2018-04-18T04:42:38.746Z,10.10
2018-04-18T04:45:05.442Z,10.00
2018-04-18T04:47:31.655Z,10.00
2018-04-18T04:49:58.043Z,10.10
2018-04-18T04:52:24.343Z,10.10
2018-04-18T04:54:50.663Z,10.10
2018-04-18T04:57:16.901Z,10.20
2018-04-18T04:59:43.222Z,10.20
2018-04-18T05:02:09.485Z,10.20
2018-04-18T05:04:35.842Z,10.30
2018-04-18T05:07:02.101Z,10.30
2018-04-18T05:09:28.506Z,10.30
2018-04-18T05:11:54.741Z,10.40
2018-04-18T05:14:21.211Z,10.50
2018-04-18T05:16:47.474Z,10.50
2018-04-18T05:19:13.885Z,10.50
2018-04-18T05:21:40.142Z,10.60
2018-04-18T05:24:06.475Z,10.60
2018-04-18T05:26:32.726Z,10.60
2018-04-18T05:28:58.975Z,10.60
2018-04-18T05:31:25.288Z,10.70
2018-04-18T05:33:51.529Z,10.70
2018-04-18T05:36:17.802Z,10.80
2018-04-18T05:38:44.034Z,10.80
2018-04-18T05:41:10.273Z,10.90
2018-04-18T05:43:36.497Z,11.00
2018-04-18T05:46:02.779Z,11.10
2018-04-18T05:48:29.090Z,11.20
2018-04-18T05:50:55.346Z,11.20
2018-04-18T05:53:21.574Z,11.30
2018-04-18T05:55:47.805Z,11.40
2018-04-18T05:58:14.062Z,11.40
2018-04-18T06:00:40.649Z,11.50
2018-04-18T06:03:06.926Z,11.60
2018-04-18T06:05:33.624Z,11.60
2018-04-18T06:07:59.886Z,11.60
2018-04-18T06:10:26.121Z,11.60
2018-04-18T06:12:52.434Z,11.80
2018-04-18T06:15:18.682Z,11.90
2018-04-18T06:17:44.954Z,11.80
2018-04-18T06:20:11.278Z,11.80
2018-04-18T06:22:37.530Z,11.90
2018-04-18T06:25:04.527Z,12.00
2018-04-18T06:27:30.798Z,12.00
2018-04-18T06:29:57.021Z,12.00
2018-04-18T06:32:23.271Z,12.10
2018-04-18T06:34:49.505Z,12.20
2018-04-18T06:37:15.753Z,12.30
2018-04-18T06:39:42.201Z,12.40
2018-04-18T06:42:08.445Z,12.50
2018-04-18T06:44:35.417Z,12.70
2018-04-18T06:47:01.638Z,12.70
2018-04-18T06:49:27.898Z,12.80
2018-04-18T06:51:54.230Z,12.90
2018-04-18T06:54:20.501Z,13.00
2018-04-18T06:56:47.207Z,13.10
2018-04-18T06:59:13.470Z,13.10
2018-04-18T07:01:39.701Z,13.10
2018-04-18T07:04:05.979Z,13.20
2018-04-18T07:06:32.210Z,13.30
2018-04-18T07:08:58.505Z,13.50
2018-04-18T07:11:24.741Z,13.70
2018-04-18T07:13:51.181Z,13.90
2018-04-18T07:16:17.646Z,14.10
2018-04-18T07:18:43.905Z,14.30
2018-04-18T07:21:10.170Z,14.30
2018-04-18T07:23:36.470Z,14.40
2018-04-18T07:26:02.873Z,14.50
2018-04-18T07:28:29.188Z,14.70
2018-04-18T07:30:55.413Z,14.80
2018-04-18T07:33:22.254Z,14.80
2018-04-18T07:35:48.498Z,14.90
2018-04-18T07:38:14.749Z,15.00
2018-04-18T07:40:41.054Z,15.00
2018-04-18T07:43:07.306Z,15.10
2018-04-18T07:45:33.581Z,15.10
2018-04-18T07:47:59.864Z,15.20
2018-04-18T07:50:26.127Z,15.40
2018-04-18T07:52:52.710Z,15.60
2018-04-18T07:55:18.970Z,15.60
2018-04-18T07:57:45.220Z,15.60
2018-04-18T08:00:11.526Z,15.60
2018-04-18T08:02:37.962Z,15.80
2018-04-18T08:05:04.225Z,15.90
2018-04-18T08:07:31.390Z,16.10
2018-04-18T08:09:57.663Z,16.20
2018-04-18T08:12:23.941Z,16.30
2018-04-18T08:14:50.202Z,16.30
2018-04-18T08:17:16.436Z,16.50
2018-04-18T08:19:42.690Z,16.70
2018-04-18T08:22:08.957Z,16.60
2018-04-18T08:24:35.258Z,16.70
2018-04-18T08:27:01.560Z,16.90
2018-04-18T08:29:27.830Z,17.10
2018-04-18T08:31:54.173Z,17.20
2018-04-18T08:34:20.422Z,17.30
2018-04-18T08:36:46.842Z,17.40
2018-04-18T08:39:13.126Z,17.40
2018-04-18T08:41:39.455Z,17.50
2018-04-18T08:44:05.694Z,17.60
2018-04-18T08:46:32.233Z,17.70
2018-04-18T08:48:58.508Z,17.80
2018-04-18T08:51:24.797Z,17.90
2018-04-18T08:53:51.081Z,18.20
2018-04-18T08:56:17.608Z,18.20
2018-04-18T08:58:43.860Z,18.30
2018-04-18T09:01:10.408Z,18.60
2018-04-18T09:03:37.254Z,18.70
2018-04-18T09:06:03.534Z,18.80
2018-04-18T09:08:29.770Z,18.90
2018-04-18T09:10:56.021Z,18.90
2018-04-18T09:13:22.261Z,19.20
2018-04-18T09:15:48.986Z,19.40
2018-04-18T09:18:15.229Z,19.50
2018-04-18T09:20:41.477Z,19.60
2018-04-18T09:23:08.774Z,19.80
2018-04-18T09:25:35.009Z,19.80
2018-04-18T09:28:01.261Z,19.90
2018-04-18T09:30:27.541Z,19.90
2018-04-18T09:32:53.804Z,20.00
2018-04-18T09:35:20.185Z,20.20
2018-04-18T09:37:46.486Z,20.20
2018-04-18T09:40:12.974Z,20.20
2018-04-18T09:42:39.233Z,20.30
2018-04-18T09:45:05.652Z,20.40
2018-04-18T09:47:36.093Z,20.50
2018-04-18T09:50:02.376Z,20.70
2018-04-18T09:52:28.627Z,20.70
2018-04-18T09:54:54.905Z,20.80
2018-04-18T09:57:21.214Z,20.70
2018-04-18T09:59:47.466Z,20.60
2018-04-18T10:02:17.677Z,20.60
2018-04-18T10:04:43.966Z,20.70
2018-04-18T10:07:10.264Z,20.80
2018-04-18T10:09:36.501Z,21.00
2018-04-18T10:12:02.766Z,21.10
2018-04-18T10:14:29.006Z,21.30
2018-04-18T10:16:55.238Z,21.40
2018-04-18T10:19:22.257Z,21.60
2018-04-18T10:21:48.521Z,21.60
2018-04-18T10:24:14.769Z,21.80
2018-04-18T10:26:41.002Z,22.00
2018-04-18T10:29:07.258Z,22.10
2018-04-18T10:31:33.546Z,22.00
2018-04-18T10:33:59.793Z,22.10
2018-04-18T10:36:26.073Z,22.20
2018-04-18T10:38:52.366Z,22.40
2018-04-18T10:41:18.681Z,22.30
2018-04-18T10:43:44.961Z,22.40
2018-04-18T10:46:11.625Z,22.60
2018-04-18T10:48:40.411Z,22.80
2018-04-18T10:51:06.814Z,22.80
2018-04-18T10:53:33.097Z,22.90
2018-04-18T10:55:59.345Z,23.00
2018-04-18T10:58:26.342Z,23.00
2018-04-18T11:00:52.696Z,23.00
2018-04-18T11:05:56.704Z,23.30
2018-04-18T11:08:22.974Z,23.50
2018-04-18T11:10:49.203Z,23.40
2018-04-18T11:13:16.212Z,23.50
2018-04-18T11:15:43.422Z,23.50
2018-04-18T11:18:10.403Z,23.60
2018-04-18T11:20:36.653Z,23.50
2018-04-18T11:23:02.924Z,23.70
2018-04-18T11:25:29.201Z,23.80
2018-04-18T11:27:55.429Z,23.90
2018-04-18T11:30:21.729Z,23.90
2018-04-18T11:32:47.963Z,24.10
2018-04-18T11:35:14.986Z,24.10
2018-04-18T11:37:41.230Z,24.20
2018-04-18T11:40:07.482Z,24.20
2018-04-18T11:42:33.702Z,24.30
2018-04-18T11:45:00.691Z,25.00
2018-04-18T11:49:59.694Z,25.00
2018-04-18T11:52:25.945Z,24.90
2018-04-18T11:54:52.189Z,25.00
2018-04-18T11:57:18.414Z,25.20
2018-04-18T11:59:44.668Z,25.50
2018-04-18T12:02:10.947Z,25.80
2018-04-18T12:04:37.902Z,25.60
2018-04-18T12:07:04.146Z,25.60
2018-04-18T12:09:30.442Z,25.40
2018-04-18T12:11:56.742Z,25.70
2018-04-18T12:14:23.930Z,25.80
2018-04-18T12:16:50.227Z,26.00
2018-04-18T12:19:16.653Z,26.20
2018-04-18T12:21:42.909Z,26.00
2018-04-18T12:24:09.161Z,26.10
2018-04-18T12:26:35.441Z,26.50
2018-04-18T12:29:02.413Z,26.70
2018-04-18T12:31:28.738Z,26.50
2018-04-18T12:33:54.965Z,26.30
2018-04-18T12:36:21.234Z,26.50
2018-04-18T12:38:47.480Z,26.40
2018-04-18T12:41:13.749Z,26.50
2018-04-18T12:43:41.270Z,26.80
2018-04-18T12:46:07.551Z,27.10
2018-04-18T12:48:33.817Z,27.00
2018-04-18T12:51:02.042Z,27.00
2018-04-18T12:53:28.555Z,27.30
2018-04-18T12:55:54.809Z,27.40
2018-04-18T12:58:21.702Z,26.90
2018-04-18T13:00:47.982Z,27.40
2018-04-18T13:03:14.237Z,27.50
2018-04-18T13:05:41.270Z,28.10
2018-04-18T13:08:07.635Z,28.00
2018-04-18T13:10:33.886Z,28.50
2018-04-18T13:13:00.330Z,28.70
2018-04-18T13:15:26.617Z,28.70
2018-04-18T13:17:52.898Z,28.40
2018-04-18T13:20:19.658Z,28.50
2018-04-18T13:22:45.994Z,28.70
2018-04-18T13:25:12.315Z,28.80
2018-04-18T13:27:38.869Z,28.90
2018-04-18T13:30:05.147Z,29.10
2018-04-18T13:32:31.783Z,29.30
2018-04-18T13:34:58.045Z,29.70
2018-04-18T13:37:24.302Z,29.90
2018-04-18T13:39:50.566Z,30.00
2018-04-18T13:42:17.062Z,30.40
2018-04-18T13:44:43.353Z,30.40
2018-04-18T13:47:09.698Z,30.20
2018-04-18T13:49:35.937Z,31.30
2018-04-18T13:52:02.268Z,31.90
2018-04-18T13:54:28.543Z,33.50
2018-04-18T13:56:54.906Z,35.50
2018-04-18T13:59:21.913Z,37.20
2018-04-18T14:02:04.097Z,37.10
2018-04-18T14:04:30.341Z,37.20
2018-04-18T14:06:56.877Z,39.00
2018-04-18T14:09:23.115Z,40.80
2018-04-18T14:11:49.377Z,39.20
2018-04-18T14:14:15.621Z,38.60
2018-04-18T14:16:42.454Z,39.20
2018-04-18T14:19:08.706Z,39.10
2018-04-18T14:21:34.973Z,39.90
2018-04-18T14:24:01.219Z,40.10
2018-04-18T14:26:27.490Z,40.40
2018-04-18T14:28:53.762Z,40.20
2018-04-18T14:31:20.006Z,40.60
2018-04-18T14:33:46.236Z,40.20
2018-04-18T14:36:12.506Z,39.60
2018-04-18T14:41:05.479Z,40.80
2018-04-18T14:43:32.485Z,39.50
2018-04-18T14:45:58.766Z,39.40
2018-04-18T14:48:25.859Z,42.10
2018-04-18T14:50:52.163Z,42.00
2018-04-18T14:53:18.462Z,42.20
2018-04-18T14:55:44.723Z,41.80
2018-04-18T14:58:11.038Z,41.10
2018-04-18T15:00:37.281Z,40.40
2018-04-18T15:03:03.629Z,40.20
2018-04-18T15:05:30.117Z,40.70
2018-04-18T15:07:56.446Z,40.50
2018-04-18T15:10:22.701Z,41.60
2018-04-18T15:12:49.031Z,40.80
2018-04-18T15:15:15.278Z,40.70
2018-04-18T15:17:41.833Z,40.50
2018-04-18T15:20:08.070Z,40.20
2018-04-18T15:22:34.429Z,40.30
2018-04-18T15:25:00.679Z,39.80
2018-04-18T15:27:27.166Z,39.70
2018-04-18T15:29:53.394Z,39.70
2018-04-18T15:32:19.710Z,39.20
2018-04-18T15:34:45.972Z,39.50
2018-04-18T15:37:13.333Z,39.90
2018-04-18T15:39:39.582Z,40.30
2018-04-18T15:42:05.881Z,40.70
2018-04-18T15:44:32.121Z,40.20
2018-04-18T15:46:59.243Z,39.80
2018-04-18T15:49:26.729Z,40.20
2018-04-18T15:51:53.011Z,40.20
2018-04-18T15:54:19.419Z,41.70
2018-04-18T15:56:45.681Z,40.10
2018-04-18T15:59:11.921Z,40.70
2018-04-18T16:01:38.157Z,40.80
2018-04-18T16:04:04.458Z,40.00
2018-04-18T16:06:30.974Z,39.50
2018-04-18T16:08:57.310Z,38.80
2018-04-18T16:11:23.561Z,38.40
2018-04-18T16:13:49.854Z,38.30
2018-04-18T16:16:19.668Z,38.40
2018-04-18T16:18:46.021Z,38.30
2018-04-18T16:21:12.261Z,38.10
2018-04-18T16:23:38.559Z,38.00
2018-04-18T16:26:04.797Z,38.00
2018-04-18T16:28:31.081Z,38.40
2018-04-18T16:30:57.411Z,38.10
2018-04-18T16:33:23.661Z,38.30
2018-04-18T16:35:50.640Z,37.40
2018-04-18T16:38:16.905Z,37.40
2018-04-18T16:40:44.029Z,38.10
2018-04-18T16:43:10.313Z,38.10
2018-04-18T16:45:36.605Z,38.40
2018-04-18T16:48:03.018Z,37.90
2018-04-18T16:50:29.426Z,38.00
2018-04-18T16:52:56.438Z,37.00
2018-04-18T16:55:22.690Z,36.90
2018-04-18T16:57:49.201Z,37.30
2018-04-18T17:00:15.510Z,37.00
2018-04-18T17:02:41.711Z,36.80
2018-04-18T17:05:07.976Z,36.40
2018-04-18T17:07:34.236Z,35.90
2018-04-18T17:10:00.557Z,35.50
2018-04-18T17:12:26.801Z,35.50
2018-04-18T17:14:53.118Z,35.50
2018-04-18T17:17:19.427Z,35.20
2018-04-18T17:19:45.742Z,34.70
2018-04-18T17:22:11.994Z,34.50
2018-04-18T17:24:39.182Z,34.40
2018-04-18T17:27:05.945Z,34.00
2018-04-18T17:29:32.241Z,33.60
2018-04-18T17:31:58.547Z,33.40
2018-04-18T17:34:24.831Z,33.00
2018-04-18T17:36:51.121Z,32.00
2018-04-18T17:39:17.367Z,30.60
2018-04-18T17:41:43.630Z,29.40
2018-04-18T17:44:10.005Z,28.40
2018-04-18T17:46:36.257Z,28.00
2018-04-18T17:49:02.497Z,27.70
2018-04-18T17:51:28.785Z,27.40
2018-04-18T17:53:55.198Z,27.10
2018-04-18T17:56:21.457Z,26.80
2018-04-18T17:58:48.389Z,26.60
2018-04-18T18:01:14.667Z,26.30
2018-04-18T18:03:40.927Z,26.00
2018-04-18T18:06:07.218Z,25.90
2018-04-18T18:08:34.221Z,25.20
2018-04-18T18:11:00.498Z,25.10
2018-04-18T18:13:27.163Z,24.90
2018-04-18T18:15:53.427Z,24.60
2018-04-18T18:18:19.697Z,24.40
2018-04-18T18:20:45.933Z,24.20
2018-04-18T18:23:12.318Z,23.90
2018-04-18T18:25:38.558Z,23.70
2018-04-18T18:28:04.921Z,23.60
2018-04-18T18:30:31.161Z,23.40
2018-04-18T18:32:57.541Z,23.20
2018-04-18T18:35:23.785Z,23.10
2018-04-18T18:37:50.786Z,23.00
2018-04-18T18:40:17.034Z,23.00
2018-04-18T18:42:43.898Z,22.90
2018-04-18T18:45:10.157Z,22.70
2018-04-18T18:47:36.438Z,22.60
2018-04-18T18:50:02.737Z,22.50
2018-04-18T18:52:28.986Z,22.30
2018-04-18T18:54:55.240Z,22.20
2018-04-18T18:57:21.489Z,22.10
2018-04-18T18:59:47.769Z,22.00
2018-04-18T19:02:14.014Z,21.80
2018-04-18T19:04:41.449Z,21.70
2018-04-18T19:07:07.742Z,21.60
2018-04-18T19:09:34.589Z,21.50
2018-04-18T19:12:00.826Z,21.50
2018-04-18T19:14:27.832Z,21.30
2018-04-18T19:16:54.069Z,21.30
2018-04-18T19:19:20.343Z,21.30
2018-04-18T19:21:46.632Z,21.30
2018-04-18T19:24:12.897Z,21.30
2018-04-18T19:26:39.183Z,21.20
2018-04-18T19:29:05.461Z,21.20
2018-04-18T19:31:32.993Z,21.10
2018-04-18T19:33:59.273Z,21.00
2018-04-18T19:36:26.262Z,21.00
2018-04-18T19:38:52.485Z,21.00
2018-04-18T19:41:19.650Z,21.00
2018-04-18T19:43:45.906Z,20.90
2018-04-18T19:46:12.193Z,20.80
2018-04-18T19:48:38.451Z,20.70
2018-04-18T19:51:05.529Z,20.60
2018-04-18T19:53:31.835Z,20.60
2018-04-18T19:55:58.502Z,20.60
2018-04-18T19:58:24.917Z,20.50
2018-04-18T20:00:51.208Z,20.50
2018-04-18T20:03:17.461Z,20.40
2018-04-18T20:05:43.750Z,20.40
2018-04-18T20:08:10.187Z,20.30
2018-04-18T20:10:36.561Z,20.30
2018-04-18T20:13:03.322Z,20.20
2018-04-18T20:15:29.665Z,20.00
2018-04-18T20:17:55.926Z,19.90
2018-04-18T20:20:22.310Z,19.90
2018-04-18T20:22:48.613Z,19.90
2018-04-18T20:25:14.882Z,19.80
2018-04-18T20:27:41.123Z,19.70
2018-04-18T20:30:07.366Z,19.70
2018-04-18T20:32:33.998Z,19.60
2018-04-18T20:35:00.256Z,19.60
2018-04-18T20:37:26.537Z,19.60
2018-04-18T20:39:52.778Z,19.50
2018-04-18T20:42:19.129Z,19.40
2018-04-18T20:44:45.365Z,19.30
2018-04-18T20:47:12.417Z,19.00
2018-04-18T20:49:38.698Z,19.00
2018-04-18T20:52:06.434Z,18.90
2018-04-18T20:54:32.932Z,18.80
2018-04-18T20:56:59.198Z,18.70
2018-04-18T20:59:25.523Z,18.60
2018-04-18T21:01:52.638Z,18.60
2018-04-18T21:04:19.854Z,18.50
2018-04-18T21:06:46.109Z,18.50
2018-04-18T21:09:12.381Z,18.40
2018-04-18T21:11:38.755Z,18.40
2018-04-18T21:14:04.995Z,18.30
2018-04-18T21:16:31.249Z,18.30
2018-04-18T21:18:57.483Z,18.20
2018-04-18T21:21:24.505Z,18.10
2018-04-18T21:23:50.917Z,18.10
2018-04-18T21:26:17.182Z,18.00
2018-04-18T21:28:43.461Z,18.00
2018-04-18T21:31:10.503Z,17.80
2018-04-18T21:33:37.486Z,17.80
2018-04-18T21:36:04.562Z,17.70
2018-04-18T21:38:30.853Z,17.70
2018-04-18T21:40:57.114Z,17.60
2018-04-18T21:43:23.415Z,17.60
2018-04-18T21:45:49.658Z,17.50
2018-04-18T21:48:15.917Z,17.50
2018-04-18T21:50:43.145Z,17.40
2018-04-18T21:53:09.426Z,17.40
2018-04-18T21:55:35.669Z,17.30
2018-04-18T21:58:01.928Z,17.30
2018-04-18T22:00:28.233Z,17.20
2018-04-18T22:02:54.498Z,17.20
2018-04-18T22:05:21.102Z,17.10
2018-04-18T22:07:47.405Z,17.00
2018-04-18T22:10:13.694Z,16.90
2018-04-18T22:12:39.994Z,16.90
2018-04-18T22:15:06.254Z,16.90
2018-04-18T22:17:32.501Z,16.90
2018-04-18T22:19:58.750Z,16.80
2018-04-18T22:22:25.008Z,16.70
2018-04-18T22:24:51.254Z,16.70
2018-04-18T22:27:18.002Z,16.60
2018-04-18T22:29:44.241Z,16.60
2018-04-18T22:32:10.489Z,16.50
2018-04-18T22:34:36.750Z,16.50
2018-04-18T22:37:03.037Z,16.50
2018-04-18T22:39:29.302Z,16.50
2018-04-18T22:44:30.997Z,16.30
2018-04-18T22:46:57.264Z,16.30
2018-04-18T22:49:23.744Z,16.20
2018-04-18T22:51:50.189Z,16.10
2018-04-18T22:54:17.409Z,16.00
2018-04-18T22:56:43.718Z,16.00
2018-04-18T22:59:10.029Z,16.00
2018-04-18T23:01:36.269Z,16.00
2018-04-18T23:04:02.609Z,15.90
2018-04-18T23:06:28.848Z,15.80
2018-04-18T23:08:55.852Z,15.70
2018-04-18T23:11:22.098Z,15.70
2018-04-18T23:13:48.349Z,15.60
2018-04-18T23:16:14.584Z,15.50
2018-04-18T23:18:40.912Z,15.40
2018-04-18T23:21:07.182Z,15.30
2018-04-18T23:23:33.434Z,15.30
2018-04-18T23:25:59.673Z,15.20
2018-04-18T23:28:25.963Z,15.10
2018-04-18T23:30:52.200Z,15.10
2018-04-18T23:33:18.457Z,15.00
2018-04-18T23:35:44.731Z,15.00
2018-04-18T23:38:10.963Z,15.00
2018-04-18T23:40:37.963Z,14.80
2018-04-18T23:43:04.214Z,14.80
2018-04-18T23:45:30.521Z,14.80
2018-04-18T23:47:56.752Z,14.80
2018-04-18T23:50:23.057Z,14.70
2018-04-18T23:52:49.302Z,14.80
2018-04-18T23:55:15.559Z,14.80
2018-04-18T23:57:41.802Z,14.80
