createdAt,value
2019-04-10T00:01:20.601Z,5.90
2019-04-10T00:03:50.271Z,5.90
2019-04-10T00:06:19.160Z,5.80
2019-04-10T00:08:47.638Z,5.80
2019-04-10T00:11:16.572Z,5.70
2019-04-10T00:13:46.980Z,5.70
2019-04-10T00:16:15.986Z,5.60
2019-04-10T00:18:44.691Z,5.60
2019-04-10T00:21:14.178Z,5.50
2019-04-10T00:23:43.665Z,5.50
2019-04-10T00:26:13.180Z,5.50
2019-04-10T00:28:41.824Z,5.40
2019-04-10T00:31:10.290Z,5.40
2019-04-10T00:33:38.852Z,5.40
2019-04-10T00:36:07.909Z,5.30
2019-04-10T00:38:42.539Z,5.30
2019-04-10T00:41:11.925Z,5.20
2019-04-10T00:43:41.554Z,5.20
2019-04-10T00:46:10.485Z,5.20
2019-04-10T00:48:39.772Z,5.10
2019-04-10T00:51:08.855Z,5.10
2019-04-10T00:53:37.601Z,5.00
2019-04-10T00:56:06.295Z,5.00
2019-04-10T00:58:35.603Z,5.00
2019-04-10T01:01:05.605Z,4.90
2019-04-10T01:03:43.480Z,4.90
2019-04-10T01:06:15.855Z,4.90
2019-04-10T01:08:44.836Z,4.80
2019-04-10T01:11:14.893Z,4.80
2019-04-10T01:13:43.979Z,4.80
2019-04-10T01:16:13.332Z,4.80
2019-04-10T01:18:42.007Z,4.80
2019-04-10T01:21:11.144Z,4.80
2019-04-10T01:23:41.548Z,4.70
2019-04-10T01:26:10.723Z,4.70
2019-04-10T01:28:40.816Z,4.70
2019-04-10T01:31:10.856Z,4.70
2019-04-10T01:33:39.501Z,4.60
2019-04-10T01:36:08.909Z,4.60
2019-04-10T01:38:37.794Z,4.60
2019-04-10T01:41:07.663Z,4.60
2019-04-10T01:43:39.252Z,4.60
2019-04-10T01:46:08.393Z,4.60
2019-04-10T01:48:37.040Z,4.60
2019-04-10T01:51:06.614Z,4.50
2019-04-10T01:53:35.613Z,4.50
2019-04-10T01:56:05.799Z,4.50
2019-04-10T01:58:34.927Z,4.50
2019-04-10T02:01:10.447Z,4.40
2019-04-10T02:03:38.969Z,4.40
2019-04-10T02:06:07.424Z,4.40
2019-04-10T02:08:36.130Z,4.30
2019-04-10T02:11:04.895Z,4.30
2019-04-10T02:13:33.853Z,4.20
2019-04-10T02:16:02.799Z,4.20
2019-04-10T02:18:31.630Z,4.20
2019-04-10T02:21:01.078Z,4.20
2019-04-10T02:23:30.266Z,4.10
2019-04-10T02:25:58.888Z,4.10
2019-04-10T02:28:27.377Z,4.00
2019-04-10T02:30:56.666Z,4.00
2019-04-10T02:33:27.390Z,4.00
2019-04-10T02:35:57.154Z,3.90
2019-04-10T02:38:47.827Z,3.90
2019-04-10T02:40:57.507Z,3.90
2019-04-10T02:43:37.944Z,3.80
2019-04-10T02:46:08.204Z,3.80
2019-04-10T02:48:39.363Z,3.80
2019-04-10T02:51:09.690Z,3.80
2019-04-10T02:53:39.307Z,3.80
2019-04-10T02:56:08.169Z,3.80
2019-04-10T02:58:38.407Z,3.80
2019-04-10T03:01:13.367Z,3.70
2019-04-10T03:03:42.496Z,3.70
2019-04-10T03:06:11.509Z,3.70
2019-04-10T03:08:58.643Z,3.70
2019-04-10T03:11:12.331Z,3.70
2019-04-10T03:13:43.019Z,3.60
2019-04-10T03:16:11.864Z,3.60
2019-04-10T03:18:41.092Z,3.60
2019-04-10T03:21:09.639Z,3.60
2019-04-10T03:23:38.104Z,3.50
2019-04-10T03:26:07.942Z,3.50
2019-04-10T03:28:36.403Z,3.50
2019-04-10T03:31:05.838Z,3.40
2019-04-10T03:33:39.991Z,3.40
2019-04-10T03:36:07.354Z,3.40
2019-04-10T03:38:49.931Z,3.30
2019-04-10T03:41:06.192Z,3.30
2019-04-10T03:43:34.699Z,3.20
2019-04-10T03:46:03.361Z,3.20
2019-04-10T03:48:33.420Z,3.20
2019-04-10T03:51:02.372Z,3.10
2019-04-10T03:53:31.976Z,3.10
2019-04-10T03:56:01.169Z,3.10
2019-04-10T03:58:31.509Z,3.10
2019-04-10T04:01:00.890Z,3.00
2019-04-10T04:03:29.351Z,3.00
2019-04-10T04:05:57.952Z,2.90
2019-04-10T04:08:26.455Z,2.90
2019-04-10T04:10:55.199Z,2.90
2019-04-10T04:13:23.751Z,2.90
2019-04-10T04:15:52.628Z,2.90
2019-04-10T04:18:21.410Z,2.90
2019-04-10T04:20:51.008Z,3.10
2019-04-10T04:23:19.773Z,3.00
2019-04-10T04:25:48.408Z,2.90
2019-04-10T04:28:17.062Z,2.90
2019-04-10T04:30:45.872Z,2.90
2019-04-10T04:33:15.329Z,2.80
2019-04-10T04:35:44.113Z,2.80
2019-04-10T04:38:13.447Z,2.70
2019-04-10T04:40:42.281Z,2.70
2019-04-10T04:43:10.752Z,2.70
2019-04-10T04:45:39.333Z,2.70
2019-04-10T04:48:07.846Z,2.70
2019-04-10T04:50:36.333Z,2.60
2019-04-10T04:53:04.812Z,2.60
2019-04-10T04:55:35.231Z,2.60
2019-04-10T04:58:06.215Z,2.60
2019-04-10T05:00:35.033Z,2.60
2019-04-10T05:03:04.004Z,2.60
2019-04-10T05:05:33.589Z,2.50
2019-04-10T05:08:04.121Z,2.50
2019-04-10T05:10:33.604Z,2.50
2019-04-10T05:13:02.064Z,2.50
2019-04-10T05:15:31.114Z,2.50
2019-04-10T05:17:59.780Z,2.40
2019-04-10T05:20:39.282Z,2.40
2019-04-10T05:22:59.840Z,2.40
2019-04-10T05:25:29.398Z,2.40
2019-04-10T05:27:59.364Z,2.40
2019-04-10T05:30:27.948Z,2.40
2019-04-10T05:32:56.413Z,2.40
2019-04-10T05:35:25.733Z,2.40
2019-04-10T05:37:54.400Z,2.40
2019-04-10T05:40:23.881Z,2.40
2019-04-10T05:42:53.279Z,2.40
2019-04-10T05:45:22.011Z,2.40
2019-04-10T05:47:50.739Z,2.40
2019-04-10T05:50:19.437Z,2.50
2019-04-10T05:52:48.157Z,2.50
2019-04-10T05:55:16.629Z,2.50
2019-04-10T05:57:45.264Z,2.50
2019-04-10T06:00:16.630Z,2.50
2019-04-10T06:02:45.357Z,2.60
2019-04-10T06:05:14.223Z,2.60
2019-04-10T06:07:43.529Z,2.60
2019-04-10T06:10:13.312Z,2.70
2019-04-10T06:12:42.684Z,2.70
2019-04-10T06:15:12.813Z,2.80
2019-04-10T06:17:42.863Z,2.70
2019-04-10T06:20:14.059Z,2.80
2019-04-10T06:22:43.954Z,2.90
2019-04-10T06:25:15.936Z,2.90
2019-04-10T06:27:44.779Z,3.00
2019-04-10T06:30:15.320Z,3.00
2019-04-10T06:32:45.143Z,3.00
2019-04-10T06:35:15.600Z,3.10
2019-04-10T06:37:44.605Z,3.20
2019-04-10T06:40:19.112Z,3.20
2019-04-10T06:42:51.632Z,3.30
2019-04-10T06:45:15.962Z,3.40
2019-04-10T06:47:44.588Z,3.40
2019-04-10T06:50:18.971Z,3.50
2019-04-10T06:52:49.436Z,3.60
2019-04-10T06:55:18.594Z,3.60
2019-04-10T06:57:51.949Z,3.70
2019-04-10T07:00:19.756Z,3.80
2019-04-10T07:02:48.766Z,3.90
2019-04-10T07:05:17.243Z,4.00
2019-04-10T07:07:52.085Z,4.00
2019-04-10T07:10:26.106Z,4.10
2019-04-10T07:12:47.790Z,4.10
2019-04-10T07:15:19.136Z,4.20
2019-04-10T07:17:47.174Z,4.20
2019-04-10T07:20:18.378Z,4.20
2019-04-10T07:22:47.200Z,4.30
2019-04-10T07:25:16.644Z,4.30
2019-04-10T07:27:45.878Z,4.30
2019-04-10T07:30:15.412Z,4.40
2019-04-10T07:32:47.449Z,4.40
2019-04-10T07:35:18.342Z,4.50
2019-04-10T07:37:44.795Z,4.50
2019-04-10T07:40:14.431Z,4.60
2019-04-10T07:42:43.428Z,4.70
2019-04-10T07:45:12.286Z,4.80
2019-04-10T07:47:41.994Z,4.80
2019-04-10T07:50:12.231Z,4.90
2019-04-10T07:52:41.385Z,4.90
2019-04-10T07:55:10.272Z,5.00
2019-04-10T07:57:38.748Z,5.00
2019-04-10T08:00:11.001Z,5.00
2019-04-10T08:02:40.562Z,5.10
2019-04-10T08:05:10.190Z,5.20
2019-04-10T08:07:40.197Z,5.30
2019-04-10T08:10:10.172Z,5.30
2019-04-10T08:12:45.894Z,5.40
2019-04-10T08:15:09.958Z,5.50
2019-04-10T08:17:39.683Z,5.50
2019-04-10T08:20:09.960Z,5.50
2019-04-10T08:22:39.268Z,5.60
2019-04-10T08:25:08.867Z,5.60
2019-04-10T08:27:38.412Z,5.70
2019-04-10T08:30:11.071Z,5.80
2019-04-10T08:32:51.665Z,6.00
2019-04-10T08:35:11.235Z,6.10
2019-04-10T08:37:41.502Z,6.20
2019-04-10T08:40:13.451Z,6.30
2019-04-10T08:42:45.005Z,6.40
2019-04-10T08:45:13.303Z,6.40
2019-04-10T08:47:42.215Z,6.40
2019-04-10T08:50:11.975Z,6.50
2019-04-10T08:52:41.106Z,6.60
2019-04-10T08:55:10.422Z,6.60
2019-04-10T08:57:40.369Z,6.70
2019-04-10T09:00:10.211Z,6.80
2019-04-10T09:02:39.082Z,6.80
2019-04-10T09:05:11.155Z,6.90
2019-04-10T09:07:42.312Z,6.90
2019-04-10T09:10:12.325Z,7.00
2019-04-10T09:12:41.174Z,7.10
2019-04-10T09:15:10.396Z,7.10
2019-04-10T09:17:39.655Z,7.20
2019-04-10T09:20:11.347Z,7.20
2019-04-10T09:22:58.023Z,7.20
2019-04-10T09:25:10.811Z,7.30
2019-04-10T09:27:39.979Z,7.30
2019-04-10T09:30:09.492Z,7.40
2019-04-10T09:32:39.026Z,7.40
2019-04-10T09:35:08.907Z,7.50
2019-04-10T09:37:38.025Z,7.60
2019-04-10T09:40:10.552Z,7.60
2019-04-10T09:42:41.761Z,7.70
2019-04-10T09:45:16.357Z,7.70
2019-04-10T09:47:45.852Z,7.80
2019-04-10T09:50:15.232Z,7.80
2019-04-10T09:52:44.023Z,8.00
2019-04-10T09:55:15.922Z,8.00
2019-04-10T09:57:45.390Z,8.10
2019-04-10T10:00:14.327Z,8.10
2019-04-10T10:02:43.229Z,8.10
2019-04-10T10:05:12.574Z,8.10
2019-04-10T10:07:41.377Z,8.20
2019-04-10T10:10:10.770Z,8.20
2019-04-10T10:12:40.662Z,8.30
2019-04-10T10:15:10.041Z,8.30
2019-04-10T10:17:39.222Z,8.30
2019-04-10T10:20:08.826Z,8.30
2019-04-10T10:22:37.552Z,8.30
2019-04-10T10:25:08.138Z,8.30
2019-04-10T10:27:36.959Z,8.30
2019-04-10T10:30:09.405Z,8.50
2019-04-10T10:32:42.149Z,8.60
2019-04-10T10:35:09.308Z,8.60
2019-04-10T10:37:39.464Z,8.70
2019-04-10T10:40:10.125Z,8.70
2019-04-10T10:42:41.203Z,8.70
2019-04-10T10:45:10.669Z,8.80
2019-04-10T10:47:40.409Z,8.90
2019-04-10T10:50:10.048Z,8.90
2019-04-10T10:52:39.809Z,9.00
2019-04-10T10:55:09.653Z,9.10
2019-04-10T10:57:39.645Z,9.10
2019-04-10T11:00:12.687Z,9.00
2019-04-10T11:02:39.991Z,9.10
2019-04-10T11:05:09.008Z,9.20
2019-04-10T11:07:38.894Z,9.20
2019-04-10T11:10:08.738Z,9.30
2019-04-10T11:12:38.364Z,9.40
2019-04-10T11:15:07.885Z,9.50
2019-04-10T11:17:38.454Z,9.60
2019-04-10T11:20:10.198Z,9.60
2019-04-10T11:22:39.935Z,9.50
2019-04-10T11:25:09.741Z,9.60
2019-04-10T11:27:39.316Z,9.60
2019-04-10T11:30:08.502Z,9.70
2019-04-10T11:32:38.235Z,9.80
2019-04-10T11:35:09.353Z,9.80
2019-04-10T11:37:44.556Z,9.80
2019-04-10T11:40:09.282Z,9.90
2019-04-10T11:42:39.728Z,9.90
2019-04-10T11:45:10.519Z,10.00
2019-04-10T11:47:40.716Z,10.00
2019-04-10T11:50:13.962Z,10.00
2019-04-10T11:52:49.326Z,10.10
2019-04-10T11:55:15.511Z,10.10
2019-04-10T11:57:46.955Z,10.20
2019-04-10T12:00:20.388Z,10.30
2019-04-10T12:02:52.607Z,10.40
2019-04-10T12:05:25.480Z,10.40
2019-04-10T12:08:18.119Z,10.40
2019-04-10T12:12:58.043Z,10.70
2019-04-10T12:15:28.104Z,10.70
2019-04-10T12:17:56.897Z,10.70
2019-04-10T12:20:25.713Z,10.80
2019-04-10T12:22:54.616Z,10.80
2019-04-10T12:25:23.400Z,10.80
2019-04-10T12:27:51.920Z,10.90
2019-04-10T12:30:21.949Z,10.90
2019-04-10T12:32:50.483Z,10.90
2019-04-10T12:35:18.950Z,11.00
2019-04-10T12:37:57.324Z,11.00
2019-04-10T12:40:17.859Z,11.00
2019-04-10T12:42:46.415Z,11.00
2019-04-10T12:45:17.688Z,11.10
2019-04-10T12:47:46.158Z,11.10
2019-04-10T12:50:16.183Z,11.20
2019-04-10T12:52:45.101Z,11.20
2019-04-10T12:55:14.496Z,11.30
2019-04-10T12:57:45.419Z,11.30
2019-04-10T13:00:25.889Z,11.30
2019-04-10T13:02:54.601Z,11.20
2019-04-10T13:05:23.246Z,11.30
2019-04-10T13:07:51.985Z,11.40
2019-04-10T13:10:20.560Z,11.40
2019-04-10T13:12:50.702Z,11.50
2019-04-10T13:15:19.509Z,11.60
2019-04-10T13:17:49.366Z,11.60
2019-04-10T13:20:19.782Z,11.70
2019-04-10T13:22:48.599Z,11.70
2019-04-10T13:25:18.809Z,11.70
2019-04-10T13:27:47.437Z,11.80
2019-04-10T13:30:21.086Z,11.70
2019-04-10T13:32:50.072Z,11.70
2019-04-10T13:35:18.810Z,11.80
2019-04-10T13:37:47.855Z,11.80
2019-04-10T13:40:16.491Z,11.80
2019-04-10T13:42:47.427Z,11.90
2019-04-10T13:45:17.912Z,11.90
2019-04-10T13:47:48.537Z,12.00
2019-04-10T13:50:19.239Z,12.00
2019-04-10T13:52:51.064Z,11.90
2019-04-10T13:55:19.673Z,11.90
2019-04-10T13:57:48.195Z,12.00
2019-04-10T14:00:28.141Z,12.00
2019-04-10T14:02:56.630Z,12.10
2019-04-10T14:05:25.901Z,12.40
2019-04-10T14:07:55.975Z,12.80
2019-04-10T14:10:25.018Z,13.00
2019-04-10T14:12:53.736Z,13.30
2019-04-10T14:15:22.440Z,13.50
2019-04-10T14:17:51.938Z,13.70
2019-04-10T14:20:23.732Z,13.80
2019-04-10T14:23:10.469Z,14.10
2019-04-10T14:25:40.804Z,14.30
2019-04-10T14:28:09.491Z,14.30
2019-04-10T14:30:47.270Z,14.40
2019-04-10T14:33:16.152Z,14.70
2019-04-10T14:35:44.625Z,15.10
2019-04-10T14:38:14.905Z,15.30
2019-04-10T14:40:43.931Z,15.50
2019-04-10T14:43:14.676Z,15.70
2019-04-10T14:45:43.725Z,15.70
2019-04-10T14:48:12.415Z,16.00
2019-04-10T14:50:42.408Z,16.20
2019-04-10T14:53:11.743Z,16.40
2019-04-10T14:55:41.740Z,16.30
2019-04-10T14:58:20.438Z,16.50
2019-04-10T15:00:46.636Z,16.80
2019-04-10T15:03:16.299Z,17.00
2019-04-10T15:05:50.462Z,17.50
2019-04-10T15:08:15.543Z,17.80
2019-04-10T15:10:45.385Z,17.90
2019-04-10T15:13:19.238Z,18.00
2019-04-10T15:15:44.907Z,18.20
2019-04-10T15:18:13.506Z,18.20
2019-04-10T15:20:43.724Z,18.30
2019-04-10T15:23:15.492Z,18.60
2019-04-10T15:25:43.989Z,19.10
2019-04-10T15:28:12.437Z,19.40
2019-04-10T15:30:42.290Z,19.40
2019-04-10T15:33:12.383Z,19.40
2019-04-10T15:35:41.813Z,19.30
2019-04-10T15:38:11.730Z,19.50
2019-04-10T15:40:40.570Z,19.60
2019-04-10T15:43:10.756Z,19.60
2019-04-10T15:45:39.954Z,19.50
2019-04-10T15:48:08.757Z,19.50
2019-04-10T15:50:37.516Z,19.70
2019-04-10T15:53:07.636Z,19.80
2019-04-10T15:55:38.162Z,20.00
2019-04-10T15:58:08.641Z,20.20
2019-04-10T16:00:37.543Z,20.20
2019-04-10T16:03:06.051Z,20.40
2019-04-10T16:05:34.561Z,20.70
2019-04-10T16:08:03.227Z,20.40
2019-04-10T16:10:33.655Z,20.40
2019-04-10T16:13:04.010Z,20.40
2019-04-10T16:15:40.811Z,20.50
2019-04-10T16:18:11.380Z,20.40
2019-04-10T16:20:41.051Z,20.20
2019-04-10T16:23:12.277Z,20.40
2019-04-10T16:25:52.400Z,20.40
2019-04-10T16:28:21.130Z,20.50
2019-04-10T16:30:50.850Z,20.40
2019-04-10T16:33:19.553Z,20.00
2019-04-10T16:35:48.370Z,19.90
2019-04-10T16:38:16.938Z,20.10
2019-04-10T16:40:47.974Z,20.10
2019-04-10T16:43:16.946Z,20.20
2019-04-10T16:45:48.898Z,20.10
2019-04-10T16:48:18.882Z,20.20
2019-04-10T16:50:47.843Z,20.00
2019-04-10T16:53:16.345Z,20.00
2019-04-10T16:55:47.109Z,20.10
2019-04-10T16:58:19.967Z,20.10
2019-04-10T17:00:49.966Z,19.90
2019-04-10T17:03:21.730Z,19.40
2019-04-10T17:05:53.449Z,19.20
2019-04-10T17:08:23.656Z,19.00
2019-04-10T17:10:52.517Z,19.00
2019-04-10T17:13:22.367Z,18.90
2019-04-10T17:15:53.529Z,18.90
2019-04-10T17:18:24.526Z,18.90
2019-04-10T17:20:53.397Z,18.70
2019-04-10T17:23:22.604Z,18.60
2019-04-10T17:25:52.611Z,18.10
2019-04-10T17:28:23.660Z,17.70
2019-04-10T17:30:53.922Z,17.50
2019-04-10T17:33:25.060Z,17.20
2019-04-10T17:35:53.934Z,17.10
2019-04-10T17:38:22.660Z,17.10
2019-04-10T17:40:55.077Z,16.90
2019-04-10T17:43:23.080Z,16.40
2019-04-10T17:45:53.065Z,15.80
2019-04-10T17:48:22.018Z,15.40
2019-04-10T17:50:59.680Z,15.00
2019-04-10T17:53:29.278Z,14.90
2019-04-10T17:55:58.211Z,14.80
2019-04-10T17:58:27.507Z,14.70
2019-04-10T18:00:58.028Z,14.20
2019-04-10T18:03:39.705Z,13.60
2019-04-10T18:05:57.167Z,12.90
2019-04-10T18:08:27.119Z,12.30
2019-04-10T18:10:57.306Z,11.70
2019-04-10T18:13:26.700Z,11.20
2019-04-10T18:15:56.963Z,10.80
2019-04-10T18:18:25.896Z,10.40
2019-04-10T18:20:54.390Z,10.00
2019-04-10T18:23:23.412Z,9.80
2019-04-10T18:25:51.937Z,9.50
2019-04-10T18:28:21.707Z,9.30
2019-04-10T18:30:50.406Z,9.10
2019-04-10T18:33:18.989Z,8.90
2019-04-10T18:35:47.444Z,8.70
2019-04-10T18:38:15.968Z,8.50
2019-04-10T18:40:53.080Z,8.50
2019-04-10T18:43:16.090Z,8.30
2019-04-10T18:45:59.571Z,8.20
2019-04-10T18:48:16.590Z,8.10
2019-04-10T18:50:47.505Z,7.90
2019-04-10T18:53:17.124Z,7.80
2019-04-10T18:55:46.825Z,7.80
2019-04-10T18:58:17.147Z,7.60
2019-04-10T19:01:07.173Z,7.50
2019-04-10T19:03:49.122Z,7.50
2019-04-10T19:06:20.532Z,7.40
2019-04-10T19:09:01.889Z,7.30
2019-04-10T19:11:24.491Z,7.20
2019-04-10T19:13:50.961Z,7.20
2019-04-10T19:16:20.082Z,7.10
2019-04-10T19:18:48.624Z,7.00
2019-04-10T19:21:17.909Z,7.00
2019-04-10T19:23:47.820Z,6.90
2019-04-10T19:26:18.988Z,6.90
2019-04-10T19:29:01.114Z,6.90
2019-04-10T19:31:34.146Z,6.80
2019-04-10T19:34:03.234Z,6.80
2019-04-10T19:36:39.639Z,6.70
2019-04-10T19:39:09.716Z,6.60
2019-04-10T19:41:41.166Z,6.60
2019-04-10T19:44:08.603Z,6.60
2019-04-10T19:46:37.657Z,6.50
2019-04-10T19:49:06.338Z,6.50
2019-04-10T19:51:34.938Z,6.40
2019-04-10T19:54:05.746Z,6.40
2019-04-10T19:56:34.845Z,6.40
2019-04-10T19:59:04.521Z,6.30
2019-04-10T20:01:36.088Z,6.30
2019-04-10T20:04:04.985Z,6.20
2019-04-10T20:06:33.608Z,6.20
2019-04-10T20:09:02.085Z,6.20
2019-04-10T20:11:38.696Z,6.10
2019-04-10T20:14:02.675Z,6.10
2019-04-10T20:16:33.362Z,6.00
2019-04-10T20:19:03.719Z,6.00
2019-04-10T20:21:32.397Z,5.90
2019-04-10T20:24:00.873Z,5.90
2019-04-10T20:26:29.406Z,5.80
2019-04-10T20:28:59.102Z,5.70
2019-04-10T20:31:29.457Z,5.70
2019-04-10T20:33:58.978Z,5.70
2019-04-10T20:36:28.989Z,5.60
2019-04-10T20:38:58.901Z,5.70
2019-04-10T20:41:28.755Z,5.60
2019-04-10T20:43:57.449Z,5.60
2019-04-10T20:46:26.313Z,5.50
2019-04-10T20:48:55.090Z,5.50
2019-04-10T20:51:24.858Z,5.40
2019-04-10T20:53:53.798Z,5.40
2019-04-10T20:56:22.322Z,5.40
2019-04-10T20:58:50.788Z,5.30
2019-04-10T21:01:20.215Z,5.30
2019-04-10T21:03:50.776Z,5.30
2019-04-10T21:06:19.247Z,5.20
2019-04-10T21:08:50.341Z,5.20
2019-04-10T21:11:20.160Z,5.10
2019-04-10T21:13:50.967Z,5.10
2019-04-10T21:16:19.794Z,5.10
2019-04-10T21:18:48.523Z,5.10
2019-04-10T21:21:17.165Z,5.00
2019-04-10T21:23:46.499Z,5.00
2019-04-10T21:26:16.189Z,5.00
2019-04-10T21:28:45.752Z,4.90
2019-04-10T21:31:28.382Z,4.90
2019-04-10T21:34:17.753Z,4.80
2019-04-10T21:36:46.556Z,4.80
2019-04-10T21:39:14.996Z,4.80
2019-04-10T21:41:44.592Z,4.80
2019-04-10T21:44:14.320Z,4.70
2019-04-10T21:46:42.759Z,4.70
2019-04-10T21:49:11.454Z,4.70
2019-04-10T21:51:40.786Z,4.60
2019-04-10T21:54:09.870Z,4.60
2019-04-10T21:56:38.744Z,4.60
2019-04-10T21:59:07.234Z,4.60
2019-04-10T22:01:38.094Z,4.60
2019-04-10T22:04:08.126Z,4.60
2019-04-10T22:06:39.724Z,4.60
2019-04-10T22:09:28.468Z,4.70
2019-04-10T22:11:58.958Z,4.60
2019-04-10T22:14:28.231Z,4.50
2019-04-10T22:16:56.818Z,4.50
2019-04-10T22:19:26.262Z,4.50
2019-04-10T22:21:55.805Z,4.50
2019-04-10T22:24:25.601Z,4.50
2019-04-10T22:26:54.417Z,4.40
2019-04-10T22:29:23.460Z,4.50
2019-04-10T22:31:53.728Z,4.50
2019-04-10T22:34:22.419Z,4.40
2019-04-10T22:36:50.965Z,4.40
2019-04-10T22:39:19.771Z,4.40
2019-04-10T22:41:48.584Z,4.40
2019-04-10T22:44:17.586Z,4.30
2019-04-10T22:46:46.788Z,4.30
2019-04-10T22:49:15.633Z,4.30
2019-04-10T22:51:44.079Z,4.30
2019-04-10T22:54:13.089Z,4.20
2019-04-10T22:56:42.267Z,4.20
2019-04-10T22:59:10.966Z,4.10
2019-04-10T23:01:39.853Z,4.20
2019-04-10T23:04:08.608Z,4.10
2019-04-10T23:06:37.505Z,4.10
2019-04-10T23:09:09.626Z,4.10
2019-04-10T23:11:42.199Z,4.10
2019-04-10T23:14:08.561Z,4.10
2019-04-10T23:16:38.501Z,4.10
2019-04-10T23:19:06.993Z,4.00
2019-04-10T23:21:36.521Z,4.00
2019-04-10T23:24:05.510Z,4.00
2019-04-10T23:26:35.308Z,4.00
2019-04-10T23:29:04.664Z,3.90
2019-04-10T23:31:34.031Z,3.90
2019-04-10T23:34:02.744Z,3.90
2019-04-10T23:36:34.246Z,3.90
2019-04-10T23:39:03.886Z,3.80
2019-04-10T23:41:33.718Z,3.80
2019-04-10T23:44:02.575Z,3.70
2019-04-10T23:46:31.067Z,3.70
2019-04-10T23:48:59.544Z,3.70
2019-04-10T23:51:29.295Z,3.70
2019-04-10T23:53:57.893Z,3.60
2019-04-10T23:56:27.349Z,3.60
2019-04-10T23:58:56.791Z,3.60
