createdAt,value
2022-08-31T00:01:20.915Z,2.40
2022-08-31T00:04:03.515Z,2.63
2022-08-31T00:06:33.095Z,2.40
2022-08-31T00:09:01.153Z,2.27
2022-08-31T00:11:30.977Z,2.70
2022-08-31T00:13:59.371Z,2.70
2022-08-31T00:16:28.121Z,2.50
2022-08-31T00:18:56.173Z,2.17
2022-08-31T00:21:26.167Z,2.50
2022-08-31T00:23:55.589Z,2.90
2022-08-31T00:26:23.692Z,2.27
2022-08-31T00:28:52.292Z,2.47
2022-08-31T00:31:20.562Z,2.60
2022-08-31T00:33:52.366Z,2.70
2022-08-31T00:36:21.236Z,2.60
2022-08-31T00:38:49.566Z,2.90
2022-08-31T00:41:20.693Z,2.57
2022-08-31T00:43:51.355Z,2.50
2022-08-31T00:46:21.787Z,2.50
2022-08-31T00:48:52.833Z,2.73
2022-08-31T00:51:20.970Z,2.83
2022-08-31T00:53:50.851Z,2.53
2022-08-31T00:56:20.896Z,2.70
2022-08-31T00:58:54.679Z,2.60
2022-08-31T01:01:23.883Z,2.87
2022-08-31T01:03:52.105Z,2.53
2022-08-31T01:06:20.152Z,2.60
2022-08-31T01:08:48.216Z,2.60
2022-08-31T01:11:16.232Z,2.47
2022-08-31T01:13:46.075Z,2.90
2022-08-31T01:16:15.798Z,3.00
2022-08-31T01:18:43.900Z,2.80
2022-08-31T01:21:22.260Z,2.77
2022-08-31T01:23:51.651Z,3.10
2022-08-31T01:26:21.314Z,2.70
2022-08-31T01:28:49.634Z,3.20
2022-08-31T01:31:21.123Z,2.90
2022-08-31T01:33:49.149Z,2.60
2022-08-31T01:36:17.431Z,3.07
2022-08-31T01:38:45.753Z,3.10
2022-08-31T01:41:15.114Z,2.80
2022-08-31T01:43:43.204Z,2.87
2022-08-31T01:46:13.234Z,3.33
2022-08-31T01:48:41.747Z,2.77
2022-08-31T01:51:10.792Z,2.87
2022-08-31T01:53:42.095Z,3.17
2022-08-31T01:56:15.865Z,3.07
2022-08-31T01:58:45.100Z,2.87
2022-08-31T02:01:32.569Z,2.80
2022-08-31T02:04:01.464Z,3.17
2022-08-31T02:06:29.512Z,3.53
2022-08-31T02:08:57.486Z,3.37
2022-08-31T02:11:27.018Z,3.00
2022-08-31T02:13:55.035Z,3.20
2022-08-31T02:16:23.065Z,3.17
2022-08-31T02:18:51.280Z,3.43
2022-08-31T02:21:19.296Z,3.07
2022-08-31T02:23:47.298Z,3.60
2022-08-31T02:26:15.400Z,3.30
2022-08-31T02:28:44.773Z,3.40
2022-08-31T02:31:12.896Z,2.83
2022-08-31T02:33:41.005Z,3.50
2022-08-31T02:36:09.118Z,3.10
2022-08-31T02:38:39.032Z,3.17
2022-08-31T02:41:07.280Z,3.10
2022-08-31T02:43:35.291Z,3.30
2022-08-31T02:46:04.728Z,3.40
2022-08-31T02:48:32.812Z,3.50
2022-08-31T02:51:04.495Z,3.20
2022-08-31T02:53:32.511Z,3.37
2022-08-31T02:56:00.514Z,4.07
2022-08-31T02:58:28.521Z,3.37
2022-08-31T03:00:56.530Z,3.10
2022-08-31T03:03:25.983Z,3.73
2022-08-31T03:05:54.020Z,3.20
2022-08-31T03:08:22.013Z,3.70
2022-08-31T03:10:49.986Z,3.30
2022-08-31T03:13:18.116Z,3.50
2022-08-31T03:15:46.256Z,3.53
2022-08-31T03:18:14.284Z,3.50
2022-08-31T03:20:43.673Z,3.47
2022-08-31T03:23:12.316Z,3.33
2022-08-31T03:25:40.433Z,3.20
2022-08-31T03:28:08.439Z,3.93
2022-08-31T03:30:36.424Z,3.30
2022-08-31T03:33:04.393Z,3.33
2022-08-31T03:35:32.392Z,3.20
2022-08-31T03:38:02.611Z,3.67
2022-08-31T03:40:30.742Z,3.43
2022-08-31T03:42:58.971Z,3.20
2022-08-31T03:45:27.861Z,3.70
2022-08-31T03:47:55.944Z,3.87
2022-08-31T03:50:23.953Z,3.40
2022-08-31T03:52:54.236Z,3.53
2022-08-31T03:55:23.729Z,3.33
2022-08-31T03:57:51.751Z,3.47
2022-08-31T04:00:20.085Z,3.50
2022-08-31T04:02:48.132Z,3.83
2022-08-31T04:05:16.458Z,3.60
2022-08-31T04:07:44.514Z,3.93
2022-08-31T04:10:12.880Z,3.90
2022-08-31T04:12:42.361Z,3.97
2022-08-31T04:15:10.939Z,4.07
2022-08-31T04:17:38.939Z,4.10
2022-08-31T04:20:07.808Z,4.10
2022-08-31T04:22:35.823Z,3.70
2022-08-31T04:25:03.822Z,4.53
2022-08-31T04:27:31.983Z,4.13
2022-08-31T04:30:02.078Z,4.20
2022-08-31T04:32:30.059Z,4.00
2022-08-31T04:34:58.246Z,4.30
2022-08-31T04:37:26.255Z,4.03
2022-08-31T04:39:59.341Z,3.70
2022-08-31T04:42:27.542Z,3.80
2022-08-31T04:44:55.549Z,4.10
2022-08-31T04:47:24.965Z,3.53
2022-08-31T04:49:52.976Z,4.30
2022-08-31T04:52:28.110Z,4.10
2022-08-31T04:54:56.961Z,4.20
2022-08-31T04:57:25.017Z,4.10
2022-08-31T04:59:53.161Z,3.47
2022-08-31T05:02:21.217Z,3.87
2022-08-31T05:04:50.565Z,3.87
2022-08-31T05:07:18.612Z,3.40
2022-08-31T05:09:46.647Z,3.47
2022-08-31T05:12:14.615Z,3.77
2022-08-31T05:14:43.349Z,3.43
2022-08-31T05:17:15.029Z,3.37
2022-08-31T05:19:43.436Z,3.40
2022-08-31T05:22:12.838Z,3.63
2022-08-31T05:24:40.881Z,3.10
2022-08-31T05:27:09.796Z,3.27
2022-08-31T05:29:37.962Z,2.90
2022-08-31T05:32:06.095Z,2.60
2022-08-31T05:34:34.493Z,2.57
2022-08-31T05:37:02.493Z,2.23
2022-08-31T05:39:33.344Z,2.80
2022-08-31T05:42:01.489Z,2.47
2022-08-31T05:44:29.765Z,2.57
2022-08-31T05:47:03.409Z,2.57
2022-08-31T05:49:32.554Z,2.30
2022-08-31T05:52:00.878Z,2.90
2022-08-31T05:54:28.951Z,2.27
2022-08-31T05:57:01.301Z,2.20
2022-08-31T05:59:30.105Z,2.53
2022-08-31T06:01:58.317Z,2.40
2022-08-31T06:04:26.384Z,2.33
2022-08-31T06:06:54.401Z,2.60
2022-08-31T06:09:22.459Z,2.33
2022-08-31T06:11:51.358Z,2.23
2022-08-31T06:14:22.866Z,2.30
2022-08-31T06:16:51.765Z,2.50
2022-08-31T06:19:20.746Z,2.47
2022-08-31T06:21:51.466Z,2.60
2022-08-31T06:24:19.852Z,2.07
2022-08-31T06:26:58.774Z,2.20
2022-08-31T06:29:31.713Z,2.20
2022-08-31T06:32:00.437Z,1.90
2022-08-31T06:34:29.480Z,1.97
2022-08-31T06:36:57.542Z,2.20
2022-08-31T06:39:25.596Z,2.07
2022-08-31T06:41:53.962Z,1.90
2022-08-31T06:44:22.687Z,1.90
2022-08-31T06:46:52.376Z,2.10
2022-08-31T06:49:20.518Z,2.20
2022-08-31T06:51:48.495Z,2.27
2022-08-31T06:54:32.673Z,1.97
2022-08-31T06:57:02.855Z,2.10
2022-08-31T06:59:31.067Z,2.00
2022-08-31T07:02:01.286Z,2.00
2022-08-31T07:04:32.436Z,2.20
2022-08-31T07:07:00.568Z,2.03
2022-08-31T07:09:28.625Z,2.30
2022-08-31T07:11:56.857Z,2.00
2022-08-31T07:14:26.126Z,2.13
2022-08-31T07:16:58.598Z,1.93
2022-08-31T07:19:28.164Z,2.63
2022-08-31T07:21:57.025Z,2.33
2022-08-31T07:24:27.839Z,2.50
2022-08-31T07:26:58.147Z,2.07
2022-08-31T07:29:27.702Z,2.23
2022-08-31T07:31:55.731Z,2.37
2022-08-31T07:34:25.938Z,1.90
2022-08-31T07:37:13.012Z,2.27
2022-08-31T07:40:01.294Z,1.83
2022-08-31T07:42:33.187Z,2.10
2022-08-31T07:45:02.295Z,2.60
2022-08-31T07:47:30.467Z,1.77
2022-08-31T07:50:00.644Z,2.03
2022-08-31T07:52:30.848Z,2.10
2022-08-31T07:55:07.855Z,2.10
2022-08-31T07:57:36.376Z,2.20
2022-08-31T08:00:08.381Z,2.47
2022-08-31T08:02:39.240Z,1.90
2022-08-31T08:05:08.516Z,2.20
2022-08-31T08:07:38.700Z,2.10
2022-08-31T08:10:08.465Z,2.10
2022-08-31T08:12:37.696Z,2.37
2022-08-31T08:15:06.193Z,2.50
2022-08-31T08:17:34.318Z,2.40
2022-08-31T08:20:02.412Z,2.03
2022-08-31T08:22:50.824Z,2.30
2022-08-31T08:25:25.770Z,2.23
2022-08-31T08:27:55.256Z,1.83
2022-08-31T08:30:23.462Z,2.23
2022-08-31T08:32:51.438Z,2.07
2022-08-31T08:35:19.773Z,3.00
2022-08-31T08:37:58.411Z,2.20
2022-08-31T08:40:31.634Z,2.23
2022-08-31T08:43:00.031Z,2.20
2022-08-31T08:45:28.098Z,2.50
2022-08-31T08:47:57.041Z,2.10
2022-08-31T08:50:26.712Z,2.40
2022-08-31T08:52:56.110Z,2.50
2022-08-31T08:55:27.780Z,2.20
2022-08-31T08:58:01.649Z,2.27
2022-08-31T09:00:30.585Z,1.75
2022-08-31T09:03:19.891Z,2.07
2022-08-31T09:06:08.544Z,2.00
2022-08-31T09:09:13.277Z,1.85
2022-08-31T09:11:47.272Z,2.17
2022-08-31T09:14:25.377Z,1.60
2022-08-31T09:16:56.243Z,1.85
2022-08-31T09:19:24.620Z,1.88
2022-08-31T09:21:54.049Z,1.88
2022-08-31T09:24:22.907Z,2.20
2022-08-31T09:27:00.894Z,2.15
2022-08-31T09:29:31.934Z,2.22
2022-08-31T09:32:07.037Z,2.35
2022-08-31T09:34:37.321Z,2.00
2022-08-31T09:37:16.286Z,2.33
2022-08-31T09:39:47.685Z,1.92
2022-08-31T09:42:20.787Z,2.28
2022-08-31T09:44:51.456Z,2.50
2022-08-31T09:47:42.225Z,2.00
2022-08-31T09:50:13.527Z,2.00
2022-08-31T09:52:59.301Z,2.05
2022-08-31T09:55:28.222Z,2.20
2022-08-31T09:57:59.157Z,2.20
2022-08-31T10:00:33.213Z,2.20
2022-08-31T10:03:09.747Z,2.00
2022-08-31T10:05:41.833Z,2.20
2022-08-31T10:08:19.469Z,1.92
2022-08-31T10:10:47.782Z,1.98
2022-08-31T10:13:18.148Z,2.50
2022-08-31T10:15:50.990Z,2.17
2022-08-31T10:18:21.921Z,2.25
2022-08-31T10:20:55.979Z,2.00
2022-08-31T10:23:27.287Z,1.92
2022-08-31T10:25:57.523Z,1.92
2022-08-31T10:28:32.201Z,2.10
2022-08-31T10:31:03.513Z,2.40
2022-08-31T10:33:54.263Z,2.20
2022-08-31T10:36:28.309Z,2.40
2022-08-31T10:38:57.999Z,2.25
2022-08-31T10:41:29.108Z,2.10
2022-08-31T10:44:01.711Z,2.30
2022-08-31T10:46:33.390Z,1.55
2022-08-31T10:49:01.945Z,2.13
2022-08-31T10:51:33.197Z,2.13
2022-08-31T10:54:08.391Z,2.33
2022-08-31T10:56:41.683Z,2.10
2022-08-31T10:59:17.418Z,2.92
2022-08-31T11:01:55.949Z,2.30
2022-08-31T11:04:48.933Z,2.40
2022-08-31T11:07:35.407Z,2.28
2022-08-31T11:10:10.273Z,2.47
2022-08-31T11:12:42.430Z,2.15
2022-08-31T11:15:22.497Z,2.10
2022-08-31T11:18:24.989Z,2.35
2022-08-31T11:21:04.068Z,2.10
2022-08-31T11:23:45.122Z,2.28
2022-08-31T11:26:47.934Z,2.33
2022-08-31T11:29:29.923Z,2.70
2022-08-31T11:32:01.153Z,2.05
2022-08-31T11:34:30.724Z,2.08
2022-08-31T11:37:01.118Z,2.20
2022-08-31T11:39:41.483Z,2.22
2022-08-31T11:42:48.500Z,2.25
2022-08-31T11:45:27.346Z,2.30
2022-08-31T11:47:55.956Z,2.30
2022-08-31T11:51:07.393Z,2.05
2022-08-31T11:53:37.546Z,2.20
2022-08-31T11:56:06.671Z,2.17
2022-08-31T11:58:37.995Z,2.40
2022-08-31T12:01:09.517Z,1.90
2022-08-31T12:03:55.767Z,2.10
2022-08-31T12:07:11.120Z,2.22
2022-08-31T12:09:58.747Z,2.10
2022-08-31T12:12:34.304Z,2.00
2022-08-31T12:15:07.838Z,2.03
2022-08-31T12:17:40.221Z,2.10
2022-08-31T12:20:09.602Z,1.92
2022-08-31T12:23:30.050Z,2.00
2022-08-31T12:26:06.929Z,2.00
2022-08-31T12:28:39.741Z,2.20
2022-08-31T12:31:11.418Z,2.30
2022-08-31T12:33:50.818Z,2.58
2022-08-31T12:36:19.916Z,2.00
2022-08-31T12:38:47.934Z,2.25
2022-08-31T12:41:17.296Z,2.22
2022-08-31T12:43:46.093Z,2.00
2022-08-31T12:46:30.658Z,2.05
2022-08-31T12:49:26.136Z,2.22
2022-08-31T12:51:56.962Z,1.90
2022-08-31T12:54:40.660Z,1.85
2022-08-31T12:57:13.568Z,2.00
2022-08-31T12:59:59.857Z,2.30
2022-08-31T13:02:32.902Z,1.90
2022-08-31T13:05:01.150Z,2.10
2022-08-31T13:07:31.076Z,2.38
2022-08-31T13:10:07.205Z,2.20
2022-08-31T13:12:36.635Z,2.13
2022-08-31T13:15:04.929Z,2.10
2022-08-31T13:17:36.976Z,2.35
2022-08-31T13:20:08.498Z,2.10
2022-08-31T13:22:41.254Z,2.10
2022-08-31T13:25:16.460Z,1.70
2022-08-31T13:27:49.502Z,2.17
2022-08-31T13:30:20.190Z,1.90
2022-08-31T13:32:51.275Z,2.03
2022-08-31T13:35:20.233Z,2.05
2022-08-31T13:37:52.523Z,2.05
2022-08-31T13:40:23.869Z,1.83
2022-08-31T13:42:56.461Z,2.08
2022-08-31T13:45:27.442Z,1.90
2022-08-31T13:47:58.083Z,2.20
2022-08-31T13:50:29.182Z,1.83
2022-08-31T13:53:25.332Z,2.00
2022-08-31T13:55:48.860Z,1.90
2022-08-31T13:58:27.643Z,1.70
2022-08-31T14:00:58.885Z,1.98
2022-08-31T14:03:35.001Z,1.55
2022-08-31T14:06:24.036Z,1.80
2022-08-31T14:08:54.554Z,1.73
2022-08-31T14:11:22.709Z,1.40
2022-08-31T14:13:52.740Z,1.52
2022-08-31T14:16:30.648Z,1.70
2022-08-31T14:18:58.847Z,1.52
2022-08-31T14:21:29.026Z,1.70
2022-08-31T14:24:00.569Z,1.67
2022-08-31T14:26:29.528Z,1.50
2022-08-31T14:29:00.438Z,1.83
2022-08-31T14:31:31.042Z,1.67
2022-08-31T14:34:20.379Z,1.48
2022-08-31T14:36:52.837Z,1.60
2022-08-31T14:39:26.586Z,2.05
2022-08-31T14:41:55.061Z,1.50
2022-08-31T14:44:26.104Z,1.55
2022-08-31T14:46:54.171Z,1.75
2022-08-31T14:49:22.120Z,1.50
2022-08-31T14:51:50.284Z,1.60
2022-08-31T14:54:18.381Z,2.15
2022-08-31T14:56:50.311Z,1.40
2022-08-31T14:59:21.561Z,1.70
2022-08-31T15:01:51.368Z,1.38
2022-08-31T15:04:20.659Z,1.65
2022-08-31T15:06:50.087Z,1.73
2022-08-31T15:09:18.169Z,1.55
2022-08-31T15:11:46.314Z,1.50
2022-08-31T15:14:14.280Z,1.50
2022-08-31T15:16:43.087Z,1.50
2022-08-31T15:19:13.558Z,1.60
2022-08-31T15:21:51.780Z,1.63
2022-08-31T15:24:21.143Z,1.55
2022-08-31T15:26:49.390Z,1.60
2022-08-31T15:29:17.896Z,1.40
2022-08-31T15:31:49.229Z,1.30
2022-08-31T15:34:25.482Z,1.42
2022-08-31T15:36:56.323Z,1.30
2022-08-31T15:39:24.774Z,1.60
2022-08-31T15:41:52.883Z,3.00
2022-08-31T15:44:21.378Z,1.50
2022-08-31T15:47:06.977Z,1.40
2022-08-31T15:49:37.154Z,1.85
2022-08-31T15:52:06.854Z,1.80
2022-08-31T15:54:35.825Z,1.58
2022-08-31T15:57:06.854Z,1.60
2022-08-31T15:59:35.145Z,1.60
2022-08-31T16:02:03.473Z,2.25
2022-08-31T16:04:33.358Z,1.70
2022-08-31T16:07:05.230Z,1.77
2022-08-31T16:09:33.378Z,1.83
2022-08-31T16:12:02.424Z,1.60
2022-08-31T16:14:31.730Z,1.70
2022-08-31T16:17:00.426Z,1.50
2022-08-31T16:19:35.505Z,1.70
2022-08-31T16:22:05.743Z,1.60
2022-08-31T16:24:37.414Z,1.35
2022-08-31T16:27:06.418Z,1.83
2022-08-31T16:29:34.542Z,1.60
2022-08-31T16:32:02.809Z,1.42
2022-08-31T16:34:31.596Z,1.48
2022-08-31T16:37:01.103Z,1.80
2022-08-31T16:39:31.132Z,1.67
2022-08-31T16:41:59.916Z,1.50
2022-08-31T16:44:36.500Z,1.67
2022-08-31T16:47:07.085Z,1.60
2022-08-31T16:49:34.236Z,1.40
2022-08-31T16:52:03.469Z,1.45
2022-08-31T16:54:34.050Z,1.48
2022-08-31T16:57:02.415Z,1.58
2022-08-31T16:59:30.821Z,1.88
2022-08-31T17:01:58.993Z,1.60
2022-08-31T17:04:51.123Z,1.67
2022-08-31T17:07:16.315Z,1.80
2022-08-31T17:09:45.805Z,2.17
2022-08-31T17:12:15.256Z,1.70
2022-08-31T17:14:46.537Z,1.52
2022-08-31T17:17:15.517Z,1.73
2022-08-31T17:19:44.547Z,1.90
2022-08-31T17:22:21.387Z,1.92
2022-08-31T17:24:56.326Z,1.70
2022-08-31T17:27:24.794Z,1.45
2022-08-31T17:29:53.937Z,1.70
2022-08-31T17:32:23.704Z,1.83
2022-08-31T17:34:52.103Z,1.80
2022-08-31T17:37:23.038Z,1.70
2022-08-31T17:42:35.651Z,1.75
2022-08-31T17:45:05.124Z,1.67
2022-08-31T17:47:33.986Z,1.65
2022-08-31T17:50:01.987Z,1.90
2022-08-31T17:52:30.210Z,2.00
2022-08-31T17:55:00.522Z,1.70
2022-08-31T17:57:29.658Z,1.98
2022-08-31T17:59:59.134Z,1.70
2022-08-31T18:02:32.596Z,1.92
2022-08-31T18:05:01.117Z,1.98
2022-08-31T18:07:29.415Z,1.70
2022-08-31T18:09:57.669Z,1.83
2022-08-31T18:12:26.094Z,1.77
2022-08-31T18:14:57.549Z,1.80
2022-08-31T18:17:28.097Z,1.90
2022-08-31T18:19:59.527Z,1.88
2022-08-31T18:22:29.156Z,1.80
2022-08-31T18:24:58.204Z,1.90
2022-08-31T18:27:27.287Z,1.80
2022-08-31T18:29:56.683Z,2.38
2022-08-31T18:32:27.118Z,1.65
2022-08-31T18:34:58.351Z,2.03
2022-08-31T18:37:26.950Z,1.90
2022-08-31T18:40:12.885Z,1.80
2022-08-31T18:42:58.360Z,1.70
2022-08-31T18:45:27.129Z,2.13
2022-08-31T18:50:45.816Z,1.60
2022-08-31T18:53:15.466Z,1.60
2022-08-31T18:55:55.725Z,1.83
2022-08-31T18:58:24.185Z,1.75
2022-08-31T19:00:59.838Z,1.85
2022-08-31T19:03:30.240Z,3.05
2022-08-31T19:05:58.437Z,1.98
2022-08-31T19:08:26.990Z,1.80
2022-08-31T19:10:56.440Z,2.30
2022-08-31T19:13:26.412Z,1.85
2022-08-31T19:15:58.033Z,1.65
2022-08-31T19:18:30.687Z,1.70
2022-08-31T19:20:58.866Z,1.73
2022-08-31T19:23:28.181Z,1.90
2022-08-31T19:25:56.270Z,1.92
2022-08-31T19:28:24.504Z,1.70
2022-08-31T19:30:52.623Z,1.70
2022-08-31T19:33:24.985Z,1.88
2022-08-31T19:36:01.356Z,1.83
2022-08-31T19:38:33.136Z,1.90
2022-08-31T19:41:01.599Z,1.77
2022-08-31T19:44:01.976Z,1.60
2022-08-31T19:46:20.289Z,1.88
2022-08-31T19:48:49.644Z,1.70
2022-08-31T19:51:20.478Z,1.90
2022-08-31T19:53:49.894Z,1.80
2022-08-31T19:56:21.067Z,2.03
2022-08-31T19:58:50.222Z,1.98
2022-08-31T20:01:18.677Z,1.90
2022-08-31T20:03:47.999Z,2.30
2022-08-31T20:06:19.321Z,1.95
2022-08-31T20:08:47.768Z,2.03
2022-08-31T20:11:21.288Z,1.92
2022-08-31T20:13:49.930Z,2.10
2022-08-31T20:16:18.305Z,1.60
2022-08-31T20:18:48.674Z,2.17
2022-08-31T20:21:19.398Z,1.77
2022-08-31T20:23:48.027Z,1.85
2022-08-31T20:26:16.130Z,1.70
2022-08-31T20:28:46.841Z,2.05
2022-08-31T20:31:15.307Z,2.03
2022-08-31T20:33:43.437Z,1.75
2022-08-31T20:36:18.830Z,1.70
2022-08-31T20:38:48.380Z,2.53
2022-08-31T20:41:16.615Z,1.98
2022-08-31T20:43:45.271Z,2.33
2022-08-31T20:46:34.493Z,2.10
2022-08-31T20:49:20.085Z,2.20
2022-08-31T20:51:48.079Z,2.08
2022-08-31T20:54:18.197Z,2.05
2022-08-31T20:56:46.214Z,2.00
2022-08-31T20:59:14.262Z,1.88
2022-08-31T21:01:42.374Z,1.80
2022-08-31T21:04:10.465Z,2.00
2022-08-31T21:06:39.273Z,1.85
2022-08-31T21:09:08.219Z,2.22
2022-08-31T21:11:40.666Z,1.88
2022-08-31T21:14:08.741Z,1.88
2022-08-31T21:16:36.802Z,1.88
2022-08-31T21:19:05.073Z,2.03
2022-08-31T21:21:33.077Z,2.03
2022-08-31T21:24:01.126Z,1.88
2022-08-31T21:26:29.189Z,2.05
2022-08-31T21:28:59.856Z,2.10
2022-08-31T21:31:29.417Z,1.92
2022-08-31T21:33:59.053Z,2.28
2022-08-31T21:36:27.545Z,2.08
2022-08-31T21:38:56.332Z,2.00
2022-08-31T21:41:25.738Z,1.95
2022-08-31T21:43:53.742Z,2.17
2022-08-31T21:46:25.138Z,2.40
2022-08-31T21:48:54.222Z,2.00
2022-08-31T21:51:23.097Z,2.28
2022-08-31T21:53:52.002Z,1.98
2022-08-31T21:56:20.297Z,2.40
2022-08-31T21:58:48.499Z,2.08
2022-08-31T22:01:18.645Z,1.88
2022-08-31T22:03:48.265Z,1.92
2022-08-31T22:06:22.068Z,2.05
2022-08-31T22:08:55.922Z,2.10
2022-08-31T22:11:24.837Z,2.20
2022-08-31T22:13:54.076Z,1.95
2022-08-31T22:16:22.164Z,2.13
2022-08-31T22:19:01.647Z,1.98
2022-08-31T22:21:31.200Z,2.58
2022-08-31T22:24:00.306Z,2.30
2022-08-31T22:26:29.297Z,2.10
2022-08-31T22:28:57.336Z,2.20
2022-08-31T22:31:27.329Z,1.90
2022-08-31T22:33:57.164Z,2.03
2022-08-31T22:36:31.131Z,2.10
2022-08-31T22:39:03.176Z,2.30
2022-08-31T22:41:32.041Z,1.70
2022-08-31T22:44:00.212Z,2.20
2022-08-31T22:46:28.400Z,1.95
2022-08-31T22:48:58.353Z,1.73
2022-08-31T22:51:27.085Z,2.28
2022-08-31T22:53:55.128Z,2.30
2022-08-31T22:56:25.988Z,1.90
2022-08-31T22:58:54.225Z,1.77
2022-08-31T23:01:23.236Z,2.10
2022-08-31T23:03:51.593Z,1.90
2022-08-31T23:06:23.296Z,2.10
2022-08-31T23:08:51.832Z,2.35
2022-08-31T23:11:20.411Z,2.05
2022-08-31T23:13:55.567Z,2.25
2022-08-31T23:16:25.053Z,1.95
2022-08-31T23:18:53.788Z,1.95
2022-08-31T23:21:24.932Z,2.08
2022-08-31T23:23:53.125Z,2.00
2022-08-31T23:26:22.588Z,1.90
2022-08-31T23:28:52.651Z,2.20
2022-08-31T23:31:21.569Z,2.03
2022-08-31T23:33:53.293Z,1.80
2022-08-31T23:36:26.141Z,1.80
2022-08-31T23:38:54.921Z,2.00
2022-08-31T23:41:26.066Z,1.73
2022-08-31T23:43:54.384Z,2.00
2022-08-31T23:46:23.895Z,1.88
2022-08-31T23:48:52.126Z,1.80
2022-08-31T23:51:20.379Z,1.95
2022-08-31T23:53:55.206Z,1.85
2022-08-31T23:56:32.607Z,2.38
2022-08-31T23:59:01.933Z,2.38
