createdAt,value
2018-09-06T00:01:22.561Z,45.50
2018-09-06T00:03:52.495Z,45.40
2018-09-06T00:06:22.429Z,45.40
2018-09-06T00:08:52.369Z,45.40
2018-09-06T00:11:22.313Z,45.30
2018-09-06T00:13:52.248Z,45.30
2018-09-06T00:16:22.208Z,45.40
2018-09-06T00:18:52.136Z,45.30
2018-09-06T00:21:22.084Z,45.40
2018-09-06T00:23:52.024Z,45.40
2018-09-06T00:26:21.972Z,45.40
2018-09-06T00:28:51.899Z,45.30
2018-09-06T00:31:21.911Z,46.10
2018-09-06T00:33:51.832Z,45.40
2018-09-06T00:36:21.776Z,45.50
2018-09-06T00:38:51.704Z,45.50
2018-09-06T00:41:21.647Z,45.40
2018-09-06T00:43:51.567Z,45.40
2018-09-06T00:46:21.507Z,45.40
2018-09-06T00:48:51.435Z,45.40
2018-09-06T00:51:21.386Z,45.50
2018-09-06T00:53:51.303Z,45.40
2018-09-06T00:56:21.238Z,45.40
2018-09-06T00:58:51.162Z,45.50
2018-09-06T01:01:21.099Z,45.60
2018-09-06T01:03:51.039Z,45.70
2018-09-06T01:06:20.976Z,45.70
2018-09-06T01:08:51.136Z,45.80
2018-09-06T01:11:21.058Z,45.70
2018-09-06T01:13:50.982Z,46.10
2018-09-06T01:16:20.979Z,45.80
2018-09-06T01:18:50.882Z,46.40
2018-09-06T01:21:20.802Z,45.80
2018-09-06T01:23:50.735Z,45.80
2018-09-06T01:26:20.667Z,45.70
2018-09-06T01:28:50.672Z,45.70
2018-09-06T01:31:20.621Z,45.70
2018-09-06T01:33:50.692Z,45.80
2018-09-06T01:36:26.115Z,45.80
2018-09-06T01:38:56.095Z,45.90
2018-09-06T01:41:26.036Z,45.90
2018-09-06T01:43:55.966Z,45.90
2018-09-06T01:46:25.890Z,45.90
2018-09-06T01:48:55.816Z,45.90
2018-09-06T01:51:25.806Z,45.90
2018-09-06T01:53:55.739Z,45.90
2018-09-06T01:56:25.674Z,45.70
2018-09-06T01:58:55.686Z,45.80
2018-09-06T02:01:25.746Z,45.90
2018-09-06T02:03:56.294Z,45.80
2018-09-06T02:06:26.263Z,45.80
2018-09-06T02:08:56.242Z,45.80
2018-09-06T02:11:26.172Z,45.90
2018-09-06T02:13:56.119Z,45.90
2018-09-06T02:16:26.052Z,45.90
2018-09-06T02:18:55.974Z,46.00
2018-09-06T02:21:25.920Z,46.10
2018-09-06T02:23:55.855Z,46.10
2018-09-06T02:26:25.820Z,46.10
2018-09-06T02:28:55.783Z,46.20
2018-09-06T02:31:25.716Z,46.20
2018-09-06T02:34:02.448Z,46.20
2018-09-06T02:36:32.419Z,46.30
2018-09-06T02:39:02.355Z,46.30
2018-09-06T02:41:32.308Z,46.30
2018-09-06T02:44:02.242Z,46.20
2018-09-06T02:46:32.170Z,46.30
2018-09-06T02:49:02.099Z,46.20
2018-09-06T02:51:38.811Z,46.30
2018-09-06T02:54:08.734Z,46.30
2018-09-06T02:56:38.680Z,46.40
2018-09-06T02:59:08.701Z,46.40
2018-09-06T03:01:45.354Z,46.40
2018-09-06T03:04:15.293Z,46.40
2018-09-06T03:06:45.222Z,46.50
2018-09-06T03:09:15.148Z,46.40
2018-09-06T03:11:53.967Z,46.50
2018-09-06T03:14:23.912Z,46.40
2018-09-06T03:16:53.838Z,46.40
2018-09-06T03:19:23.763Z,46.40
2018-09-06T03:21:53.722Z,46.40
2018-09-06T03:24:23.634Z,46.50
2018-09-06T03:26:53.615Z,46.50
2018-09-06T03:29:23.551Z,46.50
2018-09-06T03:31:53.526Z,46.60
2018-09-06T03:34:23.422Z,46.60
2018-09-06T03:36:53.363Z,47.40
2018-09-06T03:39:23.297Z,46.70
2018-09-06T03:41:53.239Z,46.70
2018-09-06T03:44:23.179Z,46.70
2018-09-06T03:46:53.094Z,46.80
2018-09-06T03:49:23.098Z,46.80
2018-09-06T03:51:53.030Z,46.80
2018-09-06T03:54:22.958Z,46.70
2018-09-06T03:56:52.877Z,46.80
2018-09-06T03:59:22.823Z,46.90
2018-09-06T04:01:52.742Z,46.90
2018-09-06T04:04:22.698Z,47.00
2018-09-06T04:06:52.640Z,47.00
2018-09-06T04:09:22.571Z,46.90
2018-09-06T04:11:52.503Z,46.80
2018-09-06T04:14:22.443Z,46.90
2018-09-06T04:16:52.374Z,46.90
2018-09-06T04:19:22.320Z,46.90
2018-09-06T04:21:52.267Z,47.00
2018-09-06T04:24:22.264Z,47.10
2018-09-06T04:26:52.139Z,47.30
2018-09-06T04:29:22.164Z,47.30
2018-09-06T04:31:52.091Z,47.30
2018-09-06T04:34:22.023Z,47.40
2018-09-06T04:36:51.952Z,47.50
2018-09-06T04:39:21.924Z,47.50
2018-09-06T04:41:51.854Z,47.50
2018-09-06T04:44:21.833Z,47.60
2018-09-06T04:46:52.290Z,47.60
2018-09-06T04:49:22.214Z,47.70
2018-09-06T04:51:52.139Z,47.70
2018-09-06T04:54:22.146Z,47.70
2018-09-06T04:56:52.072Z,47.60
2018-09-06T04:59:22.013Z,47.60
2018-09-06T05:01:51.952Z,47.60
2018-09-06T05:04:21.937Z,47.60
2018-09-06T05:06:51.822Z,47.60
2018-09-06T05:09:21.760Z,47.80
2018-09-06T05:11:51.678Z,47.80
2018-09-06T05:14:21.628Z,47.90
2018-09-06T05:16:51.651Z,48.20
2018-09-06T05:19:21.592Z,48.20
2018-09-06T05:21:51.609Z,48.10
2018-09-06T05:24:21.497Z,48.10
2018-09-06T05:26:51.419Z,48.10
2018-09-06T05:29:21.375Z,48.20
2018-09-06T05:31:51.323Z,48.30
2018-09-06T05:34:21.311Z,48.40
2018-09-06T05:36:51.283Z,48.50
2018-09-06T05:39:26.331Z,48.70
2018-09-06T05:41:57.772Z,48.70
2018-09-06T05:44:27.701Z,48.80
2018-09-06T05:46:57.659Z,49.00
2018-09-06T05:49:27.616Z,49.00
2018-09-06T05:51:57.959Z,49.00
2018-09-06T05:54:27.927Z,48.90
2018-09-06T05:56:58.831Z,48.90
2018-09-06T05:59:28.850Z,49.00
2018-09-06T06:01:58.726Z,49.10
2018-09-06T06:04:28.963Z,49.20
2018-09-06T06:06:58.912Z,49.20
2018-09-06T06:09:28.884Z,49.20
2018-09-06T06:11:58.890Z,49.20
2018-09-06T06:14:28.766Z,49.30
2018-09-06T06:16:58.687Z,49.50
2018-09-06T06:19:28.630Z,49.60
2018-09-06T06:21:58.559Z,49.50
2018-09-06T06:24:28.496Z,49.70
2018-09-06T06:26:58.435Z,49.70
2018-09-06T06:29:28.363Z,49.80
2018-09-06T06:31:58.357Z,49.80
2018-09-06T06:34:28.228Z,49.70
2018-09-06T06:36:58.165Z,49.60
2018-09-06T06:39:28.099Z,49.60
2018-09-06T06:41:58.036Z,49.80
2018-09-06T06:44:27.988Z,49.80
2018-09-06T06:46:57.923Z,49.90
2018-09-06T06:49:27.862Z,50.00
2018-09-06T06:51:57.775Z,50.20
2018-09-06T06:54:27.703Z,50.20
2018-09-06T06:56:57.695Z,50.20
2018-09-06T06:59:27.618Z,50.30
2018-09-06T07:01:57.995Z,50.30
2018-09-06T07:04:28.034Z,50.40
2018-09-06T07:06:57.992Z,50.40
2018-09-06T07:09:27.887Z,50.40
2018-09-06T07:11:57.868Z,50.30
2018-09-06T07:14:28.408Z,50.20
2018-09-06T07:16:58.340Z,50.20
2018-09-06T07:19:28.278Z,50.20
2018-09-06T07:21:58.207Z,50.40
2018-09-06T07:24:28.149Z,50.40
2018-09-06T07:26:58.079Z,50.40
2018-09-06T07:29:28.043Z,50.40
2018-09-06T07:31:57.971Z,50.80
2018-09-06T07:34:27.910Z,50.50
2018-09-06T07:36:57.834Z,50.50
2018-09-06T07:39:27.778Z,50.50
2018-09-06T07:41:57.707Z,50.60
2018-09-06T07:44:27.654Z,50.40
2018-09-06T07:46:57.634Z,50.40
2018-09-06T07:49:27.516Z,50.40
2018-09-06T07:51:57.443Z,50.40
2018-09-06T07:54:27.438Z,50.40
2018-09-06T07:56:57.363Z,50.50
2018-09-06T07:59:27.301Z,50.50
2018-09-06T08:01:57.227Z,50.50
2018-09-06T08:04:27.181Z,50.50
2018-09-06T08:06:57.127Z,50.40
2018-09-06T08:09:27.066Z,50.40
2018-09-06T08:11:57.078Z,50.40
2018-09-06T08:14:26.949Z,51.00
2018-09-06T08:16:56.894Z,51.00
2018-09-06T08:19:26.835Z,51.10
2018-09-06T08:21:56.841Z,51.10
2018-09-06T08:24:27.004Z,51.10
2018-09-06T08:26:56.724Z,51.10
2018-09-06T08:29:26.630Z,51.30
2018-09-06T08:31:56.584Z,51.20
2018-09-06T08:34:26.509Z,51.40
2018-09-06T08:36:56.468Z,51.10
2018-09-06T08:39:26.379Z,51.10
2018-09-06T08:41:56.332Z,50.90
2018-09-06T08:44:26.247Z,50.90
2018-09-06T08:46:56.178Z,50.80
2018-09-06T08:49:26.103Z,50.70
2018-09-06T08:51:56.067Z,50.80
2018-09-06T08:54:26.002Z,50.70
2018-09-06T08:56:55.919Z,50.50
2018-09-06T08:59:25.848Z,50.50
2018-09-06T09:01:55.792Z,50.40
2018-09-06T09:04:25.759Z,50.30
2018-09-06T09:06:55.680Z,50.30
2018-09-06T09:09:25.615Z,50.20
2018-09-06T09:11:55.548Z,50.10
2018-09-06T09:14:25.546Z,50.10
2018-09-06T09:16:55.486Z,50.10
2018-09-06T09:19:25.417Z,50.00
2018-09-06T09:21:55.389Z,49.90
2018-09-06T09:24:25.291Z,50.70
2018-09-06T09:26:55.231Z,51.40
2018-09-06T09:29:25.340Z,52.10
2018-09-06T09:31:55.271Z,51.70
2018-09-06T09:34:25.200Z,51.90
2018-09-06T09:36:55.157Z,52.00
2018-09-06T09:39:25.085Z,52.10
2018-09-06T09:41:55.022Z,52.50
2018-09-06T09:44:25.147Z,52.50
2018-09-06T09:49:24.426Z,53.10
2018-09-06T09:51:54.364Z,53.30
2018-09-06T09:54:24.283Z,53.80
2018-09-06T09:56:54.255Z,54.00
2018-09-06T09:59:24.158Z,54.20
2018-09-06T10:03:03.255Z,54.00
2018-09-06T10:05:38.471Z,54.10
2018-09-06T10:08:13.831Z,54.60
2018-09-06T10:10:43.823Z,55.20
2018-09-06T10:13:13.742Z,55.10
2018-09-06T10:15:43.679Z,55.20
2018-09-06T10:18:13.729Z,55.20
2018-09-06T10:20:43.622Z,55.30
2018-09-06T10:23:13.743Z,55.10
2018-09-06T10:25:43.684Z,55.20
2018-09-06T10:28:13.616Z,55.20
2018-09-06T10:30:43.542Z,55.00
2018-09-06T10:33:13.481Z,54.70
2018-09-06T10:35:43.453Z,55.10
2018-09-06T10:38:13.398Z,54.30
2018-09-06T10:40:43.397Z,53.60
2018-09-06T10:43:13.255Z,53.10
2018-09-06T10:45:43.167Z,52.30
2018-09-06T10:48:13.122Z,52.40
2018-09-06T10:50:43.057Z,51.90
2018-09-06T10:53:13.016Z,51.60
2018-09-06T10:55:42.951Z,51.40
2018-09-06T10:58:12.879Z,51.40
2018-09-06T11:00:42.871Z,51.30
2018-09-06T11:03:12.752Z,51.10
2018-09-06T11:05:42.675Z,51.10
2018-09-06T11:08:12.799Z,51.40
2018-09-06T11:10:42.709Z,51.20
2018-09-06T11:13:12.652Z,51.30
2018-09-06T11:15:42.571Z,51.30
2018-09-06T11:18:12.508Z,51.00
2018-09-06T11:20:42.631Z,50.70
2018-09-06T11:23:12.559Z,51.00
2018-09-06T11:25:42.491Z,50.80
2018-09-06T11:28:13.441Z,50.90
2018-09-06T11:30:43.372Z,50.60
2018-09-06T11:33:13.303Z,50.20
2018-09-06T11:35:43.207Z,49.70
2018-09-06T11:38:13.139Z,50.20
2018-09-06T11:40:43.082Z,50.60
2018-09-06T11:43:13.010Z,50.50
2018-09-06T11:45:42.956Z,50.90
2018-09-06T11:48:13.183Z,51.30
2018-09-06T11:50:43.103Z,51.00
2018-09-06T11:53:13.037Z,52.30
2018-09-06T11:55:43.095Z,51.50
2018-09-06T11:58:13.031Z,52.40
2018-09-06T12:00:44.852Z,51.80
2018-09-06T12:03:14.783Z,51.20
2018-09-06T12:05:44.709Z,50.70
2018-09-06T12:08:14.651Z,52.00
2018-09-06T12:10:44.578Z,51.60
2018-09-06T12:13:14.519Z,51.50
2018-09-06T12:15:44.442Z,51.50
2018-09-06T12:18:14.382Z,50.30
2018-09-06T12:20:51.039Z,50.90
2018-09-06T12:23:20.976Z,50.60
2018-09-06T12:25:50.998Z,50.10
2018-09-06T12:28:20.907Z,49.50
2018-09-06T12:30:50.847Z,50.40
2018-09-06T12:33:22.696Z,50.00
2018-09-06T12:35:52.615Z,49.70
2018-09-06T12:38:22.538Z,48.90
2018-09-06T12:40:52.527Z,48.70
2018-09-06T12:43:22.458Z,49.30
2018-09-06T12:45:52.381Z,49.20
2018-09-06T12:48:22.323Z,48.40
2018-09-06T12:50:52.247Z,48.20
2018-09-06T12:53:22.179Z,48.70
2018-09-06T12:55:52.098Z,47.90
2018-09-06T12:58:22.035Z,47.90
2018-09-06T13:00:53.290Z,47.90
2018-09-06T13:03:23.611Z,47.60
2018-09-06T13:05:53.527Z,47.80
2018-09-06T13:08:23.462Z,47.60
2018-09-06T13:10:53.379Z,48.50
2018-09-06T13:13:23.315Z,47.70
2018-09-06T13:15:53.240Z,47.60
2018-09-06T13:18:23.186Z,47.30
2018-09-06T13:20:53.082Z,47.20
2018-09-06T13:23:23.110Z,47.50
2018-09-06T13:25:53.011Z,47.90
2018-09-06T13:28:23.014Z,48.00
2018-09-06T13:30:52.955Z,48.60
2018-09-06T13:33:22.875Z,48.50
2018-09-06T13:35:52.803Z,48.90
2018-09-06T13:38:22.750Z,49.30
2018-09-06T13:40:53.507Z,49.60
2018-09-06T13:43:23.489Z,49.70
2018-09-06T13:45:53.608Z,50.00
2018-09-06T13:48:23.531Z,50.30
2018-09-06T13:50:53.467Z,50.10
2018-09-06T13:53:23.397Z,50.40
2018-09-06T13:55:53.344Z,50.70
2018-09-06T13:58:23.280Z,51.30
2018-09-06T14:00:53.243Z,50.40
2018-09-06T14:03:23.175Z,49.50
2018-09-06T14:05:53.281Z,50.00
2018-09-06T14:08:23.042Z,49.80
2018-09-06T14:10:52.976Z,49.20
2018-09-06T14:13:22.908Z,49.80
2018-09-06T14:15:52.835Z,50.40
2018-09-06T14:18:22.803Z,50.80
2018-09-06T14:20:52.742Z,51.70
2018-09-06T14:23:22.668Z,51.10
2018-09-06T14:25:52.606Z,51.40
2018-09-06T14:28:22.543Z,51.30
2018-09-06T14:30:52.568Z,51.60
2018-09-06T14:33:22.492Z,51.50
2018-09-06T14:35:52.512Z,51.60
2018-09-06T14:38:22.528Z,51.50
2018-09-06T14:40:52.772Z,51.50
2018-09-06T14:43:22.774Z,51.50
2018-09-06T14:45:52.711Z,51.60
2018-09-06T14:48:23.050Z,51.80
2018-09-06T14:50:53.130Z,51.10
2018-09-06T14:53:23.123Z,50.90
2018-09-06T14:55:53.088Z,50.80
2018-09-06T14:58:23.055Z,50.60
2018-09-06T15:00:53.059Z,50.70
2018-09-06T15:03:23.002Z,50.50
2018-09-06T15:05:52.943Z,50.60
2018-09-06T15:08:22.874Z,50.50
2018-09-06T15:10:52.817Z,50.40
2018-09-06T15:13:25.595Z,50.40
2018-09-06T15:15:55.571Z,50.40
2018-09-06T15:18:25.496Z,50.40
2018-09-06T15:20:55.435Z,51.00
2018-09-06T15:23:25.370Z,50.00
2018-09-06T15:25:55.353Z,50.00
2018-09-06T15:28:25.275Z,50.20
2018-09-06T15:30:55.214Z,50.00
2018-09-06T15:33:25.139Z,50.00
2018-09-06T15:35:55.079Z,50.10
2018-09-06T15:38:24.991Z,49.60
2018-09-06T15:40:55.532Z,49.00
2018-09-06T15:43:25.502Z,49.30
2018-09-06T15:45:55.436Z,49.40
2018-09-06T15:48:25.398Z,48.90
2018-09-06T15:50:55.331Z,48.60
2018-09-06T15:53:25.259Z,49.00
2018-09-06T15:55:55.236Z,49.30
2018-09-06T15:58:25.138Z,49.40
2018-09-06T16:00:55.097Z,49.50
2018-09-06T16:03:25.082Z,49.70
2018-09-06T16:05:54.971Z,49.60
2018-09-06T16:08:25.161Z,49.70
2018-09-06T16:10:55.267Z,49.70
2018-09-06T16:13:25.502Z,49.80
2018-09-06T16:15:55.643Z,49.70
2018-09-06T16:18:25.559Z,49.60
2018-09-06T16:20:56.526Z,49.60
2018-09-06T16:23:26.449Z,49.60
2018-09-06T16:25:56.382Z,49.50
2018-09-06T16:28:26.919Z,49.20
2018-09-06T16:30:56.859Z,49.10
2018-09-06T16:33:27.229Z,49.20
2018-09-06T16:35:57.292Z,49.40
2018-09-06T16:38:27.175Z,49.40
2018-09-06T16:40:57.092Z,50.00
2018-09-06T16:43:27.597Z,49.80
2018-09-06T16:45:57.850Z,49.90
2018-09-06T16:48:27.826Z,49.90
2018-09-06T16:50:58.033Z,50.00
2018-09-06T16:53:27.942Z,50.10
2018-09-06T16:55:57.971Z,50.20
2018-09-06T16:58:27.900Z,50.20
2018-09-06T17:00:57.947Z,50.20
2018-09-06T17:03:27.719Z,50.10
2018-09-06T17:05:57.641Z,50.00
2018-09-06T17:08:27.561Z,49.90
2018-09-06T17:10:57.474Z,49.80
2018-09-06T17:13:27.479Z,49.90
2018-09-06T17:16:15.123Z,49.80
2018-09-06T17:18:45.110Z,49.70
2018-09-06T17:21:15.043Z,49.60
2018-09-06T17:23:44.962Z,49.80
2018-09-06T17:26:15.095Z,49.70
2018-09-06T17:28:45.082Z,49.60
2018-09-06T17:44:52.016Z,49.50
2018-09-06T17:47:22.255Z,49.50
2018-09-06T17:49:52.206Z,49.80
2018-09-06T17:52:22.118Z,49.90
2018-09-06T17:54:52.018Z,50.00
2018-09-06T17:57:22.038Z,50.20
2018-09-06T17:59:51.957Z,50.20
2018-09-06T18:02:21.939Z,51.10
2018-09-06T18:04:51.868Z,50.60
2018-09-06T18:07:21.783Z,50.60
2018-09-06T18:09:51.680Z,50.70
2018-09-06T18:12:21.567Z,50.70
2018-09-06T18:14:51.469Z,50.80
2018-09-06T18:17:21.456Z,50.70
2018-09-06T18:19:51.276Z,50.70
2018-09-06T18:22:21.196Z,50.70
2018-09-06T18:24:51.079Z,50.60
2018-09-06T18:27:20.991Z,50.60
2018-09-06T18:29:50.945Z,50.50
2018-09-06T18:32:21.069Z,50.40
2018-09-06T18:34:50.964Z,50.50
2018-09-06T18:37:20.921Z,51.30
2018-09-06T18:39:50.791Z,50.50
2018-09-06T18:42:20.689Z,50.60
2018-09-06T18:44:50.606Z,50.60
2018-09-06T18:47:20.490Z,50.70
2018-09-06T18:49:50.488Z,51.60
2018-09-06T18:52:20.281Z,51.10
2018-09-06T18:54:50.174Z,51.10
2018-09-06T18:57:20.063Z,51.90
2018-09-06T18:59:49.956Z,51.30
2018-09-06T19:02:19.841Z,51.30
2018-09-06T19:04:49.784Z,51.30
2018-09-06T19:07:19.688Z,51.40
2018-09-06T19:09:49.596Z,51.50
2018-09-06T19:12:19.483Z,51.50
2018-09-06T19:14:49.378Z,51.70
2018-09-06T19:17:19.269Z,51.70
2018-09-06T19:19:49.176Z,52.10
2018-09-06T19:22:19.178Z,52.00
2018-09-06T19:24:49.083Z,52.10
2018-09-06T19:27:19.024Z,52.20
2018-09-06T19:29:54.518Z,52.30
2018-09-06T19:32:24.463Z,52.40
2018-09-06T19:34:54.371Z,52.50
2018-09-06T19:37:24.273Z,52.60
2018-09-06T19:39:54.195Z,52.70
2018-09-06T19:42:24.108Z,52.80
2018-09-06T19:44:54.055Z,52.80
2018-09-06T19:47:23.921Z,53.00
2018-09-06T19:49:54.056Z,53.20
2018-09-06T19:52:23.951Z,53.40
2018-09-06T19:54:53.863Z,53.40
2018-09-06T19:57:23.971Z,53.40
2018-09-06T19:59:53.883Z,53.60
2018-09-06T20:02:23.846Z,53.60
2018-09-06T20:04:54.251Z,53.80
2018-09-06T20:07:24.159Z,53.80
2018-09-06T20:09:54.091Z,53.80
2018-09-06T20:12:23.999Z,53.90
2018-09-06T20:14:53.904Z,54.10
2018-09-06T20:17:23.812Z,54.10
2018-09-06T20:19:53.735Z,54.10
2018-09-06T20:22:23.626Z,54.20
2018-09-06T20:24:53.523Z,54.20
2018-09-06T20:27:23.445Z,54.40
2018-09-06T20:29:53.525Z,54.40
2018-09-06T20:32:23.507Z,54.50
2018-09-06T20:34:53.443Z,54.50
2018-09-06T20:37:23.385Z,54.50
2018-09-06T20:39:53.335Z,54.50
2018-09-06T20:42:23.263Z,54.50
2018-09-06T20:44:53.182Z,54.60
2018-09-06T20:47:23.127Z,54.50
2018-09-06T20:49:53.046Z,54.60
2018-09-06T20:52:22.979Z,54.70
2018-09-06T20:54:52.900Z,55.40
2018-09-06T20:57:22.811Z,54.90
2018-09-06T20:59:52.746Z,54.90
2018-09-06T21:02:23.722Z,54.90
2018-09-06T21:04:54.563Z,54.90
2018-09-06T21:07:24.487Z,54.90
2018-09-06T21:09:54.427Z,55.00
2018-09-06T21:12:24.332Z,55.70
2018-09-06T21:14:54.243Z,55.00
2018-09-06T21:17:24.138Z,55.00
2018-09-06T21:19:54.055Z,55.10
2018-09-06T21:22:23.950Z,55.10
2018-09-06T21:24:53.858Z,55.20
2018-09-06T21:27:23.791Z,55.20
2018-09-06T21:29:53.716Z,55.20
2018-09-06T21:32:23.613Z,55.30
2018-09-06T21:34:53.514Z,55.30
2018-09-06T21:37:23.432Z,55.30
2018-09-06T21:39:53.429Z,55.30
2018-09-06T21:42:23.330Z,55.30
2018-09-06T21:44:53.238Z,55.40
2018-09-06T21:47:23.134Z,55.40
2018-09-06T21:49:53.056Z,55.50
2018-09-06T21:52:22.956Z,55.50
2018-09-06T21:54:52.907Z,56.00
2018-09-06T21:57:22.807Z,55.50
2018-09-06T21:59:52.715Z,55.60
2018-09-06T22:02:27.892Z,55.50
2018-09-06T22:04:57.824Z,55.60
2018-09-06T22:07:27.755Z,55.60
2018-09-06T22:09:57.691Z,55.80
2018-09-06T22:12:27.627Z,55.80
2018-09-06T22:14:58.287Z,55.80
2018-09-06T22:17:28.208Z,55.90
2018-09-06T22:19:58.131Z,56.00
2018-09-06T22:22:28.050Z,56.50
2018-09-06T22:24:57.973Z,56.50
2018-09-06T22:27:27.904Z,56.10
2018-09-06T22:29:57.843Z,56.00
2018-09-06T22:32:27.763Z,56.10
2018-09-06T22:34:57.706Z,56.10
2018-09-06T22:37:27.623Z,56.10
2018-09-06T22:39:57.559Z,56.80
2018-09-06T22:42:27.476Z,56.10
2018-09-06T22:44:57.411Z,56.20
2018-09-06T22:47:27.578Z,56.20
2018-09-06T22:49:57.508Z,56.20
2018-09-06T22:52:27.432Z,56.20
2018-09-06T22:54:57.358Z,56.20
2018-09-06T22:57:27.328Z,56.20
2018-09-06T22:59:57.279Z,56.30
2018-09-06T23:03:32.297Z,56.30
2018-09-06T23:06:02.235Z,56.30
2018-09-06T23:08:32.126Z,56.30
2018-09-06T23:11:02.031Z,56.40
2018-09-06T23:13:31.935Z,56.50
2018-09-06T23:16:01.846Z,56.40
2018-09-06T23:18:31.735Z,56.50
2018-09-06T23:21:01.641Z,57.20
2018-09-06T23:23:31.554Z,56.60
2018-09-06T23:26:01.454Z,56.50
2018-09-06T23:28:31.400Z,56.50
2018-09-06T23:31:01.305Z,56.50
2018-09-06T23:33:31.209Z,56.50
2018-09-06T23:36:01.110Z,56.50
2018-09-06T23:38:31.014Z,56.50
2018-09-06T23:41:00.919Z,56.50
2018-09-06T23:43:30.842Z,56.40
2018-09-06T23:46:00.807Z,56.30
2018-09-06T23:48:30.851Z,56.30
2018-09-06T23:51:00.759Z,56.30
2018-09-06T23:53:30.655Z,56.50
2018-09-06T23:56:00.580Z,56.30
2018-09-06T23:58:30.540Z,56.20
