createdAt,value
2023-04-15T00:01:11.812Z,4.80
2023-04-15T00:11:14.378Z,4.28
2023-04-15T00:21:16.088Z,4.22
2023-04-15T00:31:18.178Z,4.10
2023-04-15T00:41:21.056Z,3.97
2023-04-15T00:51:23.525Z,3.92
2023-04-15T01:01:26.642Z,3.78
2023-04-15T01:11:30.661Z,3.53
2023-04-15T01:21:33.408Z,3.92
2023-04-15T01:31:36.384Z,3.60
2023-04-15T01:41:38.116Z,3.50
2023-04-15T01:51:40.291Z,3.08
2023-04-15T02:01:42.316Z,3.10
2023-04-15T02:11:44.920Z,3.03
2023-04-15T02:21:46.486Z,3.40
2023-04-15T02:31:48.564Z,3.08
2023-04-15T02:41:53.586Z,3.05
2023-04-15T02:51:55.986Z,3.05
2023-04-15T03:02:01.120Z,2.75
2023-04-15T03:12:03.304Z,2.67
2023-04-15T03:22:04.913Z,2.30
2023-04-15T03:32:07.498Z,2.40
2023-04-15T03:42:09.609Z,2.47
2023-04-15T03:52:11.685Z,2.03
2023-04-15T04:02:13.847Z,2.25
2023-04-15T04:12:16.146Z,2.45
2023-04-15T04:22:17.793Z,2.58
2023-04-15T04:32:20.110Z,2.45
2023-04-15T04:42:22.684Z,2.50
2023-04-15T04:52:24.368Z,2.30
2023-04-15T05:02:27.596Z,2.17
2023-04-15T05:12:29.692Z,2.03
2023-04-15T05:22:31.444Z,2.13
2023-04-15T05:32:33.855Z,2.40
2023-04-15T05:42:36.519Z,1.90
2023-04-15T05:52:39.212Z,2.20
2023-04-15T06:02:41.800Z,2.20
2023-04-15T06:12:44.386Z,1.83
2023-04-15T06:22:46.219Z,2.15
2023-04-15T06:32:48.648Z,2.42
2023-04-15T06:42:50.441Z,2.22
2023-04-15T06:52:53.683Z,2.40
2023-04-15T07:02:56.567Z,2.38
2023-04-15T07:12:59.129Z,2.13
2023-04-15T07:23:00.710Z,2.15
2023-04-15T07:33:03.908Z,2.33
2023-04-15T07:43:06.585Z,2.20
2023-04-15T07:53:09.443Z,2.22
2023-04-15T08:03:11.979Z,1.73
2023-04-15T08:13:13.899Z,2.10
2023-04-15T08:23:16.044Z,2.05
2023-04-15T08:33:18.092Z,2.00
2023-04-15T08:48:05.199Z,2.10
2023-04-15T08:58:08.527Z,2.10
2023-04-15T09:08:11.209Z,1.80
2023-04-15T09:18:16.092Z,1.80
2023-04-15T09:38:28.130Z,1.60
2023-04-15T09:48:31.232Z,1.60
2023-04-15T09:58:35.312Z,1.50
2023-04-15T10:08:37.220Z,1.40
2023-04-15T10:18:44.378Z,1.30
2023-04-15T10:28:49.352Z,1.38
2023-04-15T10:38:52.241Z,1.40
2023-04-15T10:48:55.026Z,1.30
2023-04-15T10:58:59.350Z,1.10
2023-04-15T11:09:03.421Z,1.55
2023-04-15T11:19:05.341Z,1.40
2023-04-15T11:29:06.954Z,1.40
2023-04-15T11:39:09.563Z,1.52
2023-04-15T11:49:11.628Z,1.40
2023-04-15T11:59:13.707Z,1.00
2023-04-15T12:09:20.336Z,0.90
2023-04-15T12:19:30.558Z,1.00
2023-04-15T12:29:34.250Z,0.95
2023-04-15T12:39:38.549Z,0.85
2023-04-15T12:49:41.270Z,0.82
2023-04-15T12:59:43.996Z,0.80
2023-04-15T13:09:46.565Z,0.70
2023-04-15T13:19:49.149Z,0.80
2023-04-15T13:29:50.820Z,0.88
2023-04-15T13:39:53.622Z,0.60
2023-04-15T13:49:56.695Z,0.60
2023-04-15T13:59:58.544Z,0.70
2023-04-15T14:10:01.191Z,0.50
2023-04-15T14:20:04.191Z,0.63
2023-04-15T14:30:06.547Z,0.70
2023-04-15T14:40:09.455Z,0.90
2023-04-15T14:50:11.183Z,0.90
2023-04-15T15:00:16.027Z,0.80
2023-04-15T15:10:34.950Z,1.00
2023-04-15T15:20:41.138Z,0.85
2023-04-15T15:30:44.121Z,0.80
2023-04-15T15:40:46.362Z,0.90
2023-04-15T15:50:48.496Z,0.82
2023-04-15T16:00:50.639Z,0.82
2023-04-15T16:10:52.701Z,0.90
2023-04-15T16:20:54.884Z,0.90
2023-04-15T16:30:57.260Z,0.85
2023-04-15T16:41:00.494Z,1.17
2023-04-15T16:51:03.289Z,1.70
2023-04-15T17:01:05.341Z,2.28
2023-04-15T17:11:07.580Z,2.90
2023-04-15T17:21:09.531Z,3.25
2023-04-15T17:31:11.456Z,2.80
2023-04-15T17:41:13.820Z,3.08
2023-04-15T17:51:17.091Z,3.10
2023-04-15T18:01:19.068Z,2.70
2023-04-15T18:11:21.187Z,3.22
2023-04-15T18:21:23.373Z,2.72
2023-04-15T18:31:25.081Z,2.25
2023-04-15T18:41:27.491Z,2.67
2023-04-15T18:51:30.040Z,2.67
2023-04-15T19:01:32.525Z,2.50
2023-04-15T19:11:34.834Z,2.35
2023-04-15T19:21:36.980Z,2.70
2023-04-15T19:31:38.686Z,2.30
2023-04-15T19:41:41.238Z,2.25
2023-04-15T19:51:43.314Z,2.80
2023-04-15T20:01:45.426Z,2.10
2023-04-15T20:12:48.199Z,2.47
2023-04-15T20:22:10.167Z,2.55
2023-04-15T20:32:12.380Z,2.58
2023-04-15T20:42:15.965Z,2.10
2023-04-15T20:52:18.502Z,2.00
2023-04-15T21:02:22.092Z,1.80
2023-04-15T21:12:24.762Z,1.92
2023-04-15T21:22:27.504Z,1.75
2023-04-15T21:32:30.622Z,1.67
2023-04-15T21:42:33.193Z,1.70
2023-04-15T21:52:35.281Z,1.73
2023-04-15T22:02:40.599Z,1.55
2023-04-15T22:12:42.596Z,1.50
2023-04-15T22:22:44.939Z,1.42
2023-04-15T22:32:46.664Z,1.52
2023-04-15T22:42:49.008Z,1.50
2023-04-15T22:52:51.188Z,1.58
2023-04-15T23:02:53.314Z,1.60
2023-04-15T23:12:55.355Z,1.42
2023-04-15T23:22:57.458Z,1.27
2023-04-15T23:32:59.080Z,1.55
2023-04-15T23:43:00.719Z,1.33
2023-04-15T23:53:02.727Z,1.35
