createdAt,value
2017-10-08T00:00:58.566Z,10.69
2017-10-08T00:01:58.715Z,10.75
2017-10-08T00:02:58.592Z,10.69
2017-10-08T00:03:58.647Z,10.75
2017-10-08T00:04:58.609Z,10.75
2017-10-08T00:05:58.638Z,10.69
2017-10-08T00:06:58.611Z,10.69
2017-10-08T00:07:58.690Z,10.75
2017-10-08T00:08:58.653Z,10.75
2017-10-08T00:09:58.673Z,10.69
2017-10-08T00:10:58.643Z,10.69
2017-10-08T00:11:58.659Z,10.69
2017-10-08T00:12:58.642Z,10.69
2017-10-08T00:13:58.660Z,10.69
2017-10-08T00:14:58.684Z,10.69
2017-10-08T00:15:58.674Z,10.75
2017-10-08T00:16:58.694Z,10.69
2017-10-08T00:17:58.735Z,10.69
2017-10-08T00:18:58.689Z,10.69
2017-10-08T00:19:58.744Z,10.69
2017-10-08T00:20:58.728Z,10.69
2017-10-08T00:21:58.748Z,10.69
2017-10-08T00:22:58.718Z,10.69
2017-10-08T00:23:58.756Z,10.69
2017-10-08T00:24:58.755Z,10.69
2017-10-08T00:25:58.765Z,10.69
2017-10-08T00:26:58.748Z,10.69
2017-10-08T00:27:58.819Z,10.75
2017-10-08T00:28:58.753Z,10.69
2017-10-08T00:29:58.759Z,10.69
2017-10-08T00:30:58.787Z,10.75
2017-10-08T00:31:58.844Z,10.69
2017-10-08T00:32:58.847Z,10.69
2017-10-08T00:33:58.783Z,10.69
2017-10-08T00:34:58.792Z,10.69
2017-10-08T00:35:58.798Z,10.75
2017-10-08T00:36:58.805Z,10.75
2017-10-08T00:37:58.835Z,10.75
2017-10-08T00:38:58.823Z,10.75
2017-10-08T00:39:58.834Z,10.69
2017-10-08T00:40:58.895Z,10.75
2017-10-08T00:41:58.861Z,10.75
2017-10-08T00:42:58.875Z,10.75
2017-10-08T00:43:58.851Z,10.75
2017-10-08T00:44:58.983Z,10.69
2017-10-08T00:45:58.901Z,10.75
2017-10-08T00:46:58.957Z,10.75
2017-10-08T00:47:58.894Z,10.75
2017-10-08T00:48:58.873Z,10.75
2017-10-08T00:49:58.958Z,10.75
2017-10-08T00:50:58.919Z,10.75
2017-10-08T00:51:58.944Z,10.75
2017-10-08T00:52:58.930Z,10.75
2017-10-08T00:53:58.912Z,10.75
2017-10-08T00:54:58.930Z,10.75
2017-10-08T00:55:58.964Z,10.75
2017-10-08T00:56:59.049Z,10.75
2017-10-08T00:57:59.036Z,10.75
2017-10-08T00:58:58.948Z,10.75
2017-10-08T00:59:58.942Z,10.75
2017-10-08T01:00:59.107Z,10.75
2017-10-08T01:01:59.033Z,10.75
2017-10-08T01:02:58.986Z,10.75
2017-10-08T01:03:58.992Z,10.75
2017-10-08T01:04:58.980Z,10.69
2017-10-08T01:05:59.003Z,10.75
2017-10-08T01:06:59.077Z,10.75
2017-10-08T01:07:59.038Z,10.75
2017-10-08T01:08:59.013Z,10.75
2017-10-08T01:09:59.076Z,10.75
2017-10-08T01:10:59.058Z,10.75
2017-10-08T01:11:59.121Z,10.75
2017-10-08T01:12:59.112Z,10.75
2017-10-08T01:13:59.069Z,10.75
2017-10-08T01:14:59.064Z,10.75
2017-10-08T01:15:59.074Z,10.75
2017-10-08T01:16:59.058Z,10.75
2017-10-08T01:17:59.083Z,10.75
2017-10-08T01:18:59.141Z,10.75
2017-10-08T01:19:59.092Z,10.75
2017-10-08T01:20:59.103Z,10.75
2017-10-08T01:21:59.102Z,10.75
2017-10-08T01:22:59.103Z,10.75
2017-10-08T01:23:59.115Z,10.75
2017-10-08T01:24:59.155Z,10.75
2017-10-08T01:25:59.128Z,10.75
2017-10-08T01:26:59.157Z,10.75
2017-10-08T01:27:59.144Z,10.75
2017-10-08T01:28:59.227Z,10.75
2017-10-08T01:29:59.152Z,10.75
2017-10-08T01:30:59.159Z,10.75
2017-10-08T01:31:59.193Z,10.75
2017-10-08T01:32:59.184Z,10.75
2017-10-08T01:33:59.177Z,10.75
2017-10-08T01:34:59.229Z,10.75
2017-10-08T01:35:59.223Z,10.75
2017-10-08T01:36:59.208Z,10.75
2017-10-08T01:37:59.205Z,10.75
2017-10-08T01:38:59.219Z,10.75
2017-10-08T01:39:59.258Z,10.75
2017-10-08T01:40:59.246Z,10.75
2017-10-08T01:41:59.244Z,10.75
2017-10-08T01:42:59.249Z,10.75
2017-10-08T01:43:59.286Z,10.75
2017-10-08T01:44:59.251Z,10.75
2017-10-08T01:45:59.333Z,10.75
2017-10-08T01:46:59.376Z,10.75
2017-10-08T01:47:59.287Z,10.75
2017-10-08T01:48:59.286Z,10.75
2017-10-08T01:49:59.338Z,10.75
2017-10-08T01:50:59.300Z,10.75
2017-10-08T01:51:59.352Z,10.75
2017-10-08T01:52:59.311Z,10.75
2017-10-08T01:53:59.384Z,10.75
2017-10-08T01:54:59.411Z,10.75
2017-10-08T01:55:59.323Z,10.75
2017-10-08T01:56:59.438Z,10.75
2017-10-08T01:57:59.353Z,10.75
2017-10-08T01:58:59.362Z,10.75
2017-10-08T01:59:59.346Z,10.75
2017-10-08T02:00:59.365Z,10.75
2017-10-08T02:01:59.393Z,10.75
2017-10-08T02:02:59.398Z,10.75
2017-10-08T02:03:59.366Z,10.75
2017-10-08T02:04:59.401Z,10.75
2017-10-08T02:05:59.451Z,10.75
2017-10-08T02:06:59.417Z,10.75
2017-10-08T02:07:59.425Z,10.75
2017-10-08T02:08:59.455Z,10.75
2017-10-08T02:09:59.431Z,10.75
2017-10-08T02:10:59.434Z,10.75
2017-10-08T02:11:59.481Z,10.75
2017-10-08T02:12:59.444Z,10.75
2017-10-08T02:13:59.506Z,10.75
2017-10-08T02:14:59.460Z,10.75
2017-10-08T02:15:59.497Z,10.75
2017-10-08T02:16:59.505Z,10.75
2017-10-08T02:17:59.502Z,10.75
2017-10-08T02:18:59.538Z,10.75
2017-10-08T02:19:59.566Z,10.75
2017-10-08T02:20:59.495Z,10.75
2017-10-08T02:21:59.528Z,10.75
2017-10-08T02:22:59.567Z,10.75
2017-10-08T02:23:59.515Z,10.75
2017-10-08T02:24:59.533Z,10.75
2017-10-08T02:25:59.551Z,10.75
2017-10-08T02:26:59.524Z,10.75
2017-10-08T02:27:59.524Z,10.75
2017-10-08T02:28:59.560Z,10.75
2017-10-08T02:29:59.581Z,10.75
2017-10-08T02:30:59.562Z,10.75
2017-10-08T02:31:59.586Z,10.75
2017-10-08T02:32:59.581Z,10.75
2017-10-08T02:33:59.619Z,10.75
2017-10-08T02:34:59.652Z,10.75
2017-10-08T02:35:59.627Z,10.75
2017-10-08T02:36:59.669Z,10.75
2017-10-08T02:37:59.647Z,10.75
2017-10-08T02:38:59.625Z,10.75
2017-10-08T02:39:59.620Z,10.75
2017-10-08T02:40:59.682Z,10.75
2017-10-08T02:41:59.631Z,10.75
2017-10-08T02:42:59.639Z,10.75
2017-10-08T02:43:59.663Z,10.75
2017-10-08T02:44:59.641Z,10.75
2017-10-08T02:45:59.751Z,10.75
2017-10-08T02:46:59.656Z,10.75
2017-10-08T02:47:59.732Z,10.75
2017-10-08T02:48:59.697Z,10.75
2017-10-08T02:49:59.761Z,10.75
2017-10-08T02:50:59.720Z,10.75
2017-10-08T02:51:59.688Z,10.75
2017-10-08T02:52:59.752Z,10.75
2017-10-08T02:53:59.722Z,10.75
2017-10-08T02:54:59.720Z,10.81
2017-10-08T02:55:59.732Z,10.75
2017-10-08T02:56:59.753Z,10.75
2017-10-08T02:57:59.780Z,10.75
2017-10-08T02:58:59.754Z,10.75
2017-10-08T02:59:59.763Z,10.75
2017-10-08T03:00:59.753Z,10.75
2017-10-08T03:01:59.805Z,10.75
2017-10-08T03:02:59.769Z,10.75
2017-10-08T03:03:59.810Z,10.75
2017-10-08T03:04:59.806Z,10.75
2017-10-08T03:05:59.815Z,10.75
2017-10-08T03:06:59.798Z,10.75
2017-10-08T03:07:59.824Z,10.81
2017-10-08T03:08:59.897Z,10.81
2017-10-08T03:09:59.844Z,10.75
2017-10-08T03:10:59.850Z,10.75
2017-10-08T03:11:59.845Z,10.81
2017-10-08T03:12:59.836Z,10.81
2017-10-08T03:13:59.882Z,10.81
2017-10-08T03:14:59.847Z,10.81
2017-10-08T03:15:59.852Z,10.75
2017-10-08T03:16:59.857Z,10.81
2017-10-08T03:17:59.854Z,10.81
2017-10-08T03:19:00.033Z,10.81
2017-10-08T03:19:59.881Z,10.81
2017-10-08T03:21:00.007Z,10.81
2017-10-08T03:21:59.955Z,10.81
2017-10-08T03:22:59.945Z,10.75
2017-10-08T03:23:59.941Z,10.81
2017-10-08T03:24:59.918Z,10.81
2017-10-08T03:25:59.949Z,10.81
2017-10-08T03:26:59.958Z,10.81
2017-10-08T03:27:59.958Z,10.81
2017-10-08T03:29:00.020Z,10.81
2017-10-08T03:30:00.062Z,10.81
2017-10-08T03:30:59.971Z,10.81
2017-10-08T03:31:59.979Z,10.81
2017-10-08T03:32:59.993Z,10.81
2017-10-08T03:33:59.996Z,10.81
2017-10-08T03:34:59.993Z,10.81
2017-10-08T03:35:59.999Z,10.81
2017-10-08T03:37:00.084Z,10.81
2017-10-08T03:38:00.053Z,10.81
2017-10-08T03:39:00.036Z,10.81
2017-10-08T03:40:00.033Z,10.81
2017-10-08T03:41:00.046Z,10.81
2017-10-08T03:42:00.026Z,10.81
2017-10-08T03:43:00.033Z,10.81
2017-10-08T03:44:00.066Z,10.81
2017-10-08T03:45:00.086Z,10.81
2017-10-08T03:46:00.098Z,10.81
2017-10-08T03:47:00.094Z,10.81
2017-10-08T03:48:00.115Z,10.81
2017-10-08T03:49:00.113Z,10.81
2017-10-08T03:50:00.164Z,10.81
2017-10-08T03:51:00.081Z,10.81
2017-10-08T03:52:00.140Z,10.81
2017-10-08T03:53:00.119Z,10.81
2017-10-08T03:54:00.370Z,10.81
2017-10-08T03:55:00.205Z,10.81
2017-10-08T03:56:00.159Z,10.81
2017-10-08T03:57:00.135Z,10.81
2017-10-08T03:58:00.213Z,10.81
2017-10-08T03:59:00.181Z,10.81
2017-10-08T04:00:00.164Z,10.81
2017-10-08T04:01:00.188Z,10.81
2017-10-08T04:02:00.179Z,10.81
2017-10-08T04:03:00.231Z,10.81
2017-10-08T04:04:00.181Z,10.81
2017-10-08T04:05:00.200Z,10.81
2017-10-08T04:06:00.197Z,10.81
2017-10-08T04:07:00.288Z,10.81
2017-10-08T04:08:00.212Z,10.81
2017-10-08T04:09:00.369Z,10.81
2017-10-08T04:10:00.224Z,10.81
2017-10-08T04:11:00.236Z,10.81
2017-10-08T04:12:00.230Z,10.81
2017-10-08T04:13:00.259Z,10.81
2017-10-08T04:14:00.287Z,10.81
2017-10-08T04:15:00.260Z,10.81
2017-10-08T04:16:00.256Z,10.81
2017-10-08T04:17:00.280Z,10.81
2017-10-08T04:18:00.286Z,10.81
2017-10-08T04:19:00.295Z,10.81
2017-10-08T04:20:00.300Z,10.81
2017-10-08T04:21:00.314Z,10.81
2017-10-08T04:22:00.310Z,10.81
2017-10-08T04:23:00.344Z,10.81
2017-10-08T04:24:00.334Z,10.81
2017-10-08T04:25:00.319Z,10.81
2017-10-08T04:26:00.347Z,10.81
2017-10-08T04:27:00.354Z,10.81
2017-10-08T04:28:00.370Z,10.81
2017-10-08T04:29:00.398Z,10.81
2017-10-08T04:30:00.411Z,10.81
2017-10-08T04:31:00.391Z,10.81
2017-10-08T04:32:00.369Z,10.81
2017-10-08T04:33:00.405Z,10.81
2017-10-08T04:34:00.385Z,10.81
2017-10-08T04:35:00.386Z,10.81
2017-10-08T04:36:00.459Z,10.88
2017-10-08T04:37:00.427Z,10.81
2017-10-08T04:38:00.442Z,10.81
2017-10-08T04:39:00.453Z,10.81
2017-10-08T04:40:00.499Z,10.81
2017-10-08T04:41:00.419Z,10.81
2017-10-08T04:42:00.452Z,10.81
2017-10-08T04:43:00.446Z,10.88
2017-10-08T04:44:00.447Z,10.88
2017-10-08T04:45:00.447Z,10.88
2017-10-08T04:46:00.469Z,10.88
2017-10-08T04:47:00.490Z,10.88
2017-10-08T04:48:00.467Z,10.88
2017-10-08T04:49:00.586Z,10.88
2017-10-08T04:50:00.498Z,10.88
2017-10-08T04:51:00.548Z,10.88
2017-10-08T04:52:00.550Z,10.88
2017-10-08T04:53:00.505Z,10.88
2017-10-08T04:54:00.528Z,10.88
2017-10-08T04:55:00.534Z,10.88
2017-10-08T04:56:00.541Z,10.88
2017-10-08T04:57:00.524Z,10.88
2017-10-08T04:58:00.531Z,10.88
2017-10-08T04:59:00.646Z,10.88
2017-10-08T05:00:00.566Z,10.88
2017-10-08T05:01:00.570Z,10.88
2017-10-08T05:02:00.609Z,10.88
2017-10-08T05:03:00.571Z,10.88
2017-10-08T05:04:00.612Z,10.88
2017-10-08T05:05:00.639Z,10.88
2017-10-08T05:06:00.618Z,10.88
2017-10-08T05:07:00.684Z,10.88
2017-10-08T05:08:00.632Z,10.88
2017-10-08T05:09:00.638Z,10.88
2017-10-08T05:10:00.658Z,10.88
2017-10-08T05:11:00.718Z,10.88
2017-10-08T05:12:00.678Z,10.88
2017-10-08T05:13:00.639Z,10.88
2017-10-08T05:14:00.652Z,10.88
2017-10-08T05:15:00.729Z,10.88
2017-10-08T05:16:00.668Z,10.88
2017-10-08T05:17:00.685Z,10.88
2017-10-08T05:18:00.715Z,10.88
2017-10-08T05:19:00.727Z,10.88
2017-10-08T05:20:00.742Z,10.88
2017-10-08T05:21:00.711Z,10.88
2017-10-08T05:22:00.710Z,10.88
2017-10-08T05:23:00.712Z,10.88
2017-10-08T05:24:00.775Z,10.88
2017-10-08T05:25:00.788Z,10.88
2017-10-08T05:26:00.760Z,10.88
2017-10-08T05:27:00.760Z,10.88
2017-10-08T05:28:00.767Z,10.88
2017-10-08T05:29:00.803Z,10.88
2017-10-08T05:30:00.787Z,10.88
2017-10-08T05:31:00.783Z,10.88
2017-10-08T05:32:00.767Z,10.88
2017-10-08T05:33:00.811Z,10.88
2017-10-08T05:34:00.801Z,10.88
2017-10-08T05:35:00.887Z,10.88
2017-10-08T05:36:00.803Z,10.88
2017-10-08T05:37:00.806Z,10.88
2017-10-08T05:38:00.816Z,10.88
2017-10-08T05:39:00.822Z,10.88
2017-10-08T05:40:00.826Z,10.88
2017-10-08T05:41:00.887Z,10.94
2017-10-08T05:42:00.890Z,10.88
2017-10-08T05:43:00.858Z,10.88
2017-10-08T05:44:00.932Z,10.88
2017-10-08T05:45:00.872Z,10.88
2017-10-08T05:46:00.890Z,10.94
2017-10-08T05:47:00.891Z,10.94
2017-10-08T05:48:00.896Z,10.94
2017-10-08T05:49:00.887Z,10.94
2017-10-08T05:50:00.904Z,10.94
2017-10-08T05:51:00.900Z,10.94
2017-10-08T05:52:00.918Z,10.94
2017-10-08T05:53:00.910Z,10.94
2017-10-08T05:54:00.991Z,10.94
2017-10-08T05:55:00.941Z,10.94
2017-10-08T05:56:00.965Z,10.94
2017-10-08T05:57:00.961Z,10.94
2017-10-08T05:58:01.022Z,10.94
2017-10-08T05:59:01.000Z,10.94
2017-10-08T06:00:00.974Z,10.94
2017-10-08T06:01:00.970Z,10.94
2017-10-08T06:02:01.011Z,10.94
2017-10-08T06:03:01.000Z,10.94
2017-10-08T06:04:00.998Z,10.94
2017-10-08T06:05:01.006Z,10.94
2017-10-08T06:06:01.063Z,10.94
2017-10-08T06:07:01.026Z,10.94
2017-10-08T06:08:01.051Z,10.94
2017-10-08T06:09:01.024Z,10.94
2017-10-08T06:10:01.029Z,10.94
2017-10-08T06:11:01.081Z,10.94
2017-10-08T06:12:01.058Z,10.94
2017-10-08T06:13:01.094Z,10.94
2017-10-08T06:14:01.084Z,10.94
2017-10-08T06:15:01.129Z,10.94
2017-10-08T06:16:01.155Z,10.94
2017-10-08T06:17:01.109Z,10.94
2017-10-08T06:18:01.087Z,10.94
2017-10-08T06:19:01.116Z,10.94
2017-10-08T06:20:01.132Z,10.94
2017-10-08T06:21:01.114Z,10.94
2017-10-08T06:22:01.115Z,10.94
2017-10-08T06:23:01.131Z,10.94
2017-10-08T06:24:01.158Z,10.94
2017-10-08T06:25:01.161Z,10.94
2017-10-08T06:26:01.167Z,10.94
2017-10-08T06:27:01.168Z,10.94
2017-10-08T06:28:01.168Z,10.94
2017-10-08T06:29:01.164Z,10.94
2017-10-08T06:30:01.181Z,10.94
2017-10-08T06:31:01.214Z,10.94
2017-10-08T06:32:01.187Z,10.94
2017-10-08T06:33:01.266Z,10.94
2017-10-08T06:34:01.226Z,10.94
2017-10-08T06:35:01.222Z,10.94
2017-10-08T06:36:01.274Z,10.94
2017-10-08T06:37:01.239Z,10.94
2017-10-08T06:38:01.363Z,10.94
2017-10-08T06:39:01.263Z,11.00
2017-10-08T06:40:01.249Z,11.00
2017-10-08T06:41:01.280Z,11.00
2017-10-08T06:42:01.268Z,11.00
2017-10-08T06:43:01.284Z,11.00
2017-10-08T06:44:01.272Z,11.00
2017-10-08T06:45:01.282Z,11.00
2017-10-08T06:46:01.286Z,11.00
2017-10-08T06:47:01.286Z,11.00
2017-10-08T06:48:01.297Z,11.00
2017-10-08T06:49:01.331Z,11.00
2017-10-08T06:50:01.334Z,11.00
2017-10-08T06:51:01.326Z,11.00
2017-10-08T06:52:01.326Z,11.00
2017-10-08T06:53:01.343Z,11.00
2017-10-08T06:54:01.340Z,11.00
2017-10-08T06:55:01.356Z,11.00
2017-10-08T06:56:01.360Z,11.00
2017-10-08T06:57:01.393Z,11.00
2017-10-08T06:58:01.398Z,11.00
2017-10-08T06:59:01.389Z,11.00
2017-10-08T07:00:01.430Z,11.00
2017-10-08T07:01:01.416Z,11.00
2017-10-08T07:02:01.419Z,11.00
2017-10-08T07:03:01.399Z,11.00
2017-10-08T07:04:01.409Z,11.00
2017-10-08T07:05:01.416Z,11.00
2017-10-08T07:06:01.420Z,11.00
2017-10-08T07:07:01.431Z,11.06
2017-10-08T07:08:01.571Z,11.06
2017-10-08T07:09:01.455Z,11.06
2017-10-08T07:10:01.457Z,11.06
2017-10-08T07:11:01.517Z,11.06
2017-10-08T07:12:01.479Z,11.06
2017-10-08T07:13:01.508Z,11.06
2017-10-08T07:14:01.522Z,11.06
2017-10-08T07:15:01.499Z,11.06
2017-10-08T07:16:01.496Z,11.06
2017-10-08T07:17:01.602Z,11.06
2017-10-08T07:18:01.544Z,11.06
2017-10-08T07:19:01.536Z,11.06
2017-10-08T07:20:01.552Z,11.06
2017-10-08T07:21:01.540Z,11.06
2017-10-08T07:22:01.576Z,11.06
2017-10-08T07:23:01.560Z,11.06
2017-10-08T07:24:01.657Z,11.06
2017-10-08T07:25:01.576Z,11.06
2017-10-08T07:26:01.568Z,11.06
2017-10-08T07:27:01.576Z,11.06
2017-10-08T07:28:01.640Z,11.06
2017-10-08T07:29:01.606Z,11.06
2017-10-08T07:30:01.596Z,11.06
2017-10-08T07:31:01.627Z,11.13
2017-10-08T07:32:01.639Z,11.06
2017-10-08T07:33:01.648Z,11.06
2017-10-08T07:34:01.625Z,11.13
2017-10-08T07:35:01.634Z,11.13
2017-10-08T07:36:01.657Z,11.13
2017-10-08T07:37:01.673Z,11.13
2017-10-08T07:38:01.672Z,11.13
2017-10-08T07:39:01.689Z,11.13
2017-10-08T07:40:01.670Z,11.13
2017-10-08T07:41:01.711Z,11.13
2017-10-08T07:42:01.716Z,11.13
2017-10-08T07:43:01.687Z,11.13
2017-10-08T07:44:01.725Z,11.13
2017-10-08T07:45:01.729Z,11.13
2017-10-08T07:46:01.700Z,11.13
2017-10-08T07:47:01.749Z,11.13
2017-10-08T07:48:01.764Z,11.13
2017-10-08T07:49:01.752Z,11.13
2017-10-08T07:50:01.732Z,11.13
2017-10-08T07:51:01.749Z,11.13
2017-10-08T07:52:01.751Z,11.13
2017-10-08T07:53:01.787Z,11.13
2017-10-08T07:54:01.776Z,11.19
2017-10-08T07:55:01.785Z,11.13
2017-10-08T07:56:01.784Z,11.19
2017-10-08T07:57:01.908Z,11.13
2017-10-08T07:58:01.802Z,11.19
2017-10-08T07:59:01.818Z,11.19
2017-10-08T08:00:01.815Z,11.19
2017-10-08T08:01:01.876Z,11.19
2017-10-08T08:02:01.853Z,11.19
2017-10-08T08:03:01.854Z,11.19
2017-10-08T08:04:01.876Z,11.19
2017-10-08T08:05:01.862Z,11.19
2017-10-08T08:06:01.867Z,11.19
2017-10-08T08:07:01.867Z,11.19
2017-10-08T08:08:01.871Z,11.19
2017-10-08T08:09:01.887Z,11.19
2017-10-08T08:10:01.889Z,11.19
2017-10-08T08:11:01.910Z,11.19
2017-10-08T08:12:01.899Z,11.19
2017-10-08T08:13:01.916Z,11.19
2017-10-08T08:14:01.967Z,11.19
2017-10-08T08:15:01.933Z,11.19
2017-10-08T08:16:01.937Z,11.19
2017-10-08T08:17:02.033Z,11.19
2017-10-08T08:18:01.943Z,11.19
2017-10-08T08:19:01.966Z,11.19
2017-10-08T08:20:01.971Z,11.19
2017-10-08T08:21:01.982Z,11.25
2017-10-08T08:22:01.980Z,11.25
2017-10-08T08:23:01.986Z,11.25
2017-10-08T08:24:01.994Z,11.25
2017-10-08T08:25:02.021Z,11.25
2017-10-08T08:26:02.028Z,11.25
2017-10-08T08:27:02.020Z,11.25
2017-10-08T08:28:02.027Z,11.25
2017-10-08T08:29:02.046Z,11.25
2017-10-08T08:30:02.056Z,11.25
2017-10-08T08:31:02.048Z,11.25
2017-10-08T08:32:02.100Z,11.25
2017-10-08T08:33:02.075Z,11.25
2017-10-08T08:34:02.078Z,11.25
2017-10-08T08:35:02.094Z,11.25
2017-10-08T08:36:02.164Z,11.25
2017-10-08T08:37:02.095Z,11.25
2017-10-08T08:38:02.146Z,11.25
2017-10-08T08:39:02.110Z,11.25
2017-10-08T08:40:02.101Z,11.25
2017-10-08T08:41:02.128Z,11.25
2017-10-08T08:42:02.123Z,11.25
2017-10-08T08:43:02.132Z,11.25
2017-10-08T08:44:02.182Z,11.25
2017-10-08T08:45:02.146Z,11.25
2017-10-08T08:46:02.167Z,11.31
2017-10-08T08:47:02.162Z,11.31
2017-10-08T08:48:02.200Z,11.31
2017-10-08T08:49:02.174Z,11.25
2017-10-08T08:50:02.184Z,11.31
2017-10-08T08:51:02.209Z,11.31
2017-10-08T08:52:02.288Z,11.31
2017-10-08T08:53:02.239Z,11.31
2017-10-08T08:54:02.222Z,11.31
2017-10-08T08:55:02.236Z,11.31
2017-10-08T08:56:02.237Z,11.31
2017-10-08T08:57:02.297Z,11.31
2017-10-08T08:58:02.251Z,11.31
2017-10-08T08:59:02.249Z,11.31
2017-10-08T09:00:02.265Z,11.31
2017-10-08T09:01:02.266Z,11.38
2017-10-08T09:02:02.272Z,11.38
2017-10-08T09:03:02.319Z,11.38
2017-10-08T09:04:02.289Z,11.38
2017-10-08T09:05:02.281Z,11.38
2017-10-08T09:06:02.338Z,11.38
2017-10-08T09:07:02.309Z,11.38
2017-10-08T09:08:02.319Z,11.38
2017-10-08T09:09:02.333Z,11.38
2017-10-08T09:10:02.375Z,11.38
2017-10-08T09:11:02.370Z,11.38
2017-10-08T09:12:02.465Z,11.44
2017-10-08T09:13:02.356Z,11.38
2017-10-08T09:14:02.366Z,11.44
2017-10-08T09:15:02.388Z,11.44
2017-10-08T09:16:02.405Z,11.44
2017-10-08T09:17:02.394Z,11.44
2017-10-08T09:18:02.395Z,11.44
2017-10-08T09:19:02.431Z,11.44
2017-10-08T09:20:02.451Z,11.44
2017-10-08T09:21:02.440Z,11.50
2017-10-08T09:22:02.428Z,11.50
2017-10-08T09:23:02.430Z,11.50
2017-10-08T09:24:02.459Z,11.50
2017-10-08T09:25:02.462Z,11.50
2017-10-08T09:26:02.460Z,11.50
2017-10-08T09:27:02.511Z,11.56
2017-10-08T09:28:02.484Z,11.50
2017-10-08T09:29:02.479Z,11.56
2017-10-08T09:30:02.492Z,11.56
2017-10-08T09:31:02.533Z,11.56
2017-10-08T09:32:02.558Z,11.56
2017-10-08T09:33:02.535Z,11.56
2017-10-08T09:34:02.530Z,11.56
2017-10-08T09:35:02.542Z,11.56
2017-10-08T09:36:02.544Z,11.63
2017-10-08T09:37:02.548Z,11.63
2017-10-08T09:38:02.580Z,11.63
2017-10-08T09:39:02.561Z,11.63
2017-10-08T09:40:02.594Z,11.63
2017-10-08T09:41:02.610Z,11.63
2017-10-08T09:42:02.595Z,11.63
2017-10-08T09:43:02.660Z,11.63
2017-10-08T09:44:02.633Z,11.63
2017-10-08T09:45:02.610Z,11.63
2017-10-08T09:46:02.624Z,11.63
2017-10-08T09:47:02.643Z,11.69
2017-10-08T09:48:02.684Z,11.69
2017-10-08T09:49:02.697Z,11.69
2017-10-08T09:50:02.688Z,11.69
2017-10-08T09:51:02.670Z,11.69
2017-10-08T09:52:02.677Z,11.69
2017-10-08T09:53:02.694Z,11.69
2017-10-08T09:54:02.695Z,11.69
2017-10-08T09:55:02.717Z,11.75
2017-10-08T09:56:02.736Z,11.75
2017-10-08T09:57:02.744Z,11.75
2017-10-08T09:58:02.720Z,11.75
2017-10-08T09:59:02.732Z,11.75
2017-10-08T10:00:02.751Z,11.75
2017-10-08T10:01:02.753Z,11.75
2017-10-08T10:02:02.769Z,11.75
2017-10-08T10:03:02.811Z,11.81
2017-10-08T10:04:02.793Z,11.81
2017-10-08T10:05:02.788Z,11.81
2017-10-08T10:06:02.822Z,11.81
2017-10-08T10:07:02.858Z,11.81
2017-10-08T10:08:02.823Z,11.81
2017-10-08T10:09:02.834Z,11.88
2017-10-08T10:10:02.826Z,11.88
2017-10-08T10:11:02.837Z,11.88
2017-10-08T10:12:02.864Z,11.88
2017-10-08T10:13:02.850Z,11.94
2017-10-08T10:14:02.882Z,11.94
2017-10-08T10:15:02.888Z,11.94
2017-10-08T10:16:02.892Z,11.94
2017-10-08T10:17:02.897Z,11.94
2017-10-08T10:18:02.915Z,12.00
2017-10-08T10:19:02.900Z,12.00
2017-10-08T10:20:02.931Z,12.00
2017-10-08T10:21:02.957Z,12.00
2017-10-08T10:22:02.958Z,12.00
2017-10-08T10:23:02.954Z,12.06
2017-10-08T10:24:02.963Z,12.06
2017-10-08T10:25:03.003Z,12.06
2017-10-08T10:26:02.981Z,12.06
2017-10-08T10:27:02.984Z,12.06
2017-10-08T10:28:03.008Z,12.06
2017-10-08T10:29:03.007Z,12.06
2017-10-08T10:30:03.014Z,12.06
2017-10-08T10:31:03.035Z,12.13
2017-10-08T10:32:03.042Z,12.13
2017-10-08T10:33:03.029Z,12.13
2017-10-08T10:34:03.068Z,12.13
2017-10-08T10:35:03.082Z,12.13
2017-10-08T10:36:03.085Z,12.13
2017-10-08T10:37:03.066Z,12.13
2017-10-08T10:38:03.083Z,12.13
2017-10-08T10:39:03.091Z,12.13
2017-10-08T10:40:03.107Z,12.13
2017-10-08T10:41:03.127Z,12.13
2017-10-08T10:42:03.135Z,12.19
2017-10-08T10:43:03.142Z,12.19
2017-10-08T10:44:03.140Z,12.19
2017-10-08T10:45:03.146Z,12.19
2017-10-08T10:46:03.167Z,12.19
2017-10-08T10:47:03.163Z,12.19
2017-10-08T10:48:03.186Z,12.19
2017-10-08T10:49:03.198Z,12.19
2017-10-08T10:50:03.205Z,12.19
2017-10-08T10:51:03.190Z,12.19
2017-10-08T10:52:03.224Z,12.19
2017-10-08T10:53:03.247Z,12.19
2017-10-08T10:54:03.232Z,12.19
2017-10-08T10:55:03.240Z,12.25
2017-10-08T10:56:03.250Z,12.25
2017-10-08T10:57:03.251Z,12.25
2017-10-08T10:58:03.267Z,12.25
2017-10-08T10:59:03.278Z,12.25
2017-10-08T11:00:03.282Z,12.25
2017-10-08T11:01:03.295Z,12.25
2017-10-08T11:02:03.315Z,12.25
2017-10-08T11:03:03.317Z,12.25
2017-10-08T11:04:03.318Z,12.25
2017-10-08T11:05:03.345Z,12.31
2017-10-08T11:06:03.337Z,12.31
2017-10-08T11:07:03.369Z,12.31
2017-10-08T11:08:03.348Z,12.31
2017-10-08T11:09:03.375Z,12.31
2017-10-08T11:10:03.431Z,12.31
2017-10-08T11:11:03.395Z,12.31
2017-10-08T11:12:03.394Z,12.31
2017-10-08T11:13:03.388Z,12.31
2017-10-08T11:14:03.423Z,12.31
2017-10-08T11:15:03.451Z,12.31
2017-10-08T11:16:03.451Z,12.31
2017-10-08T11:17:03.485Z,12.31
2017-10-08T11:18:03.439Z,12.31
2017-10-08T11:19:03.476Z,12.31
2017-10-08T11:20:03.464Z,12.38
2017-10-08T11:21:03.463Z,12.38
2017-10-08T11:22:03.479Z,12.38
2017-10-08T11:23:03.484Z,12.38
2017-10-08T11:24:03.546Z,12.38
2017-10-08T11:25:03.527Z,12.38
2017-10-08T11:26:03.528Z,12.38
2017-10-08T11:27:03.527Z,12.38
2017-10-08T11:28:03.551Z,12.38
2017-10-08T11:29:03.547Z,12.38
2017-10-08T11:30:03.566Z,12.38
2017-10-08T11:31:03.559Z,12.38
2017-10-08T11:32:03.587Z,12.38
2017-10-08T11:33:03.575Z,12.38
2017-10-08T11:34:03.618Z,12.44
2017-10-08T11:35:03.603Z,12.44
2017-10-08T11:36:03.621Z,12.44
2017-10-08T11:37:03.631Z,12.44
2017-10-08T11:38:03.615Z,12.44
2017-10-08T11:39:03.640Z,12.44
2017-10-08T11:40:03.652Z,12.44
2017-10-08T11:41:03.655Z,12.44
2017-10-08T11:42:03.691Z,12.44
2017-10-08T11:43:03.697Z,12.50
2017-10-08T11:44:03.674Z,12.44
2017-10-08T11:45:03.699Z,12.44
2017-10-08T11:46:03.728Z,12.50
2017-10-08T11:47:03.708Z,12.50
2017-10-08T11:48:03.728Z,12.50
2017-10-08T11:49:03.737Z,12.50
2017-10-08T11:50:03.758Z,12.50
2017-10-08T11:51:03.745Z,12.50
2017-10-08T11:52:03.759Z,12.50
2017-10-08T11:53:03.770Z,12.50
2017-10-08T11:54:03.768Z,12.50
2017-10-08T11:55:03.827Z,12.50
2017-10-08T11:56:03.801Z,12.50
2017-10-08T11:57:03.811Z,12.50
2017-10-08T11:58:03.809Z,12.56
2017-10-08T11:59:03.814Z,12.56
2017-10-08T12:00:03.835Z,12.56
2017-10-08T12:01:03.843Z,12.56
2017-10-08T12:02:03.846Z,12.56
2017-10-08T12:03:03.871Z,12.56
2017-10-08T12:04:03.878Z,12.56
2017-10-08T12:05:03.877Z,12.56
2017-10-08T12:06:03.905Z,12.56
2017-10-08T12:07:03.886Z,12.56
2017-10-08T12:08:03.894Z,12.56
2017-10-08T12:09:03.913Z,12.56
2017-10-08T12:10:03.922Z,12.56
2017-10-08T12:11:03.941Z,12.56
2017-10-08T12:12:03.926Z,12.56
2017-10-08T12:13:03.944Z,12.56
2017-10-08T12:14:03.976Z,12.56
2017-10-08T12:15:03.981Z,12.56
2017-10-08T12:16:03.984Z,12.56
2017-10-08T12:17:03.980Z,12.56
2017-10-08T12:18:04.002Z,12.56
2017-10-08T12:19:04.033Z,12.56
2017-10-08T12:20:04.016Z,12.56
2017-10-08T12:21:04.057Z,12.56
2017-10-08T12:22:04.045Z,12.56
2017-10-08T12:23:04.077Z,12.56
2017-10-08T12:24:04.056Z,12.56
2017-10-08T12:25:04.059Z,12.63
2017-10-08T12:26:04.067Z,12.56
2017-10-08T12:27:04.079Z,12.56
2017-10-08T12:28:04.077Z,12.56
2017-10-08T12:29:04.088Z,12.63
2017-10-08T12:30:04.091Z,12.63
2017-10-08T12:31:04.115Z,12.63
2017-10-08T12:32:04.122Z,12.56
2017-10-08T12:33:04.135Z,12.63
2017-10-08T12:34:04.141Z,12.63
2017-10-08T12:35:04.144Z,12.63
2017-10-08T12:36:04.184Z,12.63
2017-10-08T12:37:04.191Z,12.63
2017-10-08T12:38:04.185Z,12.63
2017-10-08T12:39:04.185Z,12.63
2017-10-08T12:40:04.193Z,12.63
2017-10-08T12:41:04.203Z,12.63
2017-10-08T12:42:04.227Z,12.63
2017-10-08T12:43:04.226Z,12.63
2017-10-08T12:44:04.259Z,12.63
2017-10-08T12:45:04.260Z,12.63
2017-10-08T12:46:04.277Z,12.63
2017-10-08T12:47:04.283Z,12.63
2017-10-08T12:48:04.282Z,12.63
2017-10-08T12:49:04.280Z,12.63
2017-10-08T12:50:04.276Z,12.63
2017-10-08T12:51:04.323Z,12.63
2017-10-08T12:52:04.325Z,12.63
2017-10-08T12:53:04.346Z,12.63