createdAt,value
2023-04-16T00:00:18.945Z,8.55
2023-04-16T00:03:24.121Z,9.77
2023-04-16T00:06:29.634Z,9.55
2023-04-16T00:09:33.836Z,10.10
2023-04-16T00:12:38.888Z,8.82
2023-04-16T00:15:42.313Z,8.15
2023-04-16T00:18:46.758Z,8.20
2023-04-16T00:21:51.101Z,7.63
2023-04-16T00:24:55.012Z,9.68
2023-04-16T00:28:01.650Z,8.02
2023-04-16T00:31:05.238Z,9.20
2023-04-16T00:34:14.351Z,8.52
2023-04-16T00:37:17.914Z,8.15
2023-04-16T00:40:23.892Z,7.68
2023-04-16T00:43:31.794Z,7.00
2023-04-16T00:46:36.072Z,8.38
2023-04-16T00:49:40.263Z,8.00
2023-04-16T00:52:49.423Z,8.57
2023-04-16T00:55:53.105Z,7.60
2023-04-16T00:59:01.124Z,8.38
2023-04-16T01:02:05.310Z,8.07
2023-04-16T01:05:09.035Z,7.95
2023-04-16T01:08:18.938Z,7.45
2023-04-16T01:11:22.667Z,8.13
2023-04-16T01:14:27.406Z,8.25
2023-04-16T01:17:31.215Z,7.78
2023-04-16T01:20:38.223Z,7.85
2023-04-16T01:23:41.813Z,7.53
2023-04-16T01:26:45.612Z,7.90
2023-04-16T01:29:49.155Z,8.23
2023-04-16T01:32:58.900Z,8.75
2023-04-16T01:36:04.260Z,7.60
2023-04-16T01:39:09.705Z,8.20
2023-04-16T01:42:13.498Z,7.97
2023-04-16T01:45:17.031Z,7.45
2023-04-16T01:48:22.290Z,7.53
2023-04-16T01:51:27.987Z,7.75
2023-04-16T01:54:31.570Z,7.55
2023-04-16T01:57:35.656Z,6.80
2023-04-16T02:00:40.899Z,7.45
2023-04-16T02:03:44.443Z,6.93
2023-04-16T02:06:51.042Z,8.13
2023-04-16T02:09:55.131Z,7.47
2023-04-16T02:12:59.170Z,6.95
2023-04-16T02:16:03.144Z,6.82
2023-04-16T02:19:26.374Z,6.95
2023-04-16T02:22:32.375Z,7.65
2023-04-16T02:25:40.704Z,7.28
2023-04-16T02:28:46.874Z,7.80
2023-04-16T02:31:50.595Z,6.78
2023-04-16T02:34:54.812Z,7.15
2023-04-16T02:38:00.326Z,7.22
2023-04-16T02:41:04.068Z,8.15
2023-04-16T02:44:08.279Z,7.10
2023-04-16T02:47:11.695Z,6.45
2023-04-16T02:50:18.015Z,6.60
2023-04-16T02:53:24.476Z,6.57
2023-04-16T02:56:28.425Z,6.53
2023-04-16T02:59:35.496Z,6.72
2023-04-16T03:02:39.027Z,7.45
2023-04-16T03:05:42.683Z,7.53
2023-04-16T03:08:49.204Z,7.05
2023-04-16T03:11:56.455Z,6.90
2023-04-16T03:15:00.981Z,6.78
2023-04-16T03:18:04.589Z,7.03
2023-04-16T03:21:07.921Z,7.95
2023-04-16T03:24:13.553Z,7.35
2023-04-16T03:27:19.133Z,7.07
2023-04-16T03:30:24.040Z,7.03
2023-04-16T03:33:27.640Z,6.63
2023-04-16T03:36:33.990Z,7.03
2023-04-16T03:39:38.899Z,7.45
2023-04-16T03:42:43.715Z,7.10
2023-04-16T03:45:49.015Z,6.55
2023-04-16T03:48:57.173Z,7.22
2023-04-16T03:52:01.254Z,7.57
2023-04-16T03:55:07.045Z,7.95
2023-04-16T03:58:11.432Z,6.80
2023-04-16T04:01:14.839Z,6.55
2023-04-16T04:04:18.801Z,7.72
2023-04-16T04:07:22.364Z,7.95
2023-04-16T04:10:27.366Z,7.00
2023-04-16T04:13:30.826Z,7.15
2023-04-16T04:16:35.205Z,6.85
2023-04-16T04:19:42.320Z,7.70
2023-04-16T04:22:52.185Z,7.72
2023-04-16T04:26:03.851Z,6.78
2023-04-16T04:29:07.961Z,6.93
2023-04-16T04:32:13.802Z,7.07
2023-04-16T04:35:17.692Z,7.10
2023-04-16T04:38:22.560Z,8.43
2023-04-16T04:41:29.183Z,6.28
2023-04-16T04:44:32.539Z,6.50
2023-04-16T04:47:36.739Z,8.00
2023-04-16T04:50:42.035Z,7.72
2023-04-16T04:53:46.428Z,7.93
2023-04-16T04:56:52.664Z,6.07
2023-04-16T04:59:56.870Z,6.40
2023-04-16T05:03:01.110Z,7.55
2023-04-16T05:06:04.579Z,8.20
2023-04-16T05:09:11.489Z,6.90
2023-04-16T05:12:16.708Z,6.90
2023-04-16T05:15:21.037Z,7.15
2023-04-16T05:18:25.063Z,7.13
2023-04-16T05:21:28.368Z,8.18
2023-04-16T05:24:31.615Z,7.30
2023-04-16T05:27:38.358Z,7.20
2023-04-16T05:30:42.091Z,6.78
2023-04-16T05:33:45.834Z,7.32
2023-04-16T05:36:50.413Z,7.38
2023-04-16T05:39:54.370Z,8.07
2023-04-16T05:42:59.296Z,7.78
2023-04-16T05:46:02.816Z,7.70
2023-04-16T05:49:07.734Z,7.47
2023-04-16T05:52:11.630Z,7.43
2023-04-16T05:55:15.377Z,7.75
2023-04-16T05:58:20.366Z,8.05
2023-04-16T06:01:25.954Z,6.68
2023-04-16T06:04:31.123Z,7.18
2023-04-16T06:07:36.587Z,7.90
2023-04-16T06:10:40.204Z,6.28
2023-04-16T06:13:46.514Z,6.53
2023-04-16T06:16:50.358Z,7.32
2023-04-16T06:19:54.012Z,7.75
2023-04-16T06:22:58.694Z,8.00
2023-04-16T06:26:04.202Z,7.47
2023-04-16T06:29:09.778Z,7.40
2023-04-16T06:32:14.226Z,7.88
2023-04-16T06:35:20.039Z,7.50
2023-04-16T06:38:24.266Z,7.72
2023-04-16T06:41:28.531Z,6.97
2023-04-16T06:44:34.938Z,6.35
2023-04-16T06:47:38.701Z,7.38
2023-04-16T06:50:43.230Z,7.70
2023-04-16T06:53:47.819Z,8.10
2023-04-16T06:56:51.545Z,7.05
2023-04-16T06:59:57.426Z,6.72
2023-04-16T07:03:04.717Z,6.90
2023-04-16T07:06:08.311Z,7.10
2023-04-16T07:09:12.148Z,7.70
2023-04-16T07:12:16.147Z,6.85
2023-04-16T07:15:21.993Z,6.28
2023-04-16T07:18:25.539Z,7.15
2023-04-16T07:21:29.254Z,7.13
2023-04-16T07:24:32.850Z,7.22
2023-04-16T07:27:39.552Z,6.60
2023-04-16T07:30:46.094Z,7.50
2023-04-16T07:33:51.379Z,7.40
2023-04-16T07:36:55.625Z,7.32
2023-04-16T07:40:00.926Z,7.30
2023-04-16T07:43:04.644Z,7.47
2023-04-16T07:46:12.473Z,7.28
2023-04-16T07:49:17.103Z,6.43
2023-04-16T07:52:21.544Z,7.78
2023-04-16T07:55:26.487Z,6.88
2023-04-16T07:58:30.745Z,7.93
2023-04-16T08:01:37.027Z,7.68
2023-04-16T08:04:41.042Z,6.32
2023-04-16T08:07:45.988Z,7.63
2023-04-16T08:10:49.680Z,7.20
2023-04-16T08:13:54.511Z,7.72
2023-04-16T08:16:59.600Z,6.70
2023-04-16T08:20:03.556Z,7.60
2023-04-16T08:23:07.254Z,7.53
2023-04-16T08:26:14.004Z,7.25
2023-04-16T08:29:18.271Z,7.63
2023-04-16T08:32:26.241Z,7.03
2023-04-16T08:35:31.834Z,6.20
2023-04-16T08:38:39.456Z,6.63
2023-04-16T08:41:49.361Z,6.50
2023-04-16T08:44:57.371Z,6.65
2023-04-16T08:48:02.664Z,6.70
2023-04-16T08:51:08.088Z,6.53
2023-04-16T08:54:14.479Z,7.28
2023-04-16T08:57:21.517Z,6.82
2023-04-16T09:00:26.755Z,6.82
2023-04-16T09:03:33.925Z,6.65
2023-04-16T09:06:41.438Z,6.57
2023-04-16T09:09:46.678Z,6.25
2023-04-16T09:12:50.582Z,6.93
2023-04-16T09:15:55.658Z,6.63
2023-04-16T09:19:03.958Z,6.35
2023-04-16T09:22:08.960Z,6.47
2023-04-16T09:25:13.317Z,6.63
2023-04-16T09:28:32.099Z,6.75
2023-04-16T09:31:35.970Z,6.13
2023-04-16T09:34:57.344Z,5.97
2023-04-16T09:38:03.458Z,6.10
2023-04-16T09:44:37.917Z,6.53
2023-04-16T09:47:42.854Z,6.80
2023-04-16T09:50:52.259Z,6.38
2023-04-16T09:53:58.480Z,6.63
2023-04-16T09:57:03.316Z,7.25
2023-04-16T10:00:09.268Z,6.97
2023-04-16T10:03:13.562Z,6.78
2023-04-16T10:06:19.095Z,7.13
2023-04-16T10:09:27.160Z,6.57
2023-04-16T10:12:32.685Z,6.63
2023-04-16T10:15:36.725Z,7.43
2023-04-16T10:18:41.812Z,7.07
2023-04-16T10:21:45.728Z,5.97
2023-04-16T10:24:51.692Z,6.40
2023-04-16T10:27:55.580Z,6.07
2023-04-16T10:31:00.900Z,6.22
2023-04-16T10:34:05.295Z,5.45
2023-04-16T10:37:09.049Z,5.97
2023-04-16T10:40:28.321Z,5.72
2023-04-16T10:43:34.172Z,4.97
2023-04-16T10:46:39.927Z,4.45
2023-04-16T10:49:44.826Z,5.22
2023-04-16T10:52:49.100Z,5.45
2023-04-16T10:56:15.550Z,4.25
2023-04-16T10:59:21.472Z,4.85
2023-04-16T11:02:31.283Z,3.92
2023-04-16T11:05:49.068Z,4.45
2023-04-16T11:08:55.309Z,4.80
2023-04-16T11:12:01.392Z,4.13
2023-04-16T11:15:06.425Z,4.65
2023-04-16T11:18:13.724Z,4.47
2023-04-16T11:21:19.644Z,4.47
2023-04-16T11:24:25.151Z,5.57
2023-04-16T11:27:32.090Z,5.78
2023-04-16T11:30:37.622Z,5.68
2023-04-16T11:33:41.473Z,5.15
2023-04-16T11:36:46.119Z,6.18
2023-04-16T11:39:50.616Z,5.88
2023-04-16T11:42:58.681Z,5.97
2023-04-16T11:46:12.821Z,6.10
2023-04-16T11:49:28.817Z,5.57
2023-04-16T11:52:33.732Z,6.90
2023-04-16T11:55:45.887Z,5.05
2023-04-16T11:59:07.959Z,6.03
2023-04-16T12:02:12.445Z,5.40
2023-04-16T12:05:30.115Z,6.05
2023-04-16T12:08:33.869Z,5.00
2023-04-16T12:11:40.902Z,5.93
2023-04-16T12:15:03.173Z,4.72
2023-04-16T12:18:12.241Z,5.03
2023-04-16T12:21:16.312Z,5.57
2023-04-16T12:24:24.046Z,5.93
2023-04-16T12:27:28.701Z,5.70
2023-04-16T12:30:32.445Z,5.22
2023-04-16T12:33:38.832Z,6.28
2023-04-16T12:36:42.697Z,5.88
2023-04-16T12:39:47.960Z,5.30
2023-04-16T12:42:51.943Z,5.68
2023-04-16T12:45:57.125Z,5.78
2023-04-16T12:49:03.915Z,5.65
2023-04-16T12:52:07.673Z,6.20
2023-04-16T12:55:14.187Z,5.70
2023-04-16T12:58:18.986Z,5.95
2023-04-16T13:01:24.298Z,5.88
2023-04-16T13:08:06.332Z,5.60
2023-04-16T13:11:10.857Z,6.30
2023-04-16T13:14:15.174Z,5.28
2023-04-16T13:17:18.990Z,5.93
2023-04-16T13:20:24.411Z,5.65
2023-04-16T13:23:29.987Z,5.20
2023-04-16T13:26:33.611Z,5.43
2023-04-16T13:29:38.117Z,5.63
2023-04-16T13:32:42.966Z,4.88
2023-04-16T13:35:48.608Z,4.78
2023-04-16T13:38:54.761Z,6.53
2023-04-16T13:42:02.921Z,6.32
2023-04-16T13:45:06.740Z,5.70
2023-04-16T13:48:10.890Z,5.20
2023-04-16T13:51:15.383Z,6.05
2023-04-16T13:54:20.769Z,5.07
2023-04-16T13:57:24.776Z,6.20
2023-04-16T14:00:28.706Z,5.70
2023-04-16T14:03:35.796Z,6.10
2023-04-16T14:06:39.684Z,5.15
2023-04-16T14:09:44.935Z,5.65
2023-04-16T14:12:48.917Z,5.63
2023-04-16T14:15:55.537Z,5.40
2023-04-16T14:18:59.538Z,5.80
2023-04-16T14:22:07.470Z,5.50
2023-04-16T14:25:13.897Z,5.78
2023-04-16T14:28:35.645Z,6.13
2023-04-16T14:31:39.954Z,5.53
2023-04-16T14:34:43.967Z,5.78
2023-04-16T14:37:47.840Z,5.85
2023-04-16T14:40:53.323Z,4.93
2023-04-16T14:43:58.497Z,5.47
2023-04-16T14:47:02.383Z,6.13
2023-04-16T14:50:06.904Z,6.20
2023-04-16T14:53:10.920Z,5.82
2023-04-16T14:56:19.981Z,5.22
2023-04-16T14:59:26.609Z,6.32
2023-04-16T15:02:35.922Z,5.55
2023-04-16T15:05:44.662Z,5.55
2023-04-16T15:08:48.220Z,6.72
2023-04-16T15:11:53.266Z,6.18
2023-04-16T15:15:00.560Z,6.00
2023-04-16T15:18:07.012Z,6.00
2023-04-16T15:21:15.895Z,5.60
2023-04-16T15:24:19.595Z,5.72
2023-04-16T15:27:24.549Z,5.85
2023-04-16T15:30:30.082Z,5.47
2023-04-16T15:33:34.113Z,6.18
2023-04-16T15:36:37.896Z,6.47
2023-04-16T15:39:43.048Z,6.45
2023-04-16T15:42:49.428Z,6.20
2023-04-16T15:45:54.693Z,5.82
2023-04-16T15:48:58.484Z,5.97
2023-04-16T15:52:02.814Z,6.32
2023-04-16T15:55:07.117Z,6.13
2023-04-16T15:58:12.869Z,6.53
2023-04-16T16:01:20.102Z,6.80
2023-04-16T16:04:26.105Z,6.80
2023-04-16T16:07:32.515Z,5.80
2023-04-16T16:10:37.315Z,6.32
2023-04-16T16:13:43.434Z,6.07
2023-04-16T16:16:46.999Z,6.65
2023-04-16T16:19:52.301Z,5.82
2023-04-16T16:22:56.432Z,6.38
2023-04-16T16:26:00.360Z,6.25
2023-04-16T16:29:05.788Z,5.65
2023-04-16T16:32:09.649Z,6.10
2023-04-16T16:35:13.751Z,6.05
2023-04-16T16:38:18.668Z,5.85
2023-04-16T16:41:22.965Z,6.32
2023-04-16T16:44:28.477Z,6.38
2023-04-16T16:47:32.299Z,7.57
2023-04-16T16:50:35.786Z,5.95
2023-04-16T16:53:42.396Z,6.18
2023-04-16T16:56:46.499Z,6.60
2023-04-16T16:59:52.942Z,6.35
2023-04-16T17:02:57.064Z,6.55
2023-04-16T17:06:01.129Z,6.18
2023-04-16T17:09:05.425Z,7.47
2023-04-16T17:12:09.067Z,5.10
2023-04-16T17:15:15.726Z,6.78
2023-04-16T17:18:19.174Z,6.35
2023-04-16T17:21:25.952Z,6.82
2023-04-16T17:24:31.535Z,6.85
2023-04-16T17:27:46.884Z,6.63
2023-04-16T17:30:54.119Z,6.30
2023-04-16T17:33:59.458Z,6.43
2023-04-16T17:37:03.986Z,6.40
2023-04-16T17:40:09.879Z,6.18
2023-04-16T17:43:14.247Z,5.90
2023-04-16T17:46:21.768Z,6.00
2023-04-16T17:49:26.704Z,5.05
2023-04-16T17:52:30.914Z,5.90
2023-04-16T17:55:34.916Z,6.85
2023-04-16T17:58:39.228Z,6.35
2023-04-16T18:01:46.443Z,6.70
2023-04-16T18:04:51.229Z,6.32
2023-04-16T18:07:57.922Z,6.50
2023-04-16T18:11:05.873Z,6.38
2023-04-16T18:14:40.811Z,5.75
2023-04-16T18:17:49.841Z,5.75
2023-04-16T18:20:55.472Z,5.93
2023-04-16T18:24:03.720Z,5.57
2023-04-16T18:27:07.798Z,5.97
2023-04-16T18:30:26.695Z,5.43
2023-04-16T18:37:01.444Z,5.53
2023-04-16T18:40:10.543Z,5.07
2023-04-16T18:43:14.906Z,6.15
2023-04-16T18:46:19.697Z,5.68
2023-04-16T18:49:24.831Z,7.03
2023-04-16T18:52:29.231Z,5.45
2023-04-16T18:55:36.974Z,6.90
2023-04-16T18:58:40.644Z,6.10
2023-04-16T19:01:44.042Z,8.48
2023-04-16T19:04:50.336Z,8.18
2023-04-16T19:07:55.035Z,6.38
2023-04-16T19:10:58.805Z,6.85
2023-04-16T19:14:08.193Z,6.00
2023-04-16T19:17:14.565Z,6.28
2023-04-16T19:20:22.955Z,6.13
2023-04-16T19:23:27.618Z,5.57
2023-04-16T19:26:30.946Z,5.82
2023-04-16T19:29:38.171Z,5.57
2023-04-16T19:32:41.937Z,5.38
2023-04-16T19:35:50.781Z,6.32
2023-04-16T19:38:54.496Z,9.63
2023-04-16T19:41:58.510Z,6.43
2023-04-16T19:45:03.074Z,8.02
2023-04-16T19:48:08.623Z,5.95
2023-04-16T19:51:13.954Z,6.13
2023-04-16T19:54:21.655Z,4.95
2023-04-16T19:57:25.457Z,5.70
2023-04-16T20:00:29.206Z,6.47
2023-04-16T20:03:33.312Z,5.75
2023-04-16T20:06:38.222Z,5.45
2023-04-16T20:09:41.774Z,6.07
2023-04-16T20:12:45.404Z,5.85
2023-04-16T20:15:49.026Z,5.35
2023-04-16T20:18:54.224Z,5.25
2023-04-16T20:21:59.052Z,5.88
2023-04-16T20:25:04.006Z,6.80
2023-04-16T20:28:07.700Z,6.13
2023-04-16T20:31:11.592Z,5.82
2023-04-16T20:34:15.855Z,6.10
2023-04-16T20:37:20.888Z,5.85
2023-04-16T20:40:30.632Z,5.68
2023-04-16T20:43:40.829Z,5.85
2023-04-16T20:46:50.912Z,5.88
2023-04-16T20:49:54.885Z,6.00
2023-04-16T20:53:01.913Z,6.28
2023-04-16T20:56:06.974Z,5.05
2023-04-16T20:59:11.220Z,6.10
2023-04-16T21:02:15.461Z,5.20
2023-04-16T21:05:21.353Z,6.05
2023-04-16T21:08:27.417Z,6.05
2023-04-16T21:11:36.002Z,6.55
2023-04-16T21:14:41.511Z,5.97
2023-04-16T21:17:45.431Z,5.97
2023-04-16T21:20:51.332Z,6.15
2023-04-16T21:23:56.732Z,6.20
2023-04-16T21:27:00.855Z,5.32
2023-04-16T21:30:04.463Z,5.93
2023-04-16T21:33:08.013Z,6.55
2023-04-16T21:36:11.853Z,5.80
2023-04-16T21:39:19.777Z,6.03
2023-04-16T21:42:25.903Z,5.57
2023-04-16T21:45:32.735Z,5.43
2023-04-16T21:48:37.264Z,6.40
2023-04-16T21:51:43.427Z,6.25
2023-04-16T21:54:48.916Z,5.88
2023-04-16T21:57:52.651Z,6.50
2023-04-16T22:00:56.471Z,5.97
2023-04-16T22:04:02.524Z,6.43
2023-04-16T22:07:06.045Z,6.25
2023-04-16T22:10:14.912Z,6.20
2023-04-16T22:13:18.936Z,5.82
2023-04-16T22:16:22.685Z,7.15
2023-04-16T22:19:31.414Z,6.68
2023-04-16T22:22:35.029Z,6.95
2023-04-16T22:25:44.838Z,6.72
2023-04-16T22:28:51.432Z,6.60
2023-04-16T22:31:55.658Z,6.43
2023-04-16T22:35:03.269Z,7.25
2023-04-16T22:38:11.054Z,6.95
2023-04-16T22:41:17.596Z,7.60
2023-04-16T22:44:24.094Z,6.03
2023-04-16T22:47:33.960Z,6.43
2023-04-16T22:50:37.502Z,6.80
2023-04-16T22:53:41.315Z,7.00
2023-04-16T22:56:51.282Z,7.47
2023-04-16T22:59:54.954Z,7.75
2023-04-16T23:02:58.767Z,6.85
2023-04-16T23:06:10.125Z,8.68
2023-04-16T23:09:14.453Z,7.55
2023-04-16T23:12:20.874Z,8.10
2023-04-16T23:15:24.680Z,8.23
2023-04-16T23:18:31.643Z,8.50
2023-04-16T23:21:36.317Z,8.65
2023-04-16T23:24:40.658Z,7.45
2023-04-16T23:27:46.029Z,7.45
2023-04-16T23:30:53.005Z,8.45
2023-04-16T23:33:58.042Z,8.10
2023-04-16T23:37:03.734Z,8.38
2023-04-16T23:40:08.186Z,8.07
2023-04-16T23:43:13.074Z,7.80
2023-04-16T23:46:17.375Z,8.27
2023-04-16T23:49:26.846Z,8.70
2023-04-16T23:52:33.677Z,8.57
2023-04-16T23:55:37.133Z,8.93
2023-04-16T23:58:42.300Z,7.60
