createdAt,value
2023-02-11T00:03:08.737Z,54
2023-02-11T00:13:08.704Z,54
2023-02-11T00:23:08.634Z,54
2023-02-11T00:33:08.741Z,54
2023-02-11T00:43:08.831Z,54
2023-02-11T00:53:08.730Z,54
2023-02-11T01:03:08.805Z,54
2023-02-11T01:13:08.689Z,55
2023-02-11T01:23:08.825Z,54.5
2023-02-11T01:33:08.715Z,54.5
2023-02-11T01:43:08.822Z,54.5
2023-02-11T01:53:08.676Z,54.5
2023-02-11T02:03:08.781Z,54.5
2023-02-11T02:13:08.889Z,54.5
2023-02-11T02:23:08.823Z,54.5
2023-02-11T02:33:21.796Z,54.5
2023-02-11T02:43:08.786Z,55.5
2023-02-11T02:53:08.878Z,54.5
2023-02-11T03:03:08.796Z,54.5
2023-02-11T03:13:08.858Z,54.5
2023-02-11T03:23:08.785Z,56
2023-02-11T03:33:08.855Z,56
2023-02-11T03:43:08.965Z,56
2023-02-11T03:53:08.865Z,56
2023-02-11T04:03:08.993Z,56
2023-02-11T04:13:08.851Z,56
2023-02-11T04:23:08.978Z,56
2023-02-11T04:33:08.837Z,58
2023-02-11T04:43:08.982Z,57.5
2023-02-11T04:53:08.872Z,56.5
2023-02-11T05:03:08.971Z,58
2023-02-11T05:13:09.056Z,57
2023-02-11T05:23:08.966Z,56.5
2023-02-11T05:33:09.045Z,56.5
2023-02-11T05:43:08.978Z,56.5
2023-02-11T05:53:09.066Z,55.5
2023-02-11T06:03:08.950Z,56
2023-02-11T06:13:09.016Z,54.5
2023-02-11T06:23:08.978Z,54.5
2023-02-11T06:33:09.052Z,54.5
2023-02-11T06:43:09.196Z,54.5
2023-02-11T06:53:09.027Z,54.5
2023-02-11T07:03:09.160Z,54.5
2023-02-11T07:13:09.020Z,54.5
2023-02-11T07:23:09.148Z,55.5
2023-02-11T07:33:09.014Z,54.5
2023-02-11T07:43:09.135Z,54.5
2023-02-11T07:53:09.215Z,54.5
2023-02-11T08:03:09.126Z,54.5
2023-02-11T08:13:09.219Z,54.5
2023-02-11T08:23:09.152Z,54.5
2023-02-11T08:33:09.210Z,54.5
2023-02-11T08:43:09.120Z,54.5
2023-02-11T08:53:10.220Z,54.5
2023-02-11T09:03:09.120Z,56.5
2023-02-11T09:13:09.202Z,56.5
2023-02-11T09:23:09.331Z,54.5
2023-02-11T09:33:09.181Z,54.5
2023-02-11T09:43:09.306Z,52.5
2023-02-11T09:53:09.191Z,52.5
2023-02-11T10:03:09.315Z,52.5
2023-02-11T10:13:09.187Z,52.5
2023-02-11T10:23:09.308Z,52.5
2023-02-11T10:33:09.372Z,52.5
2023-02-11T10:43:09.296Z,52
2023-02-11T10:53:09.401Z,52
2023-02-11T11:03:09.456Z,54
2023-02-11T11:13:09.378Z,53
2023-02-11T11:23:09.304Z,52.5
2023-02-11T11:33:10.112Z,53
2023-02-11T11:43:09.355Z,52.5
2023-02-11T11:53:09.398Z,52.5
2023-02-11T12:03:09.454Z,52.5
2023-02-11T12:13:09.385Z,53
2023-02-11T12:23:09.358Z,53
2023-02-11T12:33:09.426Z,52.5
2023-02-11T12:52:46.894Z,54
2023-02-11T13:02:46.866Z,54
2023-02-11T13:12:46.917Z,54
2023-02-11T13:22:46.967Z,54
2023-02-11T13:32:46.886Z,52.5
2023-02-11T13:42:46.951Z,52.5
2023-02-11T14:02:47.119Z,52
2023-02-11T14:12:46.932Z,52
2023-02-11T14:22:47.008Z,52
2023-02-11T14:32:46.931Z,52
2023-02-11T14:42:47.002Z,52
2023-02-11T14:52:46.958Z,52
2023-02-11T15:02:47.100Z,52
2023-02-11T15:12:47.140Z,52
2023-02-11T15:22:46.984Z,52
2023-02-11T15:32:47.128Z,52
2023-02-11T15:42:52.696Z,52
2023-02-11T15:52:47.120Z,52
2023-02-11T16:02:46.984Z,52
2023-02-11T16:12:47.206Z,52
2023-02-11T16:22:47.128Z,52
2023-02-11T16:32:47.128Z,52
2023-02-11T16:42:47.171Z,52
2023-02-11T16:52:47.119Z,52
2023-02-11T17:02:47.163Z,52
2023-02-11T17:12:47.103Z,53
2023-02-11T17:22:47.150Z,54
2023-02-11T17:32:47.738Z,52.5
2023-02-11T17:42:47.147Z,54
2023-02-11T17:52:47.062Z,54
2023-02-11T18:02:47.143Z,54
2023-02-11T18:12:47.323Z,54
2023-02-11T18:22:47.154Z,54
2023-02-11T18:32:47.279Z,54
2023-02-11T18:42:47.137Z,54
2023-02-11T18:52:47.267Z,54
2023-02-11T19:02:47.150Z,54
2023-02-11T19:12:47.257Z,54
2023-02-11T19:22:47.329Z,54
2023-02-11T19:32:47.265Z,54
2023-02-11T19:42:47.326Z,53.5
2023-02-11T19:52:47.207Z,54
2023-02-11T20:02:47.382Z,54
2023-02-11T20:12:47.208Z,54
2023-02-11T20:22:47.289Z,54
2023-02-11T20:32:47.415Z,54
2023-02-11T20:52:47.285Z,54
2023-02-11T21:02:47.357Z,54
2023-02-11T21:22:47.365Z,54
2023-02-11T21:32:47.355Z,54
2023-02-11T21:42:47.490Z,54
2023-02-11T21:52:47.352Z,54
2023-02-11T22:02:49.770Z,54
2023-02-11T22:12:47.373Z,54
2023-02-11T22:22:47.489Z,54
2023-02-11T22:32:47.568Z,54
2023-02-11T22:42:47.471Z,54
2023-02-11T22:52:47.544Z,54
2023-02-11T23:02:47.492Z,52.5
2023-02-11T23:12:47.705Z,52.5
2023-02-11T23:22:47.468Z,54
2023-02-11T23:32:47.514Z,52.5
2023-02-11T23:42:47.461Z,54
2023-02-11T23:52:47.530Z,53
