createdAt,value
2017-11-24T00:00:50.029Z,0.00
2017-11-24T00:02:43.030Z,0.00
2017-11-24T00:03:43.067Z,0.00
2017-11-24T00:05:36.557Z,0.00
2017-11-24T00:06:36.613Z,0.00
2017-11-24T00:08:29.616Z,0.00
2017-11-24T00:09:29.653Z,0.00
2017-11-24T00:11:22.661Z,0.00
2017-11-24T00:12:22.693Z,0.00
2017-11-24T00:14:15.672Z,0.00
2017-11-24T00:15:15.733Z,0.00
2017-11-24T00:17:08.737Z,0.00
2017-11-24T00:18:08.775Z,0.00
2017-11-24T00:20:01.761Z,0.00
2017-11-24T00:21:01.816Z,0.00
2017-11-24T00:22:54.821Z,0.00
2017-11-24T00:23:54.858Z,0.00
2017-11-24T00:25:47.844Z,0.00
2017-11-24T00:26:47.902Z,0.00
2017-11-24T00:28:40.900Z,0.00
2017-11-24T00:29:40.940Z,0.00
2017-11-24T00:31:33.962Z,0.00
2017-11-24T00:32:33.986Z,0.00
2017-11-24T00:34:26.966Z,0.00
2017-11-24T00:35:27.022Z,0.00
2017-11-24T00:37:20.025Z,0.00
2017-11-24T00:38:20.062Z,0.00
2017-11-24T00:40:13.051Z,0.00
2017-11-24T00:41:13.104Z,0.00
2017-11-24T00:43:06.103Z,0.00
2017-11-24T00:44:06.140Z,0.00
2017-11-24T00:45:59.126Z,0.00
2017-11-24T00:46:59.179Z,0.00
2017-11-24T00:48:52.183Z,0.00
2017-11-24T00:49:52.218Z,0.00
2017-11-24T00:51:45.238Z,0.00
2017-11-24T00:52:45.265Z,0.00
2017-11-24T00:54:38.244Z,0.00
2017-11-24T00:55:38.304Z,0.00
2017-11-24T00:57:31.309Z,0.00
2017-11-24T00:58:31.359Z,0.00
2017-11-24T01:00:24.323Z,0.00
2017-11-24T01:01:24.383Z,0.00
2017-11-24T01:03:17.386Z,0.00
2017-11-24T01:04:17.420Z,0.00
2017-11-24T01:06:10.407Z,0.00
2017-11-24T01:07:10.466Z,0.00
2017-11-24T01:09:03.470Z,0.00
2017-11-24T01:10:03.507Z,0.00
2017-11-24T01:11:56.523Z,0.00
2017-11-24T01:12:56.549Z,0.00
2017-11-24T01:14:49.529Z,0.00
2017-11-24T01:15:49.588Z,0.00
2017-11-24T01:17:42.592Z,0.00
2017-11-24T01:18:42.633Z,0.00
2017-11-24T01:20:35.608Z,0.00
2017-11-24T01:21:35.667Z,0.00
2017-11-24T01:23:28.668Z,0.00
2017-11-24T01:24:28.706Z,0.00
2017-11-24T01:26:21.689Z,0.00
2017-11-24T01:27:21.745Z,0.00
2017-11-24T01:29:14.747Z,0.00
2017-11-24T01:30:14.786Z,0.00
2017-11-24T01:32:07.807Z,0.00
2017-11-24T01:33:07.825Z,0.00
2017-11-24T01:35:00.806Z,0.00
2017-11-24T01:36:00.865Z,0.00
2017-11-24T01:37:53.863Z,0.00
2017-11-24T01:38:53.902Z,0.00
2017-11-24T01:40:46.884Z,0.00
2017-11-24T01:41:46.941Z,0.00
2017-11-24T01:43:40.454Z,0.00
2017-11-24T01:44:40.491Z,0.00
2017-11-24T01:46:33.488Z,0.00
2017-11-24T01:47:33.530Z,0.00
2017-11-24T01:49:26.538Z,0.00
2017-11-24T01:50:26.575Z,0.00
2017-11-24T01:52:19.588Z,0.00
2017-11-24T01:53:19.613Z,0.00
2017-11-24T01:55:12.600Z,0.00
2017-11-24T01:56:12.655Z,0.00
2017-11-24T01:58:05.686Z,0.00
2017-11-24T01:59:05.694Z,0.00
2017-11-24T02:00:58.681Z,0.00
2017-11-24T02:01:58.742Z,0.00
2017-11-24T02:03:51.747Z,0.00
2017-11-24T02:04:51.793Z,0.00
2017-11-24T02:06:44.773Z,0.00
2017-11-24T02:07:44.827Z,0.00
2017-11-24T02:09:37.831Z,0.00
2017-11-24T02:10:37.873Z,0.00
2017-11-24T02:12:30.882Z,0.00
2017-11-24T02:13:30.911Z,0.00
2017-11-24T02:15:23.912Z,0.00
2017-11-24T02:16:23.953Z,0.00
2017-11-24T02:18:16.957Z,0.00
2017-11-24T02:19:16.993Z,0.00
2017-11-24T02:21:09.979Z,0.00
2017-11-24T02:22:10.041Z,0.00
2017-11-24T02:24:03.041Z,0.00
2017-11-24T02:25:03.085Z,0.00
2017-11-24T02:26:56.065Z,0.00
2017-11-24T02:27:56.119Z,0.00
2017-11-24T02:29:49.120Z,0.00
2017-11-24T02:30:49.159Z,0.00
2017-11-24T02:32:42.160Z,0.00
2017-11-24T02:33:42.199Z,0.00
2017-11-24T02:35:35.181Z,0.00
2017-11-24T02:36:35.240Z,0.00
2017-11-24T02:38:28.240Z,0.00
2017-11-24T02:39:28.279Z,0.00
2017-11-24T02:41:21.261Z,0.00
2017-11-24T02:42:21.320Z,0.00
2017-11-24T02:44:14.324Z,0.00
2017-11-24T02:45:14.362Z,0.00
2017-11-24T02:47:07.353Z,0.00
2017-11-24T02:48:07.407Z,0.00
2017-11-24T02:50:00.407Z,0.00
2017-11-24T02:51:00.455Z,0.00
2017-11-24T02:52:53.454Z,0.00
2017-11-24T02:53:53.490Z,0.00
2017-11-24T02:55:46.474Z,0.00
2017-11-24T02:56:46.531Z,0.00
2017-11-24T02:58:39.535Z,0.00
2017-11-24T02:59:39.572Z,0.00
2017-11-24T03:01:32.558Z,0.00
2017-11-24T03:02:32.617Z,0.00
2017-11-24T03:04:25.622Z,0.00
2017-11-24T03:05:25.659Z,0.00
2017-11-24T03:07:18.638Z,0.00
2017-11-24T03:08:18.699Z,0.00
2017-11-24T03:10:11.702Z,0.00
2017-11-24T03:11:11.746Z,0.00
2017-11-24T03:13:04.742Z,0.00
2017-11-24T03:14:04.781Z,0.00
2017-11-24T03:15:57.767Z,0.00
2017-11-24T03:16:57.829Z,0.00
2017-11-24T03:18:50.827Z,0.00
2017-11-24T03:19:50.864Z,0.00
2017-11-24T03:21:43.846Z,0.00
2017-11-24T03:22:43.906Z,0.00
2017-11-24T03:24:36.909Z,0.00
2017-11-24T03:25:36.951Z,0.00
2017-11-24T03:27:29.927Z,0.00
2017-11-24T03:28:29.985Z,0.00
2017-11-24T03:30:22.990Z,0.00
2017-11-24T03:31:23.028Z,0.00
2017-11-24T03:33:16.038Z,0.00
2017-11-24T03:34:16.066Z,0.00
2017-11-24T03:36:09.055Z,0.00
2017-11-24T03:37:09.108Z,0.00
2017-11-24T03:39:02.115Z,0.00
2017-11-24T03:40:02.149Z,0.00
2017-11-24T03:41:55.135Z,0.00
2017-11-24T03:42:55.191Z,0.00
2017-11-24T03:44:48.195Z,0.00
2017-11-24T03:45:48.232Z,0.00
2017-11-24T03:47:41.218Z,0.00
2017-11-24T03:48:41.272Z,0.00
2017-11-24T03:50:34.279Z,0.00
2017-11-24T03:51:34.314Z,0.00
2017-11-24T03:53:27.320Z,0.00
2017-11-24T03:54:27.361Z,0.00
2017-11-24T03:56:20.341Z,0.00
2017-11-24T03:57:20.401Z,0.00
2017-11-24T03:59:13.402Z,0.00
2017-11-24T04:00:13.440Z,0.00
2017-11-24T04:02:06.426Z,0.00
2017-11-24T04:03:06.481Z,0.00
2017-11-24T04:04:59.484Z,0.00
2017-11-24T04:05:59.520Z,0.00
2017-11-24T04:07:52.501Z,0.00
2017-11-24T04:08:52.560Z,0.00
2017-11-24T04:10:45.565Z,0.00
2017-11-24T04:11:45.602Z,0.00
2017-11-24T04:13:38.609Z,0.00
2017-11-24T04:14:38.647Z,0.00
2017-11-24T04:16:31.636Z,0.00
2017-11-24T04:17:31.695Z,0.00
2017-11-24T04:19:24.700Z,0.00
2017-11-24T04:20:24.738Z,0.00
2017-11-24T04:22:17.726Z,0.00
2017-11-24T04:23:17.784Z,0.00
2017-11-24T04:25:10.786Z,0.00
2017-11-24T04:26:10.822Z,0.00
2017-11-24T04:28:03.809Z,0.00
2017-11-24T04:29:03.861Z,0.00
2017-11-24T04:30:56.868Z,0.00
2017-11-24T04:31:56.905Z,0.00
2017-11-24T04:33:49.909Z,0.00
2017-11-24T04:34:49.947Z,0.00
2017-11-24T04:36:42.933Z,0.00
2017-11-24T04:37:42.997Z,0.00
2017-11-24T04:39:35.999Z,0.00
2017-11-24T04:40:36.038Z,0.00
2017-11-24T04:42:29.018Z,0.00
2017-11-24T04:43:29.077Z,0.00
2017-11-24T04:45:22.079Z,0.00
2017-11-24T04:46:22.116Z,0.00
2017-11-24T04:48:15.098Z,0.00
2017-11-24T04:49:15.160Z,0.00
2017-11-24T04:51:08.158Z,0.00
2017-11-24T04:52:08.198Z,0.00
2017-11-24T04:54:01.198Z,0.00
2017-11-24T04:55:01.234Z,0.00
2017-11-24T04:56:54.219Z,0.00
2017-11-24T04:57:54.276Z,0.00
2017-11-24T04:59:47.281Z,0.00
2017-11-24T05:00:47.315Z,0.00
2017-11-24T05:02:40.301Z,0.00
2017-11-24T05:03:40.358Z,0.00
2017-11-24T05:05:33.357Z,0.00
2017-11-24T05:06:33.395Z,0.00
2017-11-24T05:08:26.374Z,0.00
2017-11-24T05:09:26.434Z,0.00
2017-11-24T05:11:19.436Z,0.00
2017-11-24T05:12:19.475Z,0.00
2017-11-24T05:14:12.483Z,0.00
2017-11-24T05:15:12.522Z,0.00
2017-11-24T05:17:05.507Z,0.00
2017-11-24T05:18:05.563Z,0.00
2017-11-24T05:19:58.565Z,0.00
2017-11-24T05:20:58.603Z,0.00
2017-11-24T05:22:51.588Z,0.00
2017-11-24T05:23:51.644Z,0.00
2017-11-24T05:25:44.644Z,0.00
2017-11-24T05:26:44.684Z,0.00
2017-11-24T05:28:37.669Z,0.00
2017-11-24T05:29:37.724Z,0.00
2017-11-24T05:31:30.722Z,0.00
2017-11-24T05:32:30.764Z,0.00
2017-11-24T05:34:23.765Z,0.00
2017-11-24T05:35:23.804Z,0.00
2017-11-24T05:37:16.784Z,0.00
2017-11-24T05:38:16.844Z,0.00
2017-11-24T05:40:09.849Z,0.00
2017-11-24T05:41:09.888Z,0.00
2017-11-24T05:43:03.379Z,0.00
2017-11-24T05:44:03.438Z,0.00
2017-11-24T05:45:56.440Z,0.00
2017-11-24T05:46:56.477Z,0.00
2017-11-24T05:48:49.457Z,0.00
2017-11-24T05:49:49.533Z,0.00
2017-11-24T05:51:42.519Z,0.00
2017-11-24T05:52:42.557Z,0.00
2017-11-24T05:54:35.558Z,0.00
2017-11-24T05:55:35.595Z,0.00
2017-11-24T05:57:28.577Z,0.00
2017-11-24T05:58:28.636Z,0.00
2017-11-24T06:00:21.640Z,0.00
2017-11-24T06:01:21.681Z,0.00
2017-11-24T06:03:14.666Z,0.00
2017-11-24T06:04:14.720Z,0.00
2017-11-24T06:06:07.728Z,0.00
2017-11-24T06:07:07.763Z,0.00
2017-11-24T06:09:00.752Z,0.00
2017-11-24T06:10:00.809Z,0.00
2017-11-24T06:11:53.805Z,0.00
2017-11-24T06:12:53.843Z,0.00
2017-11-24T06:14:46.845Z,0.00
2017-11-24T06:15:46.882Z,0.00
2017-11-24T06:17:39.869Z,0.00
2017-11-24T06:18:39.921Z,0.00
2017-11-24T06:20:32.929Z,0.00
2017-11-24T06:21:32.969Z,0.00
2017-11-24T06:23:25.974Z,0.00
2017-11-24T06:24:26.035Z,0.00
2017-11-24T06:26:19.041Z,0.00
2017-11-24T06:27:19.078Z,0.00
2017-11-24T06:29:12.061Z,0.00
2017-11-24T06:30:12.114Z,0.00
2017-11-24T06:32:05.123Z,0.00
2017-11-24T06:33:05.155Z,0.00
2017-11-24T06:34:58.165Z,0.00
2017-11-24T06:35:58.205Z,0.00
2017-11-24T06:37:51.189Z,0.00
2017-11-24T06:38:51.243Z,0.00
2017-11-24T06:40:44.243Z,0.00
2017-11-24T06:41:44.283Z,0.00
2017-11-24T06:43:37.777Z,0.00
2017-11-24T06:44:37.828Z,0.00
2017-11-24T06:46:30.832Z,0.00
2017-11-24T06:47:30.870Z,0.00
2017-11-24T06:49:23.850Z,0.00
2017-11-24T06:50:23.908Z,0.00
2017-11-24T06:52:16.909Z,0.00
2017-11-24T06:53:16.948Z,0.00
2017-11-24T06:55:09.950Z,0.00
2017-11-24T06:56:09.988Z,0.00
2017-11-24T06:58:02.968Z,0.00
2017-11-24T06:59:03.028Z,5.63
2017-11-24T07:00:56.067Z,5.63
2017-11-24T07:01:56.080Z,5.63
2017-11-24T07:03:49.068Z,5.63
2017-11-24T07:04:49.121Z,5.63
2017-11-24T07:06:42.123Z,5.63
2017-11-24T07:07:42.159Z,5.63
2017-11-24T07:09:35.144Z,11.25
2017-11-24T07:10:35.199Z,11.25
2017-11-24T07:12:28.200Z,11.25
2017-11-24T07:13:28.238Z,11.25
2017-11-24T07:15:21.241Z,16.88
2017-11-24T07:16:21.278Z,16.88
2017-11-24T07:18:14.257Z,16.88
2017-11-24T07:19:14.317Z,16.88
2017-11-24T07:21:07.319Z,22.50
2017-11-24T07:22:07.358Z,22.50
2017-11-24T07:24:00.343Z,28.13
2017-11-24T07:25:00.396Z,28.13
2017-11-24T07:26:53.399Z,28.13
2017-11-24T07:27:53.451Z,28.13
2017-11-24T07:29:46.421Z,33.75
2017-11-24T07:30:46.478Z,33.75
2017-11-24T07:32:39.478Z,22.50
2017-11-24T07:33:39.517Z,28.13
2017-11-24T07:35:32.521Z,28.13
2017-11-24T07:36:32.561Z,28.13
2017-11-24T07:38:25.546Z,33.75
2017-11-24T07:39:25.609Z,33.75
2017-11-24T07:41:18.604Z,33.75
2017-11-24T07:42:18.643Z,33.75
2017-11-24T07:44:12.135Z,33.75
2017-11-24T07:45:12.192Z,33.75
2017-11-24T07:47:05.191Z,33.75
2017-11-24T07:48:05.228Z,28.13
2017-11-24T07:49:58.210Z,28.13
2017-11-24T07:50:58.267Z,33.75
2017-11-24T07:52:51.277Z,39.38
2017-11-24T07:53:51.315Z,33.75
2017-11-24T07:55:44.319Z,33.75
2017-11-24T07:56:44.354Z,33.75
2017-11-24T07:58:37.340Z,28.13
2017-11-24T07:59:37.394Z,22.50
2017-11-24T08:01:30.395Z,11.25
2017-11-24T08:02:30.439Z,5.63
2017-11-24T08:04:23.418Z,11.25
2017-11-24T08:05:23.474Z,16.88
2017-11-24T08:07:16.473Z,22.50
2017-11-24T08:08:16.510Z,22.50
2017-11-24T08:10:09.498Z,22.50
2017-11-24T08:11:09.558Z,28.13
2017-11-24T08:13:02.559Z,39.38
2017-11-24T08:14:02.598Z,33.75
2017-11-24T08:15:55.705Z,39.38
2017-11-24T08:16:55.638Z,45.00
2017-11-24T08:18:48.630Z,73.13
2017-11-24T08:19:48.677Z,78.75
2017-11-24T08:21:41.681Z,78.75
2017-11-24T08:22:41.719Z,78.75
2017-11-24T08:24:34.703Z,90.00
2017-11-24T08:25:34.756Z,101.25
2017-11-24T08:27:27.759Z,112.50
2017-11-24T08:28:27.797Z,106.88
2017-11-24T08:30:20.777Z,84.38
2017-11-24T08:31:20.837Z,84.38
2017-11-24T08:33:13.836Z,78.75
2017-11-24T08:34:13.876Z,73.13
2017-11-24T08:36:06.878Z,61.88
2017-11-24T08:37:06.916Z,61.88
2017-11-24T08:38:59.902Z,56.25
2017-11-24T08:39:59.954Z,50.63
2017-11-24T08:41:52.957Z,50.63
2017-11-24T08:42:52.995Z,50.63
2017-11-24T08:44:45.975Z,67.50
2017-11-24T08:45:46.052Z,95.63
2017-11-24T08:47:39.037Z,129.38
2017-11-24T08:48:39.075Z,123.75
2017-11-24T08:50:32.060Z,163.13
2017-11-24T08:51:32.119Z,168.75
2017-11-24T08:53:25.122Z,168.75
2017-11-24T08:54:25.161Z,168.75
2017-11-24T08:56:18.165Z,129.38
2017-11-24T08:57:18.201Z,123.75
2017-11-24T08:59:11.186Z,129.38
2017-11-24T09:00:11.245Z,140.63
2017-11-24T09:02:04.245Z,123.75
2017-11-24T09:03:04.285Z,123.75
2017-11-24T09:04:57.269Z,112.50
2017-11-24T09:05:57.326Z,106.88
2017-11-24T09:07:50.333Z,106.88
2017-11-24T09:08:50.373Z,112.50
2017-11-24T09:10:43.358Z,112.50
2017-11-24T09:11:43.419Z,112.50
2017-11-24T09:13:36.423Z,112.50
2017-11-24T09:14:36.462Z,118.13
2017-11-24T09:16:29.464Z,123.75
2017-11-24T09:17:29.502Z,129.38
2017-11-24T09:19:22.487Z,146.25
2017-11-24T09:20:22.556Z,135.00
2017-11-24T09:22:15.546Z,129.38
2017-11-24T09:23:15.585Z,112.50
2017-11-24T09:25:08.571Z,112.50
2017-11-24T09:26:08.627Z,118.13
2017-11-24T09:28:01.633Z,129.38
2017-11-24T09:29:01.672Z,135.00
2017-11-24T09:30:54.661Z,146.25
2017-11-24T09:31:54.714Z,146.25
2017-11-24T09:33:47.721Z,118.13
2017-11-24T09:34:47.756Z,118.13
2017-11-24T09:36:40.765Z,129.38
2017-11-24T09:37:40.801Z,129.38
2017-11-24T09:39:33.786Z,123.75
2017-11-24T09:40:33.842Z,123.75
2017-11-24T09:42:26.843Z,163.13
2017-11-24T09:43:26.882Z,185.63
2017-11-24T09:45:19.868Z,196.88
2017-11-24T09:46:19.925Z,202.50
2017-11-24T09:48:12.937Z,174.38
2017-11-24T09:49:12.973Z,151.88
2017-11-24T09:51:05.954Z,146.25
2017-11-24T09:52:06.010Z,135.00
2017-11-24T09:53:59.013Z,140.63
2017-11-24T09:54:59.052Z,135.00
2017-11-24T09:56:52.058Z,118.13
2017-11-24T09:57:52.093Z,106.88
2017-11-24T09:59:45.081Z,90.00
2017-11-24T10:00:45.146Z,84.38
2017-11-24T10:02:38.142Z,73.13
2017-11-24T10:03:38.182Z,61.88
2017-11-24T10:05:31.171Z,61.88
2017-11-24T10:06:31.230Z,67.50
2017-11-24T10:08:24.231Z,78.75
2017-11-24T10:09:24.273Z,78.75
2017-11-24T10:11:17.255Z,84.38
2017-11-24T10:12:17.312Z,73.13
2017-11-24T10:14:10.337Z,78.75
2017-11-24T10:15:10.352Z,78.75
2017-11-24T10:17:03.356Z,73.13
2017-11-24T10:18:03.394Z,90.00
2017-11-24T10:19:56.379Z,129.38
2017-11-24T10:20:56.435Z,129.38
2017-11-24T10:22:49.436Z,129.38
2017-11-24T10:23:49.473Z,118.13
2017-11-24T10:25:42.458Z,106.88
2017-11-24T10:26:42.521Z,112.50
2017-11-24T10:28:35.517Z,118.13
2017-11-24T10:29:35.556Z,112.50
2017-11-24T10:31:28.544Z,101.25
2017-11-24T10:32:28.600Z,106.88
2017-11-24T10:34:21.600Z,112.50
2017-11-24T10:35:21.641Z,118.13
2017-11-24T10:37:14.644Z,123.75
2017-11-24T10:38:14.682Z,118.13
2017-11-24T10:40:07.667Z,106.88
2017-11-24T10:41:07.723Z,118.13
2017-11-24T10:43:00.727Z,129.38
2017-11-24T10:44:00.765Z,112.50
2017-11-24T10:45:53.746Z,95.63
2017-11-24T10:46:53.807Z,106.88
2017-11-24T10:48:46.815Z,112.50
2017-11-24T10:49:46.854Z,140.63
2017-11-24T10:51:39.844Z,219.38
2017-11-24T10:52:39.896Z,230.63
2017-11-24T10:54:32.899Z,225.00
2017-11-24T10:55:32.937Z,264.38
2017-11-24T10:57:25.939Z,196.88
2017-11-24T10:58:25.976Z,129.38
2017-11-24T11:00:18.969Z,78.75
2017-11-24T11:01:19.018Z,106.88
2017-11-24T11:03:12.022Z,191.25
2017-11-24T11:04:12.063Z,196.88
2017-11-24T11:06:05.048Z,337.50
2017-11-24T11:07:05.106Z,309.38
2017-11-24T11:08:58.111Z,315.00
2017-11-24T11:09:58.161Z,292.50
2017-11-24T11:11:51.134Z,275.63
2017-11-24T11:12:51.191Z,292.50
2017-11-24T11:14:44.194Z,315.00
2017-11-24T11:15:44.233Z,303.75
2017-11-24T11:17:37.245Z,303.75
2017-11-24T11:18:37.280Z,241.88
2017-11-24T11:20:30.270Z,185.63
2017-11-24T11:21:30.324Z,180.00
2017-11-24T11:23:23.328Z,174.38
2017-11-24T11:24:23.369Z,157.50
2017-11-24T11:26:16.348Z,168.75
2017-11-24T11:27:16.408Z,202.50
2017-11-24T11:29:09.431Z,213.75
2017-11-24T11:30:09.463Z,219.38
2017-11-24T11:32:02.447Z,163.13
2017-11-24T11:33:02.506Z,140.63
2017-11-24T11:34:55.527Z,135.00
2017-11-24T11:35:55.557Z,123.75
2017-11-24T11:37:48.560Z,106.88
2017-11-24T11:38:48.599Z,101.25
2017-11-24T11:40:41.584Z,106.88
2017-11-24T11:41:41.639Z,106.88
2017-11-24T11:43:35.151Z,112.50
2017-11-24T11:44:35.188Z,118.13
2017-11-24T11:46:28.175Z,157.50
2017-11-24T11:47:28.235Z,191.25
2017-11-24T11:49:21.237Z,236.25
2017-11-24T11:50:21.277Z,247.50
2017-11-24T11:52:14.258Z,253.13
2017-11-24T11:53:14.315Z,258.75
2017-11-24T11:55:07.322Z,247.50
2017-11-24T11:56:07.359Z,264.38
2017-11-24T11:58:00.367Z,315.00
2017-11-24T11:59:00.403Z,303.75
2017-11-24T12:00:53.388Z,281.25
2017-11-24T12:01:53.449Z,253.13
2017-11-24T12:03:46.451Z,180.00
2017-11-24T12:04:46.491Z,157.50
2017-11-24T12:06:39.475Z,118.13
2017-11-24T12:07:39.535Z,112.50
2017-11-24T12:09:32.536Z,101.25
2017-11-24T12:10:32.576Z,95.63
2017-11-24T12:12:25.562Z,90.00
2017-11-24T12:13:25.618Z,101.25
2017-11-24T12:15:18.621Z,84.38
2017-11-24T12:16:18.660Z,84.38
2017-11-24T12:18:11.665Z,67.50
2017-11-24T12:19:11.702Z,84.38
2017-11-24T12:21:04.690Z,101.25
2017-11-24T12:22:04.751Z,101.25
2017-11-24T12:23:57.750Z,123.75
2017-11-24T12:24:57.793Z,112.50
2017-11-24T12:26:50.775Z,90.00
2017-11-24T12:27:50.836Z,78.75
2017-11-24T12:29:43.836Z,78.75
2017-11-24T12:30:43.873Z,78.75
2017-11-24T12:32:36.858Z,67.50
2017-11-24T12:33:36.916Z,73.13
2017-11-24T12:35:29.923Z,50.63
2017-11-24T12:36:29.962Z,56.25
2017-11-24T12:38:22.945Z,50.63
2017-11-24T12:39:23.005Z,50.63
2017-11-24T12:41:16.004Z,61.88
2017-11-24T12:42:16.044Z,90.00
2017-11-24T12:44:09.534Z,73.13
2017-11-24T12:45:09.591Z,67.50
2017-11-24T12:47:02.593Z,67.50
2017-11-24T12:48:02.632Z,78.75
2017-11-24T12:49:55.620Z,106.88
2017-11-24T12:50:55.679Z,118.13
2017-11-24T12:52:48.677Z,123.75
2017-11-24T12:53:48.716Z,129.38
2017-11-24T12:55:41.713Z,146.25
2017-11-24T12:56:41.767Z,151.88
2017-11-24T12:58:34.771Z,174.38
2017-11-24T12:59:34.808Z,174.38
2017-11-24T13:01:27.824Z,196.88
2017-11-24T13:02:27.846Z,196.88
2017-11-24T13:04:20.828Z,191.25
2017-11-24T13:05:20.888Z,180.00
2017-11-24T13:07:13.898Z,174.38
2017-11-24T13:08:13.933Z,185.63
2017-11-24T13:10:06.920Z,219.38
2017-11-24T13:11:06.974Z,196.88
2017-11-24T13:12:59.984Z,168.75
2017-11-24T13:14:00.016Z,168.75
2017-11-24T13:15:52.996Z,208.13
2017-11-24T13:16:53.059Z,208.13
2017-11-24T13:18:46.059Z,241.88
2017-11-24T13:19:46.097Z,230.63
2017-11-24T13:21:39.080Z,191.25
2017-11-24T13:22:39.139Z,196.88
2017-11-24T13:24:32.147Z,168.75
2017-11-24T13:25:32.184Z,140.63
2017-11-24T13:27:25.166Z,151.88
2017-11-24T13:28:25.220Z,135.00
2017-11-24T13:30:18.224Z,129.38
2017-11-24T13:31:18.261Z,123.75
2017-11-24T13:33:11.269Z,129.38
2017-11-24T13:34:11.301Z,151.88
2017-11-24T13:36:04.282Z,163.13
2017-11-24T13:37:04.342Z,157.50
2017-11-24T13:38:57.357Z,185.63
2017-11-24T13:39:57.383Z,180.00
2017-11-24T13:41:50.369Z,174.38
2017-11-24T13:42:50.423Z,135.00
2017-11-24T13:44:43.427Z,95.63
2017-11-24T13:45:43.464Z,95.63
2017-11-24T13:47:36.456Z,90.00
2017-11-24T13:48:36.505Z,106.88
2017-11-24T13:50:29.508Z,135.00
2017-11-24T13:51:29.555Z,168.75
2017-11-24T13:53:22.530Z,151.88
2017-11-24T13:54:22.588Z,157.50
2017-11-24T13:56:15.592Z,140.63
2017-11-24T13:57:15.625Z,129.38
2017-11-24T13:59:08.627Z,112.50
2017-11-24T14:00:08.665Z,106.88
2017-11-24T14:02:01.647Z,106.88
2017-11-24T14:03:01.707Z,106.88
2017-11-24T14:04:54.708Z,106.88
2017-11-24T14:05:54.747Z,101.25
2017-11-24T14:07:47.733Z,95.63
2017-11-24T14:08:47.788Z,90.00
2017-11-24T14:10:40.789Z,78.75
2017-11-24T14:11:40.827Z,78.75
2017-11-24T14:13:33.806Z,73.13
2017-11-24T14:14:33.867Z,73.13
2017-11-24T14:16:26.868Z,67.50
2017-11-24T14:17:26.912Z,67.50
2017-11-24T14:19:19.892Z,67.50
2017-11-24T14:20:19.948Z,61.88
2017-11-24T14:22:12.953Z,67.50
2017-11-24T14:23:12.991Z,67.50
2017-11-24T14:25:05.974Z,67.50
2017-11-24T14:26:06.033Z,67.50
2017-11-24T14:27:59.034Z,73.13
2017-11-24T14:28:59.072Z,67.50
2017-11-24T14:30:52.075Z,67.50
2017-11-24T14:31:52.112Z,67.50
2017-11-24T14:33:45.092Z,61.88
2017-11-24T14:34:45.150Z,61.88
2017-11-24T14:36:38.157Z,56.25
2017-11-24T14:37:38.190Z,56.25
2017-11-24T14:39:31.183Z,61.88
2017-11-24T14:40:31.243Z,56.25
2017-11-24T14:42:24.243Z,50.63
2017-11-24T14:43:24.282Z,50.63
2017-11-24T14:45:17.268Z,50.63
2017-11-24T14:46:17.323Z,50.63
2017-11-24T14:48:10.323Z,50.63
2017-11-24T14:49:10.360Z,50.63
2017-11-24T14:51:03.346Z,56.25
2017-11-24T14:52:03.398Z,50.63
2017-11-24T14:53:56.404Z,50.63
2017-11-24T14:54:56.442Z,50.63
2017-11-24T14:56:49.449Z,45.00
2017-11-24T14:57:49.479Z,39.38
2017-11-24T14:59:42.474Z,39.38
2017-11-24T15:00:42.538Z,39.38
2017-11-24T15:02:35.539Z,39.38
2017-11-24T15:03:35.577Z,33.75
2017-11-24T15:05:29.550Z,33.75
2017-11-24T15:06:30.248Z,33.75
2017-11-24T15:08:22.105Z,28.13
2017-11-24T15:09:23.070Z,28.13
2017-11-24T15:11:14.953Z,28.13
2017-11-24T15:12:14.884Z,28.13
2017-11-24T15:14:07.885Z,22.50
2017-11-24T15:15:07.921Z,22.50
2017-11-24T15:17:00.908Z,22.50
2017-11-24T15:18:00.964Z,16.88
2017-11-24T15:19:53.963Z,16.88
2017-11-24T15:20:54.000Z,16.88
2017-11-24T15:22:46.999Z,11.25
2017-11-24T15:23:47.037Z,11.25
2017-11-24T15:25:40.022Z,11.25
2017-11-24T15:26:40.083Z,11.25
2017-11-24T15:28:33.084Z,5.63
2017-11-24T15:29:33.123Z,5.63
2017-11-24T15:31:26.113Z,5.63
2017-11-24T15:32:26.167Z,5.63
2017-11-24T15:34:19.184Z,5.63
2017-11-24T15:35:19.220Z,5.63
2017-11-24T15:37:12.203Z,0.00
2017-11-24T15:38:12.257Z,0.00
2017-11-24T15:40:05.262Z,0.00
2017-11-24T15:41:05.297Z,0.00
2017-11-24T15:42:58.278Z,0.00
2017-11-24T15:43:58.335Z,0.00
2017-11-24T15:45:51.334Z,0.00
2017-11-24T15:46:51.372Z,0.00
2017-11-24T15:48:44.383Z,0.00
2017-11-24T15:49:44.415Z,0.00
2017-11-24T15:51:37.395Z,0.00
2017-11-24T15:52:37.453Z,0.00
2017-11-24T15:54:30.462Z,0.00
2017-11-24T15:55:30.501Z,0.00
2017-11-24T15:57:23.480Z,0.00
2017-11-24T15:58:23.538Z,0.00
2017-11-24T16:00:16.537Z,0.00
2017-11-24T16:01:16.576Z,0.00
2017-11-24T16:03:09.559Z,0.00
2017-11-24T16:04:09.611Z,0.00
2017-11-24T16:06:02.618Z,0.00
2017-11-24T16:07:02.657Z,0.00
2017-11-24T16:08:55.640Z,0.00
2017-11-24T16:09:55.694Z,0.00
2017-11-24T16:11:48.697Z,0.00
2017-11-24T16:12:48.734Z,0.00
2017-11-24T16:14:41.761Z,0.00
2017-11-24T16:15:41.772Z,0.00
2017-11-24T16:17:34.747Z,0.00
2017-11-24T16:18:34.808Z,0.00
2017-11-24T16:20:27.821Z,0.00
2017-11-24T16:21:27.847Z,0.00
2017-11-24T16:23:20.832Z,0.00
2017-11-24T16:24:20.886Z,0.00
2017-11-24T16:26:13.894Z,0.00
2017-11-24T16:27:13.930Z,0.00
2017-11-24T16:29:06.913Z,0.00
2017-11-24T16:30:06.967Z,0.00
2017-11-24T16:31:59.970Z,0.00
2017-11-24T16:33:00.007Z,0.00
2017-11-24T16:34:52.985Z,0.00
2017-11-24T16:35:53.045Z,0.00
2017-11-24T16:37:46.053Z,0.00
2017-11-24T16:38:46.093Z,0.00
2017-11-24T16:40:39.116Z,0.00
2017-11-24T16:41:39.129Z,0.00
2017-11-24T16:43:32.113Z,0.00
2017-11-24T16:44:32.168Z,0.00
2017-11-24T16:46:25.164Z,0.00
2017-11-24T16:47:25.202Z,0.00
2017-11-24T16:49:18.180Z,0.00
2017-11-24T16:50:18.238Z,0.00
2017-11-24T16:52:11.238Z,0.00
2017-11-24T16:53:11.276Z,0.00
2017-11-24T16:55:04.253Z,0.00
2017-11-24T16:56:04.311Z,0.00
2017-11-24T16:57:57.312Z,0.00
2017-11-24T16:58:57.350Z,0.00
2017-11-24T17:00:50.333Z,0.00
2017-11-24T17:01:50.388Z,0.00
2017-11-24T17:03:43.393Z,0.00
2017-11-24T17:04:43.426Z,0.00
2017-11-24T17:06:36.436Z,0.00
2017-11-24T17:07:36.462Z,0.00
2017-11-24T17:09:29.443Z,0.00
2017-11-24T17:10:29.499Z,0.00
2017-11-24T17:12:22.497Z,0.00
2017-11-24T17:13:22.541Z,0.00
2017-11-24T17:15:15.517Z,0.00
2017-11-24T17:16:15.569Z,0.00
2017-11-24T17:18:08.566Z,0.00
2017-11-24T17:19:08.603Z,0.00
2017-11-24T17:21:01.581Z,0.00
2017-11-24T17:22:01.638Z,0.00
2017-11-24T17:23:54.639Z,0.00
2017-11-24T17:24:54.675Z,0.00
2017-11-24T17:26:47.662Z,0.00
2017-11-24T17:27:47.712Z,0.00
2017-11-24T17:29:40.711Z,0.00
2017-11-24T17:30:40.748Z,0.00
2017-11-24T17:32:33.732Z,0.00
2017-11-24T17:33:33.785Z,0.00
2017-11-24T17:35:26.789Z,0.00
2017-11-24T17:36:26.824Z,0.00
2017-11-24T17:38:19.828Z,0.00
2017-11-24T17:39:19.861Z,0.00
2017-11-24T17:41:12.842Z,0.00
2017-11-24T17:42:12.907Z,0.00
2017-11-24T17:44:05.901Z,0.00
2017-11-24T17:45:05.939Z,0.00
2017-11-24T17:46:58.910Z,0.00
2017-11-24T17:47:58.968Z,0.00
2017-11-24T17:49:51.969Z,0.00
2017-11-24T17:50:52.006Z,0.00
2017-11-24T17:52:44.982Z,0.00
2017-11-24T17:53:45.039Z,0.00
2017-11-24T17:55:38.036Z,0.00
2017-11-24T17:56:38.077Z,0.00
2017-11-24T17:58:31.050Z,0.00
2017-11-24T17:59:31.108Z,0.00
2017-11-24T18:01:24.110Z,0.00
2017-11-24T18:02:24.146Z,0.00
2017-11-24T18:04:17.124Z,0.00
2017-11-24T18:05:17.182Z,0.00
2017-11-24T18:07:10.181Z,0.00
2017-11-24T18:08:10.216Z,0.00
2017-11-24T18:10:03.224Z,0.00
2017-11-24T18:11:03.255Z,0.00
2017-11-24T18:12:56.238Z,0.00
2017-11-24T18:13:56.294Z,0.00
2017-11-24T18:15:49.303Z,0.00
2017-11-24T18:16:49.407Z,0.00
2017-11-24T18:18:42.306Z,0.00
2017-11-24T18:19:42.367Z,0.00
2017-11-24T18:21:35.364Z,0.00
2017-11-24T18:22:35.400Z,0.00
2017-11-24T18:24:28.392Z,0.00
2017-11-24T18:25:28.435Z,0.00
2017-11-24T18:27:21.433Z,0.00
2017-11-24T18:28:21.474Z,0.00
2017-11-24T18:30:14.514Z,0.00
2017-11-24T18:31:14.517Z,0.00
2017-11-24T18:33:07.509Z,0.00
2017-11-24T18:34:07.546Z,0.00
2017-11-24T18:36:00.558Z,0.00
2017-11-24T18:37:00.589Z,0.00
2017-11-24T18:38:53.574Z,0.00
2017-11-24T18:39:53.628Z,0.00
2017-11-24T18:41:46.625Z,0.00
2017-11-24T18:42:46.662Z,0.00
2017-11-24T18:44:39.644Z,0.00
2017-11-24T18:45:39.700Z,0.00