createdAt,value
2023-03-20T05:47:36.976Z,7.70
2023-03-20T05:50:05.544Z,7.70
2023-03-20T05:52:33.485Z,7.80
2023-03-20T05:55:01.452Z,7.80
2023-03-20T05:57:29.374Z,7.80
2023-03-20T05:59:57.259Z,7.90
2023-03-20T06:02:25.397Z,8.00
2023-03-20T06:04:54.620Z,8.00
2023-03-20T06:07:22.563Z,8.10
2023-03-20T06:09:50.632Z,8.10
2023-03-20T06:12:18.766Z,8.20
2023-03-20T06:14:46.664Z,8.30
2023-03-20T06:17:14.971Z,8.30
2023-03-20T06:19:42.955Z,8.30
2023-03-20T06:22:12.336Z,8.30
2023-03-20T06:24:40.263Z,8.30
2023-03-20T06:27:08.213Z,8.30
2023-03-20T06:29:36.173Z,8.40
2023-03-20T06:32:04.231Z,8.50
2023-03-20T06:34:32.151Z,8.60
2023-03-20T06:37:00.003Z,8.60
2023-03-20T06:39:29.959Z,8.50
2023-03-20T06:41:57.919Z,8.60
2023-03-20T06:44:27.062Z,8.60
2023-03-20T06:46:55.188Z,8.70
2023-03-20T06:49:23.295Z,8.80
2023-03-20T06:51:51.196Z,8.90
2023-03-20T06:54:19.422Z,8.90
2023-03-20T06:56:48.759Z,8.90
2023-03-20T06:59:16.844Z,9.10
2023-03-20T07:01:44.952Z,9.10
2023-03-20T07:04:12.960Z,9.10
2023-03-20T07:06:40.877Z,9.10
2023-03-20T07:09:08.812Z,9.10
2023-03-20T07:11:36.721Z,9.10
2023-03-20T07:14:06.224Z,9.00
2023-03-20T07:16:34.203Z,9.00
2023-03-20T07:19:02.690Z,9.00
2023-03-20T07:21:31.790Z,9.10
2023-03-20T07:23:59.728Z,9.30
2023-03-20T07:26:27.683Z,9.50
2023-03-20T07:28:55.602Z,9.80
2023-03-20T07:31:26.446Z,9.90
2023-03-20T07:33:54.420Z,10.10
2023-03-20T07:36:22.567Z,10.30
2023-03-20T07:38:50.509Z,10.20
2023-03-20T07:41:18.375Z,10.20
2023-03-20T07:43:46.280Z,9.90
2023-03-20T15:02:37.425Z,13.00
2023-03-20T15:05:06.624Z,12.90
2023-03-20T15:07:39.954Z,13.10
2023-03-20T15:10:08.851Z,13.00
2023-03-20T15:12:38.368Z,13.00
2023-03-20T15:15:09.520Z,12.90
2023-03-20T15:17:40.544Z,12.80
2023-03-20T15:20:17.168Z,12.90
2023-03-20T15:22:49.868Z,12.80
2023-03-20T15:25:19.062Z,12.70
2023-03-20T15:27:48.080Z,12.60
2023-03-20T15:30:18.908Z,12.70
2023-03-20T15:32:50.988Z,12.70
2023-03-20T15:35:23.244Z,12.70
2023-03-20T15:37:53.324Z,12.70
2023-03-20T15:40:26.982Z,12.70
2023-03-20T15:42:57.393Z,12.60
2023-03-20T15:45:29.058Z,12.60
2023-03-20T15:48:07.241Z,12.70
2023-03-20T15:50:38.521Z,12.70
2023-03-20T15:53:11.148Z,12.60
2023-03-20T15:55:40.036Z,12.70
2023-03-20T15:58:08.047Z,12.70
2023-03-20T16:00:39.791Z,12.70
2023-03-20T16:03:12.447Z,12.60
2023-03-20T16:05:44.502Z,12.60
2023-03-20T16:08:21.619Z,12.50
2023-03-20T16:10:50.423Z,12.40
2023-03-20T16:13:18.697Z,12.30
2023-03-20T16:15:47.579Z,12.30
2023-03-20T16:18:18.909Z,12.20
2023-03-20T16:20:52.286Z,12.10
2023-03-20T16:23:34.813Z,12.10
2023-03-20T16:26:06.728Z,12.10
2023-03-20T16:28:37.728Z,12.10
2023-03-20T16:31:09.895Z,12.10
2023-03-20T16:33:41.041Z,12.10
2023-03-20T16:36:09.696Z,12.10
2023-03-20T16:38:38.281Z,12.00
2023-03-20T16:41:17.639Z,12.00
2023-03-20T16:43:50.072Z,12.10
2023-03-20T16:46:23.129Z,12.00
2023-03-20T16:48:53.974Z,12.00
2023-03-20T16:51:24.550Z,12.00
2023-03-20T16:53:56.437Z,11.80
2023-03-20T16:56:28.769Z,11.70
2023-03-20T16:58:57.258Z,11.60
2023-03-20T17:01:28.140Z,11.50
2023-03-20T17:03:59.060Z,11.50
2023-03-20T17:06:38.430Z,11.30
2023-03-20T17:09:28.718Z,11.20
2023-03-20T17:12:04.252Z,11.10
2023-03-20T17:14:32.528Z,11.00
2023-03-20T17:17:00.521Z,10.90
2023-03-20T17:19:33.048Z,10.70
2023-03-20T17:22:03.781Z,10.60
2023-03-20T17:24:31.902Z,10.50
2023-03-20T17:26:59.866Z,10.40
2023-03-20T17:29:27.847Z,10.30
2023-03-20T17:31:56.106Z,10.20
2023-03-20T17:34:24.198Z,10.10
2023-03-20T17:36:53.674Z,10.10
2023-03-20T17:39:22.579Z,10.10
2023-03-20T17:41:51.657Z,10.00
2023-03-20T17:44:19.731Z,10.00
2023-03-20T17:46:57.867Z,9.90
2023-03-20T17:49:27.967Z,9.90
2023-03-20T17:51:57.729Z,9.90
2023-03-20T17:54:25.816Z,9.90
2023-03-20T17:56:53.793Z,9.80
2023-03-20T17:59:21.839Z,9.80
2023-03-20T18:01:49.863Z,9.80
2023-03-20T18:04:19.628Z,9.70
2023-03-20T18:06:48.653Z,9.70
2023-03-20T18:09:18.682Z,9.60
2023-03-20T18:11:46.666Z,9.60
2023-03-20T18:14:17.851Z,9.50
2023-03-20T18:16:45.958Z,9.50
2023-03-20T18:19:22.316Z,9.50
2023-03-20T18:21:50.504Z,9.50
2023-03-20T18:24:20.639Z,9.50
2023-03-20T18:26:48.607Z,9.50
2023-03-20T18:29:16.884Z,9.50
2023-03-20T18:31:45.023Z,9.50
2023-03-20T18:34:13.063Z,9.50
2023-03-20T18:36:41.073Z,9.40
2023-03-20T18:39:09.126Z,9.40
2023-03-20T18:41:38.507Z,9.50
2023-03-20T18:44:06.668Z,9.50
2023-03-20T18:46:34.748Z,9.50
2023-03-20T18:49:02.872Z,9.60
2023-03-20T18:51:31.064Z,9.70
2023-03-20T18:53:58.979Z,9.70
2023-03-20T18:56:28.651Z,9.70
2023-03-20T18:58:57.945Z,9.70
2023-03-20T19:01:27.194Z,9.70
2023-03-20T19:03:55.289Z,9.70
2023-03-20T19:06:24.508Z,9.70
2023-03-20T19:08:53.464Z,9.70
2023-03-20T19:11:21.966Z,9.70
2023-03-20T19:13:52.118Z,9.70
2023-03-20T19:16:24.426Z,9.70
2023-03-20T19:18:53.233Z,9.70
2023-03-20T19:21:25.865Z,9.60
2023-03-20T19:23:54.829Z,9.60
2023-03-20T19:26:24.575Z,9.50
2023-03-20T19:28:53.184Z,9.50
2023-03-20T19:31:24.038Z,9.50
2023-03-20T19:33:52.496Z,9.50
2023-03-20T19:36:26.606Z,9.50
2023-03-20T19:38:55.676Z,9.50
2023-03-20T19:41:23.805Z,9.40
2023-03-20T19:43:55.123Z,9.40
2023-03-20T19:46:39.137Z,9.30
2023-03-20T19:49:10.751Z,9.20
2023-03-20T19:51:38.779Z,9.20
2023-03-20T19:54:07.424Z,9.10
2023-03-20T19:56:35.535Z,9.00
2023-03-20T19:59:05.763Z,9.00
2023-03-20T20:01:35.209Z,8.90
2023-03-20T20:04:03.228Z,8.80
2023-03-20T20:06:33.006Z,8.80
2023-03-20T20:09:03.164Z,8.70
2023-03-20T20:11:31.148Z,8.70
2023-03-20T20:14:09.025Z,8.70
2023-03-20T20:16:42.368Z,8.80
2023-03-20T20:19:10.743Z,8.80
2023-03-20T20:24:27.415Z,8.90
2023-03-20T20:27:15.199Z,9.00
2023-03-20T20:29:46.838Z,9.00
2023-03-20T20:32:16.411Z,9.00
2023-03-20T20:40:22.219Z,9.00
2023-03-20T20:42:51.790Z,9.10
2023-03-20T20:45:22.401Z,9.10
2023-03-20T20:47:52.329Z,9.00
2023-03-20T20:50:21.906Z,9.00
2023-03-20T20:52:50.391Z,8.90
2023-03-20T20:55:36.656Z,8.90
2023-03-20T20:58:05.830Z,8.90
