createdAt,value
2018-12-13T00:00:15.726Z,12.10
2018-12-13T00:02:44.830Z,12.90
2018-12-13T00:05:13.984Z,12.47
2018-12-13T00:07:43.180Z,11.97
2018-12-13T00:10:12.516Z,11.93
2018-12-13T00:12:41.592Z,13.13
2018-12-13T00:15:10.940Z,12.13
2018-12-13T00:17:40.098Z,13.13
2018-12-13T00:20:09.376Z,13.37
2018-12-13T00:22:38.548Z,12.67
2018-12-13T00:25:07.707Z,12.93
2018-12-13T00:27:36.838Z,13.70
2018-12-13T00:30:06.228Z,12.43
2018-12-13T00:32:35.474Z,13.37
2018-12-13T00:35:04.898Z,13.53
2018-12-13T00:37:34.030Z,12.80
2018-12-13T00:40:03.191Z,12.57
2018-12-13T00:42:32.283Z,13.07
2018-12-13T00:45:01.408Z,13.20
2018-12-13T00:47:30.551Z,14.50
2018-12-13T00:49:59.721Z,13.50
2018-12-13T00:52:28.934Z,13.00
2018-12-13T00:54:58.035Z,13.10
2018-12-13T00:57:27.159Z,13.10
2018-12-13T00:59:56.401Z,13.87
2018-12-13T01:02:25.557Z,13.43
2018-12-13T01:04:54.671Z,13.47
2018-12-13T01:07:23.823Z,13.67
2018-12-13T01:09:52.981Z,13.97
2018-12-13T01:12:22.101Z,13.27
2018-12-13T01:14:51.323Z,13.67
2018-12-13T01:17:20.435Z,13.60
2018-12-13T01:19:49.576Z,12.90
2018-12-13T01:22:18.627Z,12.87
2018-12-13T01:24:47.730Z,13.20
2018-12-13T01:27:16.886Z,13.80
2018-12-13T01:29:45.974Z,13.10
2018-12-13T01:32:15.199Z,12.30
2018-12-13T01:34:44.356Z,12.30
2018-12-13T01:37:13.464Z,12.73
2018-12-13T01:39:42.569Z,12.33
2018-12-13T01:42:11.707Z,12.23
2018-12-13T01:44:40.851Z,13.03
2018-12-13T01:47:10.104Z,12.27
2018-12-13T01:49:39.226Z,12.57
2018-12-13T01:52:08.520Z,12.57
2018-12-13T01:54:37.620Z,12.40
2018-12-13T01:57:06.740Z,13.07
2018-12-13T01:59:35.919Z,12.67
2018-12-13T02:02:05.120Z,12.87
2018-12-13T02:04:34.295Z,12.23
2018-12-13T02:07:03.430Z,12.20
2018-12-13T02:09:32.573Z,12.03
2018-12-13T02:12:01.722Z,12.40
2018-12-13T02:14:30.853Z,12.20
2018-12-13T02:16:59.982Z,12.77
2018-12-13T02:19:29.075Z,13.03
2018-12-13T02:21:58.184Z,11.70
2018-12-13T02:24:27.341Z,13.27
2018-12-13T02:26:56.497Z,13.03
2018-12-13T02:29:25.618Z,12.33
2018-12-13T02:31:54.845Z,12.77
2018-12-13T02:34:24.075Z,12.43
2018-12-13T02:36:53.187Z,12.17
2018-12-13T02:39:22.250Z,12.03
2018-12-13T02:41:51.381Z,12.60
2018-12-13T02:44:20.513Z,12.20
2018-12-13T02:46:49.702Z,12.87
2018-12-13T02:49:18.875Z,12.30
2018-12-13T02:51:47.976Z,13.43
2018-12-13T02:54:17.116Z,12.50
2018-12-13T02:56:46.311Z,13.27
2018-12-13T02:59:15.544Z,13.63
2018-12-13T03:01:44.654Z,12.27
2018-12-13T03:04:13.784Z,13.43
2018-12-13T03:06:42.879Z,12.67
2018-12-13T03:09:12.114Z,13.43
2018-12-13T03:11:41.292Z,13.20
2018-12-13T03:14:10.482Z,12.87
2018-12-13T03:16:39.564Z,13.30
2018-12-13T03:19:08.715Z,13.33
2018-12-13T03:21:37.947Z,14.13
2018-12-13T03:24:07.059Z,14.20
2018-12-13T03:26:36.299Z,14.57
2018-12-13T03:29:05.481Z,15.37
2018-12-13T03:31:34.579Z,16.07
2018-12-13T03:34:03.924Z,14.40
2018-12-13T03:36:32.981Z,15.97
2018-12-13T03:39:02.206Z,15.83
2018-12-13T03:41:31.299Z,15.93
2018-12-13T03:44:00.427Z,16.50
2018-12-13T03:46:29.563Z,16.07
2018-12-13T03:48:58.682Z,15.60
2018-12-13T03:51:27.897Z,17.03
2018-12-13T03:53:57.073Z,16.77
2018-12-13T03:56:26.303Z,16.50
2018-12-13T03:58:55.416Z,16.80
2018-12-13T04:01:24.552Z,17.47
2018-12-13T04:03:53.825Z,16.87
2018-12-13T04:06:22.950Z,17.33
2018-12-13T04:08:52.148Z,18.27
2018-12-13T04:11:21.413Z,18.20
2018-12-13T04:13:50.583Z,18.27
2018-12-13T04:16:19.703Z,18.20
2018-12-13T04:18:48.887Z,18.23
2018-12-13T04:21:18.071Z,17.73
2018-12-13T04:23:47.161Z,18.30
2018-12-13T04:26:16.360Z,18.63
2018-12-13T04:28:45.539Z,18.97
2018-12-13T04:31:14.663Z,19.23
2018-12-13T04:33:43.816Z,17.67
2018-12-13T04:36:13.565Z,17.77
2018-12-13T04:38:42.751Z,17.43
2018-12-13T04:41:11.877Z,18.17
2018-12-13T04:43:40.967Z,17.17
2018-12-13T04:46:10.099Z,19.43
2018-12-13T04:48:39.204Z,17.60
2018-12-13T04:51:08.273Z,17.37
2018-12-13T04:53:37.395Z,17.87
2018-12-13T04:56:06.557Z,17.60
2018-12-13T04:58:36.425Z,17.80
2018-12-13T05:01:05.740Z,18.83
2018-12-13T05:03:34.844Z,17.40
2018-12-13T05:06:03.967Z,16.93
2018-12-13T05:08:33.270Z,17.20
2018-12-13T05:11:02.382Z,18.03
2018-12-13T05:13:31.582Z,18.57
2018-12-13T05:16:00.948Z,17.23
2018-12-13T05:18:30.096Z,17.10
2018-12-13T05:20:59.264Z,17.77
2018-12-13T05:23:28.403Z,17.10
2018-12-13T05:25:57.580Z,17.37
2018-12-13T05:28:26.712Z,17.03
2018-12-13T05:30:55.866Z,17.70
2018-12-13T05:33:24.966Z,15.67
2018-12-13T05:35:54.090Z,15.47
2018-12-13T05:38:23.208Z,14.67
2018-12-13T05:40:52.336Z,14.90
2018-12-13T05:43:21.458Z,16.00
2018-12-13T05:45:50.574Z,17.60
2018-12-13T05:48:19.655Z,16.47
2018-12-13T05:50:48.788Z,17.17
2018-12-13T05:53:17.914Z,16.57
2018-12-13T05:55:47.082Z,16.03
2018-12-13T05:58:16.194Z,16.37
2018-12-13T06:00:45.353Z,16.80
2018-12-13T06:03:14.568Z,16.47
2018-12-13T06:05:43.731Z,15.90
2018-12-13T06:08:12.813Z,16.30
2018-12-13T06:10:41.981Z,18.67
2018-12-13T06:13:11.147Z,18.57
2018-12-13T06:15:40.352Z,18.73
2018-12-13T06:18:09.489Z,19.83
2018-12-13T06:20:38.654Z,20.57
2018-12-13T06:23:07.778Z,19.40
2018-12-13T06:25:36.973Z,18.13
2018-12-13T06:28:06.103Z,19.67
2018-12-13T06:30:35.272Z,20.30
2018-12-13T06:33:04.411Z,20.53
2018-12-13T06:35:33.564Z,18.57
2018-12-13T06:38:02.676Z,20.03
2018-12-13T06:40:31.864Z,20.17
2018-12-13T06:43:00.970Z,20.70
2018-12-13T06:45:30.146Z,22.70
2018-12-13T06:47:59.262Z,22.47
2018-12-13T06:50:28.459Z,21.97
2018-12-13T06:52:57.604Z,21.23
2018-12-13T06:55:26.750Z,20.87
2018-12-13T06:57:55.946Z,20.20
2018-12-13T07:00:25.112Z,20.17
2018-12-13T07:02:54.330Z,21.27
2018-12-13T07:05:23.418Z,22.97
2018-12-13T07:07:52.688Z,23.87
2018-12-13T07:10:21.836Z,23.80
2018-12-13T07:12:54.986Z,23.33
2018-12-13T07:15:25.490Z,22.73
2018-12-13T07:17:55.109Z,24.73
2018-12-13T07:20:24.214Z,26.90
2018-12-13T07:22:53.634Z,25.00
2018-12-13T07:25:22.743Z,24.50
2018-12-13T07:27:51.830Z,24.67
2018-12-13T07:30:20.982Z,23.10
2018-12-13T07:32:50.092Z,22.90
2018-12-13T07:35:19.284Z,23.83
2018-12-13T07:37:48.542Z,22.73
2018-12-13T07:40:17.711Z,23.00
2018-12-13T07:42:46.851Z,23.80
2018-12-13T07:45:16.055Z,23.50
2018-12-13T07:47:45.179Z,22.93
2018-12-13T07:50:14.393Z,21.47
2018-12-13T07:52:43.537Z,23.30
2018-12-13T07:55:12.693Z,24.00
2018-12-13T07:57:41.768Z,23.47
2018-12-13T08:00:11.275Z,23.70
2018-12-13T08:02:40.377Z,22.83
2018-12-13T08:05:09.837Z,22.53
2018-12-13T08:07:38.952Z,22.07
2018-12-13T08:10:08.264Z,22.20
2018-12-13T08:12:37.378Z,21.23
2018-12-13T08:15:06.873Z,20.90
2018-12-13T08:17:35.977Z,20.73
2018-12-13T08:20:05.849Z,19.53
2018-12-13T08:22:34.961Z,21.50
2018-12-13T08:25:04.496Z,21.23
2018-12-13T08:27:33.637Z,20.13
2018-12-13T08:30:02.902Z,20.40
2018-12-13T08:32:32.061Z,18.83
2018-12-13T08:35:01.125Z,18.57
2018-12-13T08:37:30.368Z,18.43
2018-12-13T08:39:59.433Z,18.13
2018-12-13T08:42:28.738Z,17.60
2018-12-13T08:44:57.891Z,19.33
2018-12-13T08:47:27.092Z,17.73
2018-12-13T08:49:56.199Z,21.70
2018-12-13T08:54:08.904Z,19.77
2018-12-13T08:56:38.036Z,17.73
2018-12-13T08:59:07.262Z,16.63
2018-12-13T09:01:36.436Z,16.43
2018-12-13T09:04:06.623Z,16.60
2018-12-13T09:06:35.752Z,16.10
2018-12-13T09:09:07.716Z,16.13
2018-12-13T09:11:36.906Z,17.23
2018-12-13T09:14:07.162Z,16.10
2018-12-13T09:16:36.396Z,15.20
2018-12-13T09:19:05.523Z,15.37
2018-12-13T09:21:34.818Z,16.20
2018-12-13T09:24:04.948Z,16.67
2018-12-13T09:26:34.122Z,16.43
2018-12-13T09:29:03.225Z,16.33
2018-12-13T09:31:33.636Z,16.20
2018-12-13T09:34:03.175Z,16.70
2018-12-13T09:36:33.315Z,16.13
2018-12-13T09:39:02.549Z,15.63
2018-12-13T09:41:32.753Z,15.50
2018-12-13T09:44:01.955Z,16.20
2018-12-13T09:46:31.585Z,15.33
2018-12-13T09:49:00.841Z,15.73
2018-12-13T09:51:30.055Z,15.93
2018-12-13T09:53:59.328Z,16.00
2018-12-13T09:56:28.948Z,15.67
2018-12-13T09:58:58.593Z,14.27
2018-12-13T10:01:27.811Z,14.33
2018-12-13T10:03:58.254Z,14.63
2018-12-13T10:06:27.874Z,14.40
2018-12-13T10:08:57.115Z,15.87
2018-12-13T10:11:26.328Z,14.00
2018-12-13T10:13:56.128Z,14.47
2018-12-13T10:16:25.509Z,15.53
2018-12-13T10:18:55.422Z,14.57
2018-12-13T10:21:24.660Z,14.27
2018-12-13T10:23:53.929Z,17.10
2018-12-13T10:26:24.591Z,14.93
2018-12-13T10:28:54.762Z,14.83
2018-12-13T10:31:24.005Z,13.63
2018-12-13T10:33:53.259Z,13.40
2018-12-13T10:36:22.745Z,12.87
2018-12-13T10:38:53.155Z,14.33
2018-12-13T10:41:22.716Z,13.37
2018-12-13T10:43:51.954Z,12.70
2018-12-13T10:46:23.573Z,13.07
2018-12-13T10:48:52.823Z,12.77
2018-12-13T10:51:21.917Z,12.57
2018-12-13T10:53:51.067Z,13.00
2018-12-13T10:56:20.825Z,13.30
2018-12-13T10:58:49.911Z,13.13
2018-12-13T11:01:24.445Z,12.70
2018-12-13T11:03:53.610Z,11.87
2018-12-13T11:06:23.795Z,12.37
2018-12-13T11:08:59.213Z,12.53
2018-12-13T11:11:24.077Z,11.27
2018-12-13T11:13:53.800Z,12.00
2018-12-13T11:16:22.958Z,10.87
2018-12-13T11:18:53.151Z,9.87
2018-12-13T11:21:22.379Z,9.93
2018-12-13T11:23:51.649Z,10.20
2018-12-13T11:26:21.045Z,10.07
2018-12-13T11:30:30.902Z,10.33
2018-12-13T11:33:00.167Z,9.67
2018-12-13T11:35:29.373Z,9.60
2018-12-13T11:37:58.652Z,10.07
2018-12-13T11:40:27.875Z,9.07
2018-12-13T11:42:57.148Z,9.33
2018-12-13T11:45:26.268Z,9.50
2018-12-13T11:47:56.758Z,10.27
2018-12-13T11:50:25.986Z,9.37
2018-12-13T11:52:55.135Z,10.77
2018-12-13T11:55:37.377Z,9.50
2018-12-13T11:58:10.439Z,9.93
2018-12-13T12:00:40.541Z,9.80
2018-12-13T12:03:10.049Z,10.00
2018-12-13T12:05:39.180Z,9.83
2018-12-13T12:08:08.681Z,10.03
2018-12-13T12:10:37.854Z,10.50
2018-12-13T12:13:08.161Z,10.27
2018-12-13T12:15:37.300Z,10.57
2018-12-13T12:18:07.554Z,9.50
2018-12-13T12:20:37.143Z,10.87
2018-12-13T12:23:06.572Z,11.00
2018-12-13T12:25:36.341Z,10.87
2018-12-13T12:28:06.127Z,10.43
2018-12-13T12:30:35.642Z,10.47
2018-12-13T12:33:04.873Z,11.40
2018-12-13T12:35:34.772Z,10.67
2018-12-13T12:38:05.004Z,10.77
2018-12-13T12:40:34.949Z,10.90
2018-12-13T12:43:04.344Z,10.90
2018-12-13T12:45:33.470Z,10.30
2018-12-13T12:48:02.759Z,10.30
2018-12-13T12:50:31.896Z,10.50
2018-12-13T12:53:02.036Z,9.80
2018-12-13T12:55:31.282Z,10.33
2018-12-13T12:58:01.495Z,10.30
2018-12-13T13:00:31.684Z,10.80
2018-12-13T13:03:00.851Z,11.60
2018-12-13T13:05:30.033Z,10.63
2018-12-13T13:08:00.125Z,10.87
2018-12-13T13:10:29.243Z,10.47
2018-12-13T13:12:58.864Z,10.23
2018-12-13T13:15:28.053Z,10.70
2018-12-13T13:17:57.332Z,10.23
2018-12-13T13:20:27.369Z,10.20
2018-12-13T13:22:57.524Z,10.20
2018-12-13T13:25:26.649Z,10.30
2018-12-13T13:27:56.725Z,9.63
2018-12-13T13:30:25.857Z,9.57
2018-12-13T13:32:55.013Z,10.03
2018-12-13T13:35:28.013Z,11.73
2018-12-13T13:37:57.841Z,11.57
2018-12-13T13:40:27.142Z,10.70
2018-12-13T13:42:59.623Z,10.23
2018-12-13T13:45:29.058Z,9.23
2018-12-13T13:47:58.507Z,10.90
2018-12-13T13:50:27.722Z,9.90
2018-12-13T13:52:57.000Z,11.18
2018-12-13T13:56:57.770Z,11.40
2018-12-13T13:59:27.495Z,10.33
2018-12-13T14:01:57.711Z,9.83
2018-12-13T14:04:26.868Z,11.30
2018-12-13T14:06:55.991Z,11.37
2018-12-13T14:09:25.790Z,10.60
2018-12-13T14:11:56.060Z,10.53
2018-12-13T14:14:25.267Z,10.93
2018-12-13T14:16:54.562Z,10.83
2018-12-13T14:19:23.816Z,10.00
2018-12-13T14:21:52.992Z,9.37
2018-12-13T14:24:22.205Z,10.53
2018-12-13T14:26:51.449Z,9.93
2018-12-13T14:29:20.593Z,10.97
2018-12-13T14:31:49.720Z,10.70
2018-12-13T14:34:19.924Z,10.90
2018-12-13T14:36:49.040Z,9.60
2018-12-13T14:39:19.222Z,10.77
2018-12-13T14:41:48.424Z,10.80
2018-12-13T14:44:17.713Z,10.47
2018-12-13T14:46:47.341Z,10.37
2018-12-13T14:49:16.658Z,9.93
2018-12-13T14:51:45.773Z,10.03
2018-12-13T14:54:14.908Z,9.90
2018-12-13T14:56:44.161Z,9.53
2018-12-13T14:59:13.356Z,8.83
2018-12-13T15:01:43.161Z,9.33
2018-12-13T15:04:12.374Z,9.70
2018-12-13T15:06:41.763Z,10.37
2018-12-13T15:09:10.910Z,10.20
2018-12-13T15:11:40.633Z,10.63
2018-12-13T15:14:09.926Z,10.27
2018-12-13T15:16:39.428Z,10.70
2018-12-13T15:19:09.443Z,11.50
2018-12-13T15:21:40.280Z,10.53
2018-12-13T15:24:09.592Z,10.87
2018-12-13T15:26:38.829Z,11.10
2018-12-13T15:29:08.123Z,11.33
2018-12-13T15:31:37.371Z,11.20
2018-12-13T15:34:06.623Z,11.97
2018-12-13T15:36:35.767Z,12.00
2018-12-13T15:39:07.117Z,12.57
2018-12-13T15:41:36.305Z,12.90
2018-12-13T15:44:06.502Z,12.80
2018-12-13T15:46:35.717Z,12.27
2018-12-13T15:49:07.386Z,12.07
2018-12-13T15:51:36.522Z,12.43
2018-12-13T15:54:06.547Z,12.50
2018-12-13T15:56:35.691Z,12.17
2018-12-13T15:59:04.823Z,11.50
2018-12-13T16:01:34.192Z,11.57
2018-12-13T16:04:03.640Z,12.03
2018-12-13T16:06:32.805Z,10.90
2018-12-13T16:09:02.224Z,11.87
2018-12-13T16:11:31.582Z,12.13
2018-12-13T16:14:00.754Z,12.50
2018-12-13T16:16:31.107Z,13.23
