createdAt,value
2023-04-30T00:00:53.943Z,18.07
2023-04-30T00:03:28.516Z,16.17
2023-04-30T00:05:56.417Z,16.30
2023-04-30T00:08:27.089Z,16.73
2023-04-30T00:10:54.824Z,15.97
2023-04-30T00:13:24.155Z,15.93
2023-04-30T00:15:54.637Z,17.43
2023-04-30T00:18:27.688Z,16.60
2023-04-30T00:20:57.426Z,16.17
2023-04-30T00:23:28.404Z,15.17
2023-04-30T00:25:56.414Z,14.90
2023-04-30T00:28:25.673Z,14.80
2023-04-30T00:30:53.694Z,15.10
2023-04-30T00:33:21.724Z,14.80
2023-04-30T00:35:49.425Z,14.20
2023-04-30T00:38:17.660Z,14.43
2023-04-30T00:40:46.557Z,14.67
2023-04-30T00:43:14.552Z,14.60
2023-04-30T00:45:44.381Z,13.93
2023-04-30T00:48:18.908Z,14.03
2023-04-30T00:50:46.766Z,14.20
2023-04-30T00:53:17.005Z,15.37
2023-04-30T00:55:53.043Z,14.77
2023-04-30T00:58:21.335Z,14.90
2023-04-30T01:00:51.908Z,15.40
2023-04-30T01:03:24.205Z,13.20
2023-04-30T01:05:53.783Z,12.70
2023-04-30T01:08:23.697Z,13.23
2023-04-30T01:10:57.331Z,13.67
2023-04-30T01:13:31.524Z,14.10
2023-04-30T01:16:10.715Z,13.87
2023-04-30T01:18:45.075Z,13.03
2023-04-30T01:21:16.494Z,11.20
2023-04-30T01:24:20.177Z,12.50
2023-04-30T01:27:07.643Z,11.30
2023-04-30T01:29:39.061Z,12.47
2023-04-30T01:32:06.890Z,11.17
2023-04-30T01:34:34.763Z,10.83
2023-04-30T01:37:17.390Z,10.53
2023-04-30T01:40:09.701Z,11.37
2023-04-30T01:42:43.263Z,11.03
2023-04-30T01:45:24.086Z,11.33
2023-04-30T01:47:58.043Z,9.73
2023-04-30T01:50:33.031Z,9.23
2023-04-30T01:53:03.222Z,10.93
2023-04-30T01:55:37.043Z,10.23
2023-04-30T01:58:07.980Z,10.30
2023-04-30T02:00:37.175Z,10.63
2023-04-30T02:03:05.222Z,11.03
2023-04-30T02:05:33.103Z,10.50
2023-04-30T02:08:01.426Z,9.63
2023-04-30T02:10:30.692Z,9.73
2023-04-30T02:12:58.598Z,10.93
2023-04-30T02:15:27.353Z,9.77
2023-04-30T02:17:56.552Z,10.23
2023-04-30T02:20:24.375Z,9.43
2023-04-30T02:22:52.279Z,8.90
2023-04-30T02:25:20.032Z,9.50
2023-04-30T02:27:47.913Z,10.07
2023-04-30T02:30:15.738Z,9.90
2023-04-30T02:32:43.686Z,9.20
2023-04-30T02:35:13.004Z,9.23
2023-04-30T02:37:40.892Z,9.90
2023-04-30T02:40:10.396Z,9.40
2023-04-30T02:42:38.572Z,10.53
2023-04-30T02:45:07.392Z,8.87
2023-04-30T02:47:35.205Z,10.03
2023-04-30T02:50:04.016Z,10.00
2023-04-30T02:52:33.344Z,9.60
2023-04-30T02:55:01.192Z,10.80
2023-04-30T02:57:28.998Z,9.30
2023-04-30T02:59:57.243Z,10.30
2023-04-30T03:02:25.634Z,9.27
2023-04-30T03:04:53.636Z,10.60
2023-04-30T03:07:22.050Z,9.63
2023-04-30T03:09:51.385Z,9.87
2023-04-30T03:12:19.174Z,9.20
2023-04-30T03:14:46.899Z,9.43
2023-04-30T03:17:14.914Z,10.37
2023-04-30T03:19:42.832Z,10.67
2023-04-30T03:22:11.704Z,10.73
2023-04-30T03:24:39.507Z,9.87
2023-04-30T03:27:10.040Z,10.10
2023-04-30T03:29:37.916Z,9.83
2023-04-30T03:32:08.123Z,10.23
2023-04-30T03:34:35.982Z,10.30
2023-04-30T03:37:03.871Z,9.80
2023-04-30T03:39:31.658Z,9.67
2023-04-30T03:41:59.420Z,9.73
2023-04-30T03:44:28.785Z,9.87
2023-04-30T03:46:56.585Z,10.60
2023-04-30T03:49:24.269Z,9.37
2023-04-30T03:51:52.108Z,9.77
2023-04-30T03:54:19.902Z,11.77
2023-04-30T03:56:48.001Z,9.83
2023-04-30T03:59:15.822Z,10.23
2023-04-30T04:01:45.040Z,10.73
2023-04-30T04:04:13.317Z,10.03
2023-04-30T04:06:41.226Z,10.47
2023-04-30T04:09:09.092Z,9.93
2023-04-30T04:11:36.832Z,10.90
2023-04-30T04:14:04.608Z,10.83
2023-04-30T04:16:32.659Z,9.73
2023-04-30T04:19:02.007Z,10.30
2023-04-30T04:21:30.278Z,9.23
2023-04-30T04:23:58.820Z,9.40
2023-04-30T04:26:29.159Z,10.90
2023-04-30T04:28:57.020Z,11.23
2023-04-30T04:31:25.089Z,10.67
2023-04-30T04:33:58.128Z,11.23
2023-04-30T04:36:28.708Z,11.20
2023-04-30T04:38:57.767Z,10.47
2023-04-30T04:41:26.631Z,10.10
2023-04-30T04:43:54.437Z,10.23
2023-04-30T04:46:22.566Z,10.30
2023-04-30T04:48:53.067Z,10.20
2023-04-30T04:51:20.937Z,10.00
2023-04-30T04:53:51.010Z,10.80
2023-04-30T04:56:19.684Z,10.13
2023-04-30T04:58:48.345Z,10.90
2023-04-30T05:01:16.527Z,10.47
2023-04-30T05:03:47.541Z,10.23
2023-04-30T05:06:15.719Z,9.53
2023-04-30T05:08:43.653Z,10.70
2023-04-30T05:11:14.210Z,10.33
2023-04-30T05:13:43.345Z,10.20
2023-04-30T05:16:11.359Z,10.10
2023-04-30T05:18:39.247Z,10.00
2023-04-30T05:21:07.123Z,10.53
2023-04-30T05:23:34.952Z,9.90
2023-04-30T05:26:03.242Z,10.63
2023-04-30T05:28:32.382Z,11.23
2023-04-30T05:31:00.140Z,11.30
2023-04-30T05:33:27.894Z,12.03
2023-04-30T05:35:55.683Z,12.20
2023-04-30T05:38:23.965Z,11.77
2023-04-30T05:40:51.676Z,11.93
2023-04-30T05:43:20.609Z,13.40
2023-04-30T05:45:49.842Z,12.27
2023-04-30T05:48:17.774Z,12.83
2023-04-30T05:50:45.620Z,13.53
2023-04-30T05:53:14.402Z,12.73
2023-04-30T05:55:42.272Z,13.57
2023-04-30T05:58:10.003Z,13.37
2023-04-30T06:00:39.032Z,13.93
2023-04-30T06:03:08.819Z,12.40
2023-04-30T06:05:36.805Z,13.03
2023-04-30T06:08:04.720Z,14.03
2023-04-30T06:10:32.858Z,12.67
2023-04-30T06:13:00.622Z,12.80
2023-04-30T06:15:28.564Z,13.80
2023-04-30T06:17:56.344Z,12.27
2023-04-30T06:20:27.269Z,12.63
2023-04-30T06:22:55.149Z,12.57
2023-04-30T06:25:23.081Z,12.03
2023-04-30T06:27:51.618Z,12.27
2023-04-30T06:30:22.158Z,12.60
2023-04-30T06:32:49.923Z,12.90
2023-04-30T06:35:17.691Z,13.50
2023-04-30T06:37:47.019Z,12.83
2023-04-30T06:40:15.079Z,12.70
2023-04-30T06:42:42.819Z,13.40
2023-04-30T06:45:12.356Z,11.57
2023-04-30T06:47:42.596Z,11.97
2023-04-30T06:50:11.106Z,12.30
2023-04-30T06:52:39.257Z,13.43
2023-04-30T06:55:09.458Z,13.53
2023-04-30T06:57:37.801Z,13.20
2023-04-30T07:00:06.454Z,13.30
2023-04-30T07:02:34.357Z,13.03
2023-04-30T07:05:02.186Z,13.27
2023-04-30T07:07:29.927Z,13.83
2023-04-30T07:09:57.938Z,12.97
2023-04-30T07:12:27.375Z,14.20
2023-04-30T07:14:57.474Z,13.20
2023-04-30T07:17:27.616Z,13.50
2023-04-30T07:19:58.742Z,12.80
2023-04-30T07:22:29.377Z,13.70
2023-04-30T07:24:57.092Z,13.77
2023-04-30T07:27:25.248Z,13.87
2023-04-30T07:29:56.605Z,14.23
2023-04-30T07:32:27.071Z,14.77
2023-04-30T07:34:59.847Z,15.23
2023-04-30T07:37:27.821Z,15.27
2023-04-30T07:39:55.783Z,15.20
2023-04-30T07:42:23.882Z,16.07
2023-04-30T07:44:59.188Z,15.53
2023-04-30T07:47:27.153Z,15.63
2023-04-30T07:49:55.126Z,15.50
2023-04-30T07:52:23.068Z,14.33
2023-04-30T07:54:50.956Z,14.10
2023-04-30T07:57:18.704Z,14.07
2023-04-30T07:59:46.463Z,13.63
2023-04-30T08:02:15.695Z,14.70
2023-04-30T08:04:43.419Z,12.20
2023-04-30T08:07:11.260Z,12.33
2023-04-30T08:09:38.981Z,11.67
2023-04-30T08:12:07.048Z,10.63
2023-04-30T08:14:35.788Z,12.43
2023-04-30T08:17:03.622Z,12.63
2023-04-30T08:19:32.732Z,11.97
2023-04-30T08:22:01.065Z,11.00
2023-04-30T08:24:28.809Z,12.33
2023-04-30T08:26:56.639Z,12.07
2023-04-30T08:29:24.418Z,12.33
2023-04-30T08:31:52.345Z,12.07
2023-04-30T08:34:20.069Z,11.63
2023-04-30T08:36:49.131Z,12.03
2023-04-30T08:39:16.901Z,11.30
2023-04-30T08:41:47.721Z,10.70
2023-04-30T08:44:15.430Z,10.37
2023-04-30T08:46:44.653Z,10.20
2023-04-30T08:49:12.520Z,9.40
2023-04-30T08:51:41.077Z,10.00
2023-04-30T08:54:13.769Z,9.30
2023-04-30T08:56:42.052Z,9.17
2023-04-30T08:59:10.100Z,9.03
2023-04-30T09:01:38.111Z,9.00
2023-04-30T09:04:06.895Z,8.33
2023-04-30T09:06:34.715Z,8.07
2023-04-30T09:09:12.829Z,7.67
2023-04-30T09:11:43.702Z,8.33
2023-04-30T09:14:11.464Z,7.97
2023-04-30T09:16:49.967Z,7.60
2023-04-30T09:19:25.792Z,7.23
2023-04-30T09:21:53.734Z,6.27
2023-04-30T09:24:23.659Z,7.03
2023-04-30T09:26:52.354Z,6.67
2023-04-30T09:29:20.282Z,5.90
2023-04-30T09:31:48.690Z,5.30
2023-04-30T09:34:16.650Z,5.60
2023-04-30T09:36:55.141Z,5.90
2023-04-30T09:39:25.629Z,5.40
2023-04-30T09:41:53.421Z,3.57
2023-04-30T09:44:29.131Z,2.30
2023-04-30T09:46:58.508Z,2.13
2023-04-30T09:49:27.325Z,1.60
2023-04-30T09:51:57.141Z,1.87
2023-04-30T09:54:28.794Z,2.00
2023-04-30T09:56:59.076Z,1.77
2023-04-30T09:59:32.016Z,1.63
2023-04-30T10:02:02.050Z,1.97
2023-04-30T10:04:33.333Z,1.63
2023-04-30T10:07:05.071Z,1.90
2023-04-30T10:09:41.986Z,1.70
2023-04-30T10:12:15.781Z,1.53
2023-04-30T10:14:49.591Z,1.27
2023-04-30T10:17:18.988Z,1.30
2023-04-30T10:19:49.600Z,1.03
2023-04-30T10:22:17.695Z,1.30
2023-04-30T10:24:47.098Z,1.27
2023-04-30T10:27:15.176Z,1.27
2023-04-30T10:29:43.920Z,1.20
2023-04-30T10:32:14.017Z,1.30
2023-04-30T10:34:54.268Z,1.20
2023-04-30T10:37:29.548Z,1.30
2023-04-30T10:39:58.853Z,1.10
2023-04-30T10:42:26.787Z,1.33
2023-04-30T10:44:54.576Z,1.00
2023-04-30T10:47:30.089Z,1.30
2023-04-30T10:50:04.229Z,1.10
2023-04-30T10:52:32.173Z,1.30
2023-04-30T10:55:05.993Z,1.40
2023-04-30T10:57:41.359Z,1.00
2023-04-30T11:00:25.707Z,1.07
2023-04-30T11:02:58.118Z,1.00
2023-04-30T11:05:38.833Z,1.23
2023-04-30T11:08:07.319Z,1.25
2023-04-30T11:10:36.855Z,1.10
2023-04-30T11:13:06.789Z,0.93
2023-04-30T11:15:40.608Z,1.10
2023-04-30T11:18:09.488Z,1.40
2023-04-30T11:20:41.246Z,1.10
2023-04-30T11:23:10.088Z,1.30
2023-04-30T11:25:43.676Z,1.00
2023-04-30T11:28:16.430Z,1.00
2023-04-30T11:30:52.188Z,1.00
2023-04-30T11:33:20.823Z,0.80
2023-04-30T11:35:52.063Z,0.90
2023-04-30T11:38:22.618Z,0.80
2023-04-30T11:40:52.223Z,0.93
2023-04-30T11:43:24.336Z,0.73
2023-04-30T11:46:08.324Z,0.73
2023-04-30T11:48:37.594Z,0.77
2023-04-30T11:51:07.393Z,0.80
2023-04-30T11:53:35.440Z,0.90
2023-04-30T11:56:06.405Z,0.65
2023-04-30T11:58:39.285Z,0.77
2023-04-30T12:01:09.504Z,0.85
2023-04-30T12:03:43.859Z,0.60
2023-04-30T12:06:13.052Z,0.80
2023-04-30T12:08:44.675Z,0.80
2023-04-30T12:11:25.759Z,0.77
2023-04-30T12:13:58.448Z,0.70
2023-04-30T12:16:26.555Z,0.63
2023-04-30T12:18:54.394Z,0.80
2023-04-30T12:21:23.410Z,1.00
2023-04-30T12:23:51.545Z,0.70
2023-04-30T12:26:37.132Z,0.70
2023-04-30T12:29:06.033Z,0.52
2023-04-30T12:31:34.655Z,0.70
2023-04-30T12:34:06.851Z,0.70
2023-04-30T12:36:36.792Z,0.70
2023-04-30T12:39:08.730Z,0.60
2023-04-30T12:41:45.929Z,0.60
2023-04-30T12:44:21.369Z,0.68
2023-04-30T12:46:50.404Z,0.60
2023-04-30T12:49:25.756Z,0.90
2023-04-30T12:51:57.728Z,0.88
2023-04-30T12:54:29.895Z,0.80
2023-04-30T12:57:01.965Z,0.77
2023-04-30T12:59:30.177Z,0.95
2023-04-30T13:02:07.453Z,0.63
2023-04-30T13:04:35.998Z,0.80
2023-04-30T13:07:04.679Z,0.77
2023-04-30T13:09:32.867Z,0.93
2023-04-30T13:12:02.279Z,0.93
2023-04-30T13:14:30.344Z,1.17
2023-04-30T13:16:58.060Z,0.90
2023-04-30T13:19:26.397Z,0.90
2023-04-30T13:21:54.162Z,0.90
2023-04-30T13:24:21.989Z,0.70
2023-04-30T13:26:50.127Z,0.90
2023-04-30T13:29:20.775Z,1.00
2023-04-30T13:31:49.292Z,0.90
2023-04-30T13:34:17.352Z,0.75
2023-04-30T13:36:46.800Z,1.00
2023-04-30T13:39:14.865Z,0.80
2023-04-30T13:41:42.746Z,0.90
2023-04-30T13:44:10.522Z,0.88
2023-04-30T13:46:42.273Z,1.05
2023-04-30T13:49:10.136Z,1.30
2023-04-30T13:51:38.107Z,5.13
2023-04-30T13:54:05.861Z,1.48
2023-04-30T13:56:33.697Z,1.20
2023-04-30T13:59:01.508Z,1.00
2023-04-30T14:01:29.502Z,0.82
2023-04-30T14:03:58.967Z,0.80
2023-04-30T14:06:26.875Z,0.70
2023-04-30T14:08:54.626Z,0.70
2023-04-30T14:11:22.522Z,0.80
2023-04-30T14:13:50.394Z,1.10
2023-04-30T14:16:19.485Z,0.80
2023-04-30T14:18:47.495Z,0.77
2023-04-30T14:21:16.650Z,1.05
2023-04-30T14:23:46.542Z,0.73
2023-04-30T14:26:14.430Z,0.82
2023-04-30T14:28:42.187Z,1.00
2023-04-30T14:31:10.591Z,0.82
2023-04-30T14:33:38.456Z,1.08
2023-04-30T14:36:07.565Z,1.20
2023-04-30T14:38:36.710Z,0.60
2023-04-30T14:41:04.541Z,1.00
2023-04-30T14:43:32.287Z,0.60
2023-04-30T14:46:00.107Z,0.90
2023-04-30T14:48:28.081Z,0.85
2023-04-30T14:50:55.834Z,1.00
2023-04-30T14:53:23.650Z,1.00
2023-04-30T14:55:52.929Z,0.70
2023-04-30T14:58:21.151Z,0.88
2023-04-30T15:00:49.306Z,1.20
2023-04-30T15:03:17.691Z,0.80
2023-04-30T15:05:46.145Z,0.95
2023-04-30T15:08:14.110Z,0.90
2023-04-30T15:10:41.940Z,0.90
2023-04-30T15:13:14.216Z,0.90
2023-04-30T15:15:42.243Z,0.70
2023-04-30T15:18:10.659Z,1.30
2023-04-30T15:20:38.595Z,1.00
2023-04-30T15:23:06.658Z,1.10
2023-04-30T15:25:34.669Z,1.00
2023-04-30T15:28:03.170Z,1.50
2023-04-30T15:30:32.349Z,0.70
2023-04-30T15:33:00.188Z,1.17
2023-04-30T15:35:34.234Z,0.90
2023-04-30T15:38:01.987Z,1.30
2023-04-30T15:40:29.670Z,1.13
2023-04-30T15:42:57.533Z,0.90
2023-04-30T15:45:27.445Z,0.93
2023-04-30T15:47:56.751Z,1.02
2023-04-30T15:50:24.636Z,0.90
2023-04-30T15:52:52.433Z,1.48
2023-04-30T15:55:20.284Z,1.23
2023-04-30T15:57:48.246Z,1.00
2023-04-30T16:00:16.873Z,1.10
2023-04-30T16:02:44.715Z,1.05
2023-04-30T16:05:13.907Z,1.20
2023-04-30T16:07:43.897Z,1.00
2023-04-30T16:10:12.496Z,1.52
2023-04-30T16:12:40.394Z,1.00
2023-04-30T16:15:10.084Z,0.80
2023-04-30T16:17:38.040Z,1.08
2023-04-30T16:20:07.213Z,0.88
2023-04-30T16:22:39.208Z,1.10
2023-04-30T16:25:09.888Z,1.05
2023-04-30T16:27:37.718Z,1.13
2023-04-30T16:30:06.599Z,0.90
2023-04-30T16:32:34.618Z,1.20
2023-04-30T16:35:02.502Z,1.05
2023-04-30T16:37:31.077Z,1.08
2023-04-30T16:40:01.467Z,1.00
2023-04-30T16:42:29.983Z,1.38
2023-04-30T16:44:57.984Z,1.10
2023-04-30T16:47:25.657Z,0.95
2023-04-30T16:49:53.863Z,1.10
2023-04-30T16:52:21.776Z,1.20
2023-04-30T16:54:49.673Z,1.00
2023-04-30T16:57:18.809Z,0.90
2023-04-30T16:59:46.767Z,0.90
2023-04-30T17:02:14.608Z,1.10
2023-04-30T17:04:42.489Z,0.95
2023-04-30T17:07:10.284Z,1.08
2023-04-30T17:09:38.671Z,0.80
2023-04-30T17:12:07.943Z,1.20
2023-04-30T17:14:37.293Z,1.20
2023-04-30T17:17:05.095Z,1.08
2023-04-30T17:19:32.869Z,1.30
2023-04-30T17:22:01.457Z,0.80
2023-04-30T17:24:29.277Z,1.10
2023-04-30T17:27:00.943Z,1.10
2023-04-30T17:29:28.666Z,1.40
2023-04-30T17:31:57.875Z,1.00
2023-04-30T17:34:27.235Z,1.25
2023-04-30T17:36:54.997Z,1.33
2023-04-30T17:39:22.765Z,1.27
2023-04-30T17:41:50.559Z,1.02
2023-04-30T17:44:19.393Z,1.05
2023-04-30T17:46:47.326Z,1.17
2023-04-30T17:49:16.551Z,1.10
2023-04-30T17:51:44.338Z,1.20
2023-04-30T17:54:12.122Z,1.10
2023-04-30T17:56:40.385Z,1.05
2023-04-30T17:59:32.859Z,1.25
2023-04-30T18:02:02.800Z,1.45
2023-04-30T18:04:35.058Z,1.60
2023-04-30T18:07:02.814Z,1.40
2023-04-30T18:09:32.197Z,1.30
2023-04-30T18:12:00.247Z,1.40
2023-04-30T18:14:28.270Z,1.38
2023-04-30T18:16:56.170Z,1.38
2023-04-30T18:19:23.972Z,1.38
2023-04-30T18:21:55.820Z,1.25
2023-04-30T18:24:27.700Z,1.55
2023-04-30T18:26:55.856Z,1.15
2023-04-30T18:29:27.135Z,1.10
2023-04-30T18:31:54.929Z,1.38
2023-04-30T18:34:23.073Z,1.27
2023-04-30T18:36:50.877Z,1.50
2023-04-30T18:39:20.144Z,1.42
2023-04-30T18:41:47.823Z,1.63
2023-04-30T18:44:15.807Z,1.40
2023-04-30T18:46:43.535Z,1.25
2023-04-30T18:49:11.437Z,1.45
2023-04-30T18:51:39.172Z,1.35
2023-04-30T18:54:06.971Z,1.30
2023-04-30T18:56:36.940Z,1.60
2023-04-30T18:59:04.902Z,1.60
2023-04-30T19:01:32.708Z,1.27
2023-04-30T19:04:01.357Z,1.53
2023-04-30T19:06:29.143Z,1.70
2023-04-30T19:08:58.728Z,1.60
2023-04-30T19:11:27.148Z,1.77
2023-04-30T19:13:56.265Z,1.20
2023-04-30T19:16:25.071Z,1.47
2023-04-30T19:18:52.792Z,1.58
2023-04-30T19:21:20.654Z,1.30
2023-04-30T19:23:48.505Z,1.47
2023-04-30T19:26:16.377Z,1.23
2023-04-30T19:28:44.305Z,1.30
2023-04-30T19:31:13.542Z,1.55
2023-04-30T19:33:42.917Z,1.60
2023-04-30T19:36:10.794Z,1.50
2023-04-30T19:38:38.782Z,1.40
2023-04-30T19:41:07.296Z,1.37
2023-04-30T19:43:35.040Z,1.48
2023-04-30T19:46:03.407Z,1.40
2023-04-30T19:48:32.530Z,1.90
2023-04-30T19:51:03.347Z,1.30
2023-04-30T19:53:31.457Z,1.38
2023-04-30T19:55:59.812Z,1.60
2023-04-30T19:58:27.600Z,1.80
2023-04-30T20:00:55.929Z,1.90
2023-04-30T20:03:25.167Z,1.77
2023-04-30T20:05:54.500Z,2.00
2023-04-30T20:08:23.009Z,1.80
2023-04-30T20:10:51.230Z,1.90
2023-04-30T20:13:20.901Z,1.53
2023-04-30T20:16:06.145Z,1.55
2023-04-30T20:18:37.139Z,1.50
2023-04-30T20:21:06.299Z,1.63
2023-04-30T20:23:34.246Z,1.63
2023-04-30T20:26:02.686Z,1.80
2023-04-30T20:28:31.080Z,1.60
2023-04-30T20:30:58.888Z,2.40
2023-04-30T20:33:28.714Z,1.53
2023-04-30T20:35:58.104Z,2.90
2023-04-30T20:38:27.416Z,2.50
2023-04-30T20:40:55.380Z,2.30
2023-04-30T20:43:23.105Z,1.95
2023-04-30T20:45:50.811Z,1.70
2023-04-30T20:48:18.804Z,2.00
2023-04-30T20:50:46.865Z,2.10
2023-04-30T20:53:15.334Z,1.77
2023-04-30T20:55:44.502Z,2.07
2023-04-30T20:58:14.679Z,2.03
2023-04-30T21:00:42.474Z,1.70
2023-04-30T21:03:10.542Z,1.80
2023-04-30T21:05:38.497Z,1.60
2023-04-30T21:08:06.254Z,1.80
2023-04-30T21:10:36.831Z,1.30
2023-04-30T21:13:11.238Z,1.33
2023-04-30T21:15:40.966Z,1.50
2023-04-30T21:18:09.267Z,1.47
2023-04-30T21:20:37.498Z,1.50
2023-04-30T21:23:08.185Z,1.23
2023-04-30T21:25:37.335Z,1.80
2023-04-30T21:28:07.124Z,1.50
2023-04-30T21:30:36.589Z,1.70
2023-04-30T21:33:04.713Z,1.40
2023-04-30T21:35:34.061Z,1.50
2023-04-30T21:38:01.859Z,1.30
2023-04-30T21:40:33.659Z,1.30
2023-04-30T21:43:01.771Z,2.10
2023-04-30T21:45:32.634Z,2.10
2023-04-30T21:48:00.531Z,1.43
2023-04-30T21:50:28.581Z,1.60
2023-04-30T21:52:58.658Z,1.50
2023-04-30T21:55:27.413Z,1.60
2023-04-30T21:57:56.112Z,1.67
2023-04-30T22:00:24.508Z,1.80
2023-04-30T22:02:53.823Z,1.60
2023-04-30T22:05:21.953Z,1.60
2023-04-30T22:07:49.833Z,1.80
2023-04-30T22:10:34.542Z,1.40
2023-04-30T22:13:02.459Z,1.70
2023-04-30T22:15:47.137Z,1.40
2023-04-30T22:18:20.927Z,1.43
2023-04-30T22:20:49.871Z,1.77
2023-04-30T22:23:21.101Z,1.73
2023-04-30T22:25:50.391Z,1.70
2023-04-30T22:28:19.383Z,1.77
2023-04-30T22:30:48.156Z,1.50
2023-04-30T22:33:16.139Z,1.83
2023-04-30T22:35:46.837Z,1.70
2023-04-30T22:38:14.698Z,1.92
2023-04-30T22:40:42.777Z,1.88
2023-04-30T22:43:11.025Z,1.90
2023-04-30T22:45:40.482Z,1.73
2023-04-30T22:48:10.656Z,1.75
2023-04-30T22:50:39.327Z,2.65
2023-04-30T22:53:08.679Z,1.58
2023-04-30T22:55:38.880Z,1.98
2023-04-30T22:58:06.696Z,2.05
2023-04-30T23:00:34.689Z,1.90
2023-04-30T23:03:02.509Z,1.70
2023-04-30T23:05:30.390Z,1.50
2023-04-30T23:07:58.186Z,1.83
2023-04-30T23:10:30.620Z,1.80
2023-04-30T23:12:58.983Z,1.90
2023-04-30T23:15:29.443Z,1.85
2023-04-30T23:17:58.232Z,1.92
2023-04-30T23:20:26.473Z,1.77
2023-04-30T23:22:54.166Z,2.10
2023-04-30T23:25:26.859Z,1.87
2023-04-30T23:27:59.561Z,2.13
2023-04-30T23:30:38.304Z,2.20
2023-04-30T23:33:06.101Z,3.10
2023-04-30T23:35:34.170Z,3.03
2023-04-30T23:38:01.846Z,3.33
2023-04-30T23:40:32.637Z,3.33
2023-04-30T23:43:02.095Z,3.00
2023-04-30T23:45:29.842Z,2.70
2023-04-30T23:47:57.657Z,3.57
2023-04-30T23:50:25.821Z,2.57
2023-04-30T23:52:55.882Z,2.67
2023-04-30T23:55:23.598Z,2.30
2023-04-30T23:57:51.369Z,2.25
