createdAt,value
2022-08-05T14:19:20.931Z,50.30
2022-08-05T14:22:10.388Z,49.50
2022-08-05T14:24:40.146Z,54.10
2022-08-05T14:27:18.141Z,49.00
2022-08-05T14:29:51.334Z,45.40
2022-08-05T14:32:27.052Z,43.00
2022-08-05T14:34:57.923Z,44.30
2022-08-05T14:37:47.392Z,45.10
2022-08-05T14:40:16.905Z,46.80
2022-08-05T14:42:45.405Z,47.10
2022-08-05T14:45:13.755Z,47.80
2022-08-05T14:48:03.237Z,46.00
2022-08-05T14:50:33.193Z,47.20
2022-08-05T14:53:08.044Z,47.40
2022-08-05T14:55:39.524Z,46.20
2022-08-05T14:58:12.144Z,44.20
2022-08-05T15:00:58.212Z,45.30
2022-08-05T15:03:33.310Z,41.40
2022-08-05T15:06:12.664Z,43.10
2022-08-05T15:09:01.576Z,43.40
2022-08-05T15:11:51.173Z,45.20
2022-08-05T15:14:33.289Z,42.90
2022-08-05T15:17:04.686Z,44.30
2022-08-05T15:19:33.232Z,44.00
2022-08-05T15:22:02.912Z,41.80
2022-08-05T15:24:31.924Z,40.70
2022-08-05T15:27:00.031Z,40.90
2022-08-05T15:29:30.107Z,41.80
2022-08-05T15:32:03.022Z,40.50
2022-08-05T15:34:33.559Z,40.50
2022-08-05T15:37:06.281Z,39.70
2022-08-05T15:41:00.099Z,38.20
2022-08-05T15:42:56.189Z,35.80
2022-08-05T15:45:38.189Z,34.80
2022-08-05T15:48:07.538Z,35.10
2022-08-05T15:50:36.087Z,37.00
2022-08-05T15:53:09.214Z,35.20
2022-08-05T15:56:02.743Z,35.30
2022-08-05T15:58:29.299Z,35.00
2022-08-05T16:01:17.032Z,35.70
2022-08-05T16:03:50.642Z,36.30
2022-08-05T16:06:22.766Z,35.40
2022-08-05T16:08:55.312Z,35.90
2022-08-05T16:11:42.898Z,36.70
2022-08-05T16:14:17.432Z,36.70
2022-08-05T16:16:47.309Z,36.70
2022-08-05T16:19:25.334Z,37.90
2022-08-05T16:22:04.608Z,36.70
2022-08-05T16:27:46.968Z,37.50
2022-08-05T16:30:25.641Z,37.80
2022-08-05T16:32:55.674Z,37.30
2022-08-05T16:35:28.145Z,37.60
2022-08-05T16:38:03.173Z,39.90
2022-08-05T16:40:47.894Z,39.90
2022-08-05T16:43:23.725Z,40.10
2022-08-05T16:46:03.445Z,41.20
2022-08-05T16:48:37.617Z,40.10
2022-08-05T16:51:09.853Z,39.80
2022-08-05T16:54:04.304Z,40.50
2022-08-05T16:56:31.003Z,40.60
2022-08-05T16:59:00.960Z,40.50
2022-08-05T17:01:54.430Z,38.60
2022-08-05T17:04:26.665Z,39.60
2022-08-05T17:06:59.964Z,40.20
2022-08-05T17:09:29.612Z,42.70
2022-08-05T17:12:00.322Z,44.30
2022-08-05T17:14:37.730Z,47.00
2022-08-05T17:17:14.379Z,46.30
2022-08-05T17:19:46.131Z,47.30
2022-08-05T17:22:17.931Z,47.90
2022-08-05T17:24:57.852Z,49.00
2022-08-05T17:30:04.301Z,50.90
2022-08-05T17:32:35.667Z,50.80
2022-08-05T17:35:04.259Z,51.50
2022-08-05T17:37:41.771Z,60.90
2022-08-05T17:40:16.139Z,52.20
2022-08-05T17:42:51.094Z,53.90
2022-08-05T17:47:54.419Z,55.40
2022-08-05T17:53:00.176Z,55.80
2022-08-05T17:55:37.416Z,56.20
2022-08-05T17:58:12.443Z,57.60
2022-08-05T18:00:45.042Z,58.30
2022-08-05T18:06:12.332Z,58.40
2022-08-05T18:08:45.867Z,60.30
2022-08-05T18:11:24.253Z,60.20
2022-08-05T18:14:07.267Z,59.70
2022-08-05T18:16:43.736Z,60.10
2022-08-05T18:19:22.956Z,60.00
2022-08-05T18:22:09.165Z,60.30
2022-08-05T18:24:40.084Z,60.70
2022-08-05T18:27:12.403Z,60.90
2022-08-05T18:34:48.003Z,61.30
2022-08-05T18:37:16.958Z,61.70
2022-08-05T18:41:50.522Z,61.50
2022-08-05T18:45:21.886Z,62.70
2022-08-05T18:47:56.390Z,62.30
2022-08-05T18:50:46.418Z,63.10
2022-08-05T18:53:20.593Z,67.20
2022-08-05T18:55:53.212Z,63.70
2022-08-05T18:58:28.568Z,63.70
2022-08-05T19:00:58.580Z,64.60
2022-08-05T19:03:53.099Z,64.80
2022-08-05T19:06:21.870Z,65.60
2022-08-05T19:11:21.950Z,65.60
2022-08-05T19:14:01.044Z,65.90
2022-08-05T19:16:46.801Z,65.80
2022-08-05T19:19:15.952Z,65.90
2022-08-05T19:21:51.465Z,66.80
2022-08-05T19:24:34.880Z,66.70
2022-08-05T19:29:36.302Z,67.70
2022-08-05T19:37:10.688Z,69.20
2022-08-05T19:39:45.327Z,69.60
2022-08-05T19:42:35.479Z,69.70
2022-08-05T19:45:05.848Z,70.40
2022-08-05T19:47:37.496Z,72.20
2022-08-05T19:50:07.761Z,72.70
2022-08-05T19:52:38.887Z,75.30
2022-08-05T19:56:11.568Z,75.40
2022-08-05T19:58:19.329Z,75.80
2022-08-05T20:00:44.461Z,77.20
2022-08-05T20:03:14.339Z,93.00
2022-08-05T20:05:43.193Z,80.00
2022-08-05T20:08:18.847Z,79.80
2022-08-05T20:10:49.347Z,80.80
2022-08-05T20:13:18.458Z,88.50
2022-08-05T20:16:07.156Z,81.20
2022-08-05T20:18:36.996Z,82.80
2022-08-05T20:21:06.702Z,83.50
2022-08-05T20:23:39.431Z,87.60
2022-08-05T20:26:19.875Z,84.80
2022-08-05T20:28:50.985Z,84.80
2022-08-05T20:31:21.949Z,85.90
2022-08-05T20:33:53.720Z,99.90
2022-08-05T20:36:24.085Z,86.40
2022-08-05T20:38:53.649Z,86.40
2022-08-05T20:41:26.947Z,87.00
2022-08-05T20:43:58.590Z,87.00
2022-08-05T20:46:28.761Z,87.90
2022-08-05T20:48:59.129Z,88.40
2022-08-05T20:51:27.620Z,89.20
2022-08-05T20:53:57.066Z,89.30
2022-08-05T20:56:34.127Z,89.20
2022-08-05T20:59:19.322Z,89.50
2022-08-05T21:01:57.995Z,90.20
2022-08-05T21:04:27.813Z,90.20
2022-08-05T21:06:56.224Z,90.60
2022-08-05T21:09:24.585Z,90.20
2022-08-05T21:12:10.128Z,93.50
2022-08-05T21:14:39.951Z,90.40
2022-08-05T21:17:08.303Z,90.70
2022-08-05T21:19:46.880Z,90.80
2022-08-05T21:22:17.711Z,90.40
2022-08-05T21:24:51.913Z,90.50
2022-08-05T21:27:25.013Z,91.50
2022-08-05T21:29:54.222Z,90.70
2022-08-05T21:32:24.416Z,90.20
2022-08-05T21:35:16.752Z,90.00
2022-08-05T21:37:48.091Z,91.40
2022-08-05T21:40:21.925Z,90.20
2022-08-05T21:42:51.652Z,90.30
2022-08-05T21:48:00.821Z,89.30
2022-08-05T21:50:30.777Z,90.00
2022-08-05T21:53:08.305Z,90.00
2022-08-05T21:56:04.909Z,89.80
2022-08-05T21:58:33.509Z,89.70
2022-08-05T22:01:01.847Z,89.40
2022-08-05T22:03:51.799Z,88.50
2022-08-05T22:06:22.731Z,88.60
2022-08-05T22:08:52.475Z,88.50
2022-08-05T22:11:34.370Z,88.50
2022-08-05T22:14:34.068Z,88.40
2022-08-05T22:16:57.003Z,88.20
2022-08-05T22:20:00.227Z,88.20
2022-08-05T22:22:26.868Z,86.80
2022-08-05T22:25:21.152Z,86.90
2022-08-05T22:28:05.022Z,86.40
2022-08-05T22:30:53.545Z,86.70
2022-08-05T22:33:56.911Z,86.30
2022-08-05T22:36:15.151Z,85.60
2022-08-05T22:38:48.465Z,84.80
2022-08-05T22:42:04.480Z,84.50
2022-08-05T22:44:06.854Z,84.90
2022-08-05T22:46:40.011Z,84.60
2022-08-05T22:49:23.089Z,84.10
2022-08-05T22:52:06.718Z,84.50
2022-08-05T22:54:37.967Z,83.60
2022-08-05T22:57:07.401Z,83.80
2022-08-05T22:59:45.975Z,84.00
2022-08-05T23:02:17.612Z,83.80
2022-08-05T23:04:51.988Z,83.80
2022-08-05T23:07:21.865Z,83.60
2022-08-05T23:09:58.281Z,83.10
2022-08-05T23:12:32.921Z,81.30
2022-08-05T23:15:03.068Z,78.70
2022-08-05T23:17:34.437Z,77.70
2022-08-05T23:20:10.501Z,76.90
2022-08-05T23:22:47.719Z,75.90
2022-08-05T23:25:52.476Z,75.90
2022-08-05T23:28:07.821Z,75.60
2022-08-05T23:30:40.428Z,74.50
2022-08-05T23:33:16.486Z,73.80
2022-08-05T23:35:56.208Z,74.30
2022-08-05T23:38:26.765Z,74.80
2022-08-05T23:40:56.615Z,74.70
2022-08-05T23:44:02.976Z,74.70
2022-08-05T23:46:19.839Z,77.10
2022-08-05T23:49:00.941Z,79.30
2022-08-05T23:51:52.325Z,80.10
2022-08-05T23:54:25.207Z,81.80
2022-08-05T23:56:58.241Z,84.60
