createdAt,value
2018-07-26T00:00:00.980Z,798.65
2018-07-26T00:00:04.871Z,798.64
2018-07-26T00:00:08.864Z,798.63
2018-07-26T00:00:13.071Z,798.63
2018-07-26T00:00:17.283Z,798.63
2018-07-26T00:00:21.377Z,798.64
2018-07-26T00:00:25.575Z,798.63
2018-07-26T00:00:29.670Z,798.62
2018-07-26T00:00:33.977Z,798.62
2018-07-26T00:00:38.182Z,798.66
2018-07-26T00:00:42.166Z,798.66
2018-07-26T00:00:46.368Z,798.68
2018-07-26T00:00:50.575Z,798.65
2018-07-26T00:00:54.781Z,798.62
2018-07-26T00:00:58.989Z,798.66
2018-07-26T00:01:03.091Z,798.67
2018-07-26T00:01:07.400Z,798.63
2018-07-26T00:01:11.496Z,798.65
2018-07-26T00:01:15.705Z,798.65
2018-07-26T00:01:20.016Z,798.63
2018-07-26T00:01:24.229Z,798.66
2018-07-26T00:01:28.331Z,798.64
2018-07-26T00:01:32.645Z,798.62
2018-07-26T00:01:36.744Z,798.62
2018-07-26T00:01:41.060Z,798.6
2018-07-26T00:01:44.946Z,798.63
2018-07-26T00:01:49.260Z,798.63
2018-07-26T00:01:53.464Z,798.63
2018-07-26T00:01:57.676Z,798.64
2018-07-26T00:02:01.770Z,798.61
2018-07-26T00:02:05.762Z,798.65
2018-07-26T00:02:09.772Z,798.63
2018-07-26T00:02:13.761Z,798.6
2018-07-26T00:02:17.971Z,798.63
2018-07-26T00:02:22.172Z,798.6
2018-07-26T00:02:26.376Z,798.62
2018-07-26T00:02:30.684Z,798.61
2018-07-26T00:02:34.779Z,798.63
2018-07-26T00:02:38.978Z,798.63
2018-07-26T00:02:43.284Z,798.64
2018-07-26T00:02:47.483Z,798.65
2018-07-26T00:02:51.809Z,798.64
2018-07-26T00:02:56.022Z,798.62
2018-07-26T00:03:00.335Z,798.63
2018-07-26T00:03:04.224Z,798.62
2018-07-26T00:03:08.325Z,798.63
2018-07-26T00:03:12.675Z,798.57
2018-07-26T00:03:16.672Z,798.58
2018-07-26T00:03:20.875Z,798.57
2018-07-26T00:03:24.980Z,798.61
2018-07-26T00:03:29.176Z,798.61
2018-07-26T00:03:33.295Z,798.6
2018-07-26T00:03:37.388Z,798.6
2018-07-26T00:03:41.487Z,798.61
2018-07-26T00:03:45.798Z,798.56
2018-07-26T00:03:50.006Z,798.57
2018-07-26T00:03:54.313Z,798.58
2018-07-26T00:03:58.621Z,798.58
2018-07-26T00:04:02.825Z,798.57
2018-07-26T00:04:06.922Z,798.52
2018-07-26T00:04:11.231Z,798.54
2018-07-26T00:04:15.429Z,798.57
2018-07-26T00:04:19.737Z,798.54
2018-07-26T00:04:23.941Z,798.56
2018-07-26T00:04:27.825Z,798.56
2018-07-26T00:04:32.074Z,798.56
2018-07-26T00:04:36.277Z,798.54
2018-07-26T00:04:40.370Z,798.49
2018-07-26T00:04:44.472Z,798.53
2018-07-26T00:04:48.778Z,798.49
2018-07-26T00:04:52.976Z,798.49
2018-07-26T00:04:57.209Z,798.47
2018-07-26T00:05:01.288Z,798.46
2018-07-26T00:05:05.284Z,798.49
2018-07-26T00:05:09.603Z,798.45
2018-07-26T00:05:13.817Z,798.44
2018-07-26T00:05:18.122Z,798.43
2018-07-26T00:05:22.233Z,798.47
2018-07-26T00:05:26.547Z,798.48
2018-07-26T00:05:30.646Z,798.44
2018-07-26T00:05:34.847Z,798.45
2018-07-26T00:05:39.045Z,798.47
2018-07-26T00:05:43.365Z,798.44
2018-07-26T00:05:47.573Z,798.46
2018-07-26T00:05:51.776Z,798.42
2018-07-26T00:05:55.971Z,798.45
2018-07-26T00:06:00.285Z,798.42
2018-07-26T00:06:04.277Z,798.42
2018-07-26T00:06:08.371Z,798.4
2018-07-26T00:06:12.467Z,798.39
2018-07-26T00:06:16.672Z,798.41
2018-07-26T00:06:20.984Z,798.39
2018-07-26T00:06:25.187Z,798.4
2018-07-26T00:06:29.385Z,798.37
2018-07-26T00:06:33.589Z,798.36
2018-07-26T00:06:37.795Z,798.34
2018-07-26T00:06:42.109Z,798.35
2018-07-26T00:06:46.310Z,798.34
2018-07-26T00:06:50.509Z,798.33
2018-07-26T00:06:54.814Z,798.36
2018-07-26T00:06:59.014Z,798.29
2018-07-26T00:07:03.020Z,798.31
2018-07-26T00:07:07.118Z,798.3
2018-07-26T00:07:11.430Z,798.27
2018-07-26T00:07:15.524Z,798.31
2018-07-26T00:07:19.731Z,798.28
2018-07-26T00:07:23.720Z,798.26
2018-07-26T00:07:27.814Z,798.28
2018-07-26T00:07:31.906Z,798.26
2018-07-26T00:07:36.115Z,798.26
2018-07-26T00:07:40.428Z,798.21
2018-07-26T00:07:44.521Z,798.25
2018-07-26T00:07:48.837Z,798.21
2018-07-26T00:07:53.037Z,798.25
2018-07-26T00:07:57.373Z,798.24
2018-07-26T00:08:01.478Z,798.25
2018-07-26T00:08:05.572Z,798.23
2018-07-26T00:08:09.777Z,798.22
2018-07-26T00:08:13.983Z,798.21
2018-07-26T00:08:18.301Z,798.21
2018-07-26T00:08:22.502Z,798.21
2018-07-26T00:08:26.820Z,798.16
2018-07-26T00:08:30.594Z,798.23
2018-07-26T00:08:34.591Z,798.21
2018-07-26T00:08:38.904Z,798.19
2018-07-26T00:08:43.107Z,798.19
2018-07-26T00:08:47.311Z,798.13
2018-07-26T00:08:51.618Z,798.17
2018-07-26T00:08:55.931Z,798.16
2018-07-26T00:09:00.134Z,798.16
2018-07-26T00:09:04.239Z,798.16
2018-07-26T00:09:08.335Z,798.16
2018-07-26T00:09:12.535Z,798.16
2018-07-26T00:09:16.840Z,798.14
2018-07-26T00:09:21.153Z,798.17
2018-07-26T00:09:25.526Z,798.15
2018-07-26T00:09:29.447Z,798.16
2018-07-26T00:09:33.549Z,798.15
2018-07-26T00:09:37.745Z,798.12
2018-07-26T00:09:41.837Z,798.13
2018-07-26T00:09:46.144Z,798.15
2018-07-26T00:09:50.344Z,798.12
2018-07-26T00:09:54.594Z,798.16
2018-07-26T00:09:58.903Z,798.14
2018-07-26T00:10:03.001Z,798.1
2018-07-26T00:10:06.988Z,798.09
2018-07-26T00:10:10.973Z,798.1
2018-07-26T00:10:15.296Z,798.11
2018-07-26T00:10:19.600Z,798.14
2018-07-26T00:10:23.806Z,798.09
2018-07-26T00:10:27.899Z,798.09
2018-07-26T00:10:32.148Z,798.1
2018-07-26T00:10:36.456Z,798.09
2018-07-26T00:10:40.760Z,798.09
2018-07-26T00:10:45.014Z,798.1
2018-07-26T00:10:49.330Z,798.05
2018-07-26T00:10:53.532Z,798.1
2018-07-26T00:10:57.735Z,798.11
2018-07-26T00:11:02.090Z,798.09
2018-07-26T00:11:06.192Z,798.11
2018-07-26T00:11:10.390Z,798.04
2018-07-26T00:11:14.480Z,798.04
2018-07-26T00:11:18.584Z,798.09
2018-07-26T00:11:22.802Z,798.1
2018-07-26T00:11:26.797Z,798.08
2018-07-26T00:11:31.006Z,798.15
2018-07-26T00:11:35.211Z,798.08
2018-07-26T00:11:39.304Z,798.08
2018-07-26T00:11:43.399Z,798.08
2018-07-26T00:11:47.704Z,798.1
2018-07-26T00:11:51.914Z,798.1
2018-07-26T00:11:56.015Z,798.08
2018-07-26T00:12:00.329Z,798.12
2018-07-26T00:12:04.540Z,798.12
2018-07-26T00:12:08.740Z,798.09
2018-07-26T00:12:12.838Z,798.09
2018-07-26T00:12:17.055Z,798.07
2018-07-26T00:12:21.362Z,798.06
2018-07-26T00:12:25.564Z,798.02
2018-07-26T00:12:29.871Z,798.1
2018-07-26T00:12:34.079Z,798.09
2018-07-26T00:12:38.285Z,798.07
2018-07-26T00:12:42.486Z,798.08
2018-07-26T00:12:46.582Z,798.1
2018-07-26T00:12:50.785Z,798.08
2018-07-26T00:12:54.985Z,798.09
2018-07-26T00:12:59.190Z,798.1
2018-07-26T00:13:03.285Z,798.1
2018-07-26T00:13:08.151Z,798.1
2018-07-26T00:13:12.467Z,798.09
2018-07-26T00:13:16.823Z,798.08
2018-07-26T00:13:21.024Z,798.04
2018-07-26T00:13:25.230Z,798.04
2018-07-26T00:13:29.223Z,798.1
2018-07-26T00:13:33.530Z,798.11
2018-07-26T00:13:37.629Z,798.07
2018-07-26T00:13:41.735Z,798.05
2018-07-26T00:13:45.834Z,798.09
2018-07-26T00:13:50.152Z,798.06
2018-07-26T00:13:54.481Z,798.03
2018-07-26T00:13:58.793Z,798.02
2018-07-26T00:14:02.892Z,798.08
2018-07-26T00:14:06.991Z,798.05
2018-07-26T00:14:11.193Z,798.05
2018-07-26T00:14:15.507Z,798.02
2018-07-26T00:14:19.602Z,797.98
2018-07-26T00:14:23.585Z,798.02
2018-07-26T00:14:27.698Z,798
2018-07-26T00:14:31.898Z,797.98
2018-07-26T00:14:36.204Z,797.99
2018-07-26T00:14:40.300Z,798
2018-07-26T00:14:44.612Z,798
2018-07-26T00:14:48.814Z,797.98
2018-07-26T00:14:53.010Z,798
2018-07-26T00:14:57.311Z,797.99
2018-07-26T00:15:01.672Z,797.98
2018-07-26T00:15:05.779Z,797.98
2018-07-26T00:15:09.983Z,797.94
2018-07-26T00:15:14.294Z,797.95
2018-07-26T00:15:18.391Z,797.95
2018-07-26T00:15:22.593Z,797.91
2018-07-26T00:15:26.794Z,797.93
2018-07-26T00:15:31.006Z,797.93
2018-07-26T00:15:35.230Z,797.89
2018-07-26T00:15:39.329Z,797.89
2018-07-26T00:15:43.531Z,797.86
2018-07-26T00:15:47.629Z,797.9
2018-07-26T00:15:51.729Z,797.89
2018-07-26T00:15:55.830Z,797.88
2018-07-26T00:16:00.141Z,797.84
2018-07-26T00:16:04.342Z,797.86
2018-07-26T00:16:08.659Z,797.87
2018-07-26T00:16:12.860Z,797.85
2018-07-26T00:16:17.165Z,797.81
2018-07-26T00:16:21.260Z,797.84
2018-07-26T00:16:25.616Z,797.84
2018-07-26T00:16:29.726Z,797.8
2018-07-26T00:16:33.923Z,797.81
2018-07-26T00:16:38.230Z,797.78
2018-07-26T00:16:42.539Z,797.77
2018-07-26T00:16:46.633Z,797.78
2018-07-26T00:16:50.829Z,797.77
2018-07-26T00:16:55.139Z,797.76
2018-07-26T00:16:59.131Z,797.76
2018-07-26T00:17:03.117Z,797.68
2018-07-26T00:17:07.225Z,797.71
2018-07-26T00:17:11.529Z,797.71
2018-07-26T00:17:15.736Z,797.72
2018-07-26T00:17:20.050Z,797.68
2018-07-26T00:17:24.146Z,797.62
2018-07-26T00:17:28.135Z,797.66
2018-07-26T00:17:32.440Z,797.65
2018-07-26T00:17:36.653Z,797.61
2018-07-26T00:17:40.853Z,797.65
2018-07-26T00:17:45.056Z,797.63
2018-07-26T00:17:49.364Z,797.57
2018-07-26T00:17:53.572Z,797.62
2018-07-26T00:17:57.897Z,797.56
2018-07-26T00:18:02.098Z,797.57
2018-07-26T00:18:06.201Z,797.58
2018-07-26T00:18:10.315Z,797.58
2018-07-26T00:18:14.417Z,797.57
2018-07-26T00:18:18.628Z,797.58
2018-07-26T00:18:22.720Z,797.53
2018-07-26T00:18:26.919Z,797.47
2018-07-26T00:18:31.128Z,797.52
2018-07-26T00:18:35.328Z,797.49
2018-07-26T00:18:39.538Z,797.48
2018-07-26T00:18:43.633Z,797.44
2018-07-26T00:18:47.947Z,797.44
2018-07-26T00:18:52.153Z,797.42
2018-07-26T00:18:56.460Z,797.4
2018-07-26T00:19:00.662Z,797.41
2018-07-26T00:19:04.870Z,797.36
2018-07-26T00:19:09.186Z,797.39
2018-07-26T00:19:13.183Z,797.38
2018-07-26T00:19:17.524Z,797.39
2018-07-26T00:19:21.626Z,797.36
2018-07-26T00:19:25.729Z,797.33
2018-07-26T00:19:29.833Z,797.35
2018-07-26T00:19:33.833Z,797.34
2018-07-26T00:19:38.035Z,797.31
2018-07-26T00:19:42.341Z,797.32
2018-07-26T00:19:46.337Z,797.29
2018-07-26T00:19:50.537Z,797.28
2018-07-26T00:19:54.736Z,797.28
2018-07-26T00:19:59.046Z,797.29
2018-07-26T00:20:03.360Z,797.32
2018-07-26T00:20:07.670Z,797.23
2018-07-26T00:20:11.986Z,797.3
2018-07-26T00:20:16.085Z,797.25
2018-07-26T00:20:20.188Z,797.22
2018-07-26T00:20:24.493Z,797.24
2018-07-26T00:20:28.696Z,797.25
2018-07-26T00:20:33.001Z,797.26
2018-07-26T00:20:37.101Z,797.22
2018-07-26T00:20:41.405Z,797.25
2018-07-26T00:20:45.714Z,797.25
2018-07-26T00:20:49.919Z,797.24
2018-07-26T00:20:54.124Z,797.25
2018-07-26T00:20:58.222Z,797.25
2018-07-26T00:21:02.432Z,797.26
2018-07-26T00:21:06.417Z,797.24
2018-07-26T00:21:10.722Z,797.25
2018-07-26T00:21:14.714Z,797.24
2018-07-26T00:21:18.805Z,797.24
2018-07-26T00:21:23.153Z,797.22
2018-07-26T00:21:27.376Z,797.17
2018-07-26T00:21:31.849Z,797.17
2018-07-26T00:21:36.576Z,797.23
2018-07-26T00:21:41.379Z,797.19
2018-07-26T00:21:46.075Z,797.18
2018-07-26T00:21:50.499Z,797.21
2018-07-26T00:21:54.607Z,797.18
2018-07-26T00:21:58.704Z,797.21
2018-07-26T00:22:02.915Z,797.22
2018-07-26T00:22:06.911Z,797.21
2018-07-26T00:22:11.125Z,797.22
2018-07-26T00:22:15.432Z,797.19
2018-07-26T00:22:19.648Z,797.17
2018-07-26T00:22:23.745Z,797.16
2018-07-26T00:22:27.855Z,797.16
2018-07-26T00:22:32.171Z,797.15
2018-07-26T00:22:36.273Z,797.19
2018-07-26T00:22:40.596Z,797.2
2018-07-26T00:22:44.912Z,797.18
2018-07-26T00:22:49.122Z,797.18
2018-07-26T00:22:53.432Z,797.19
2018-07-26T00:22:57.633Z,797.23
2018-07-26T00:23:01.838Z,797.25
2018-07-26T00:23:05.829Z,797.22
2018-07-26T00:23:10.034Z,797.24
2018-07-26T00:23:14.238Z,797.23
2018-07-26T00:23:18.437Z,797.2
2018-07-26T00:23:22.747Z,797.21
2018-07-26T00:23:26.957Z,797.21
2018-07-26T00:23:31.266Z,797.23
2018-07-26T00:23:35.472Z,797.25
2018-07-26T00:23:39.682Z,797.22
2018-07-26T00:23:43.890Z,797.23
2018-07-26T00:23:48.095Z,797.24
2018-07-26T00:23:52.306Z,797.26
2018-07-26T00:23:56.409Z,797.24
2018-07-26T00:24:00.294Z,797.19
2018-07-26T00:24:04.408Z,797.23
2018-07-26T00:24:08.618Z,797.25
2018-07-26T00:24:12.819Z,797.23
2018-07-26T00:24:17.016Z,797.24
2018-07-26T00:24:21.221Z,797.25
2018-07-26T00:24:25.320Z,797.28
2018-07-26T00:24:29.420Z,797.24
2018-07-26T00:24:33.639Z,797.27
2018-07-26T00:24:37.623Z,797.3
2018-07-26T00:24:41.732Z,797.31
2018-07-26T00:24:46.055Z,797.3
2018-07-26T00:24:50.140Z,797.29
2018-07-26T00:24:54.336Z,797.31
2018-07-26T00:24:58.549Z,797.28
2018-07-26T00:25:02.918Z,797.31
2018-07-26T00:25:07.013Z,797.31
2018-07-26T00:25:11.113Z,797.28
2018-07-26T00:25:15.213Z,797.26
2018-07-26T00:25:19.203Z,797.25
2018-07-26T00:25:23.317Z,797.28
2018-07-26T00:25:27.409Z,797.29
2018-07-26T00:25:31.614Z,797.31
2018-07-26T00:25:35.817Z,797.28
2018-07-26T00:25:40.020Z,797.27
2018-07-26T00:25:44.339Z,797.29
2018-07-26T00:25:48.656Z,797.27
2018-07-26T00:25:52.766Z,797.3
2018-07-26T00:25:56.754Z,797.3
2018-07-26T00:26:00.852Z,797.32
2018-07-26T00:26:05.004Z,797.32
2018-07-26T00:26:09.314Z,797.28
2018-07-26T00:26:13.356Z,797.26
2018-07-26T00:26:17.666Z,797.32
2018-07-26T00:26:21.874Z,797.31
2018-07-26T00:26:26.072Z,797.31
2018-07-26T00:26:30.166Z,797.35
2018-07-26T00:26:34.257Z,797.31
2018-07-26T00:26:38.361Z,797.34
2018-07-26T00:26:42.453Z,797.33
2018-07-26T00:26:46.654Z,797.32
2018-07-26T00:26:50.865Z,797.36
2018-07-26T00:26:55.072Z,797.38
2018-07-26T00:26:59.174Z,797.34
2018-07-26T00:27:03.391Z,797.35
2018-07-26T00:27:07.383Z,797.34
2018-07-26T00:27:11.585Z,797.35
2018-07-26T00:27:15.796Z,797.35
2018-07-26T00:27:20.005Z,797.37
2018-07-26T00:27:24.207Z,797.33
2018-07-26T00:27:28.596Z,797.36
2018-07-26T00:27:32.949Z,797.41
2018-07-26T00:27:37.573Z,797.4
2018-07-26T00:27:42.038Z,797.4
2018-07-26T00:27:46.669Z,797.41
2018-07-26T00:27:50.882Z,797.36
2018-07-26T00:27:55.086Z,797.38
2018-07-26T00:27:59.223Z,797.41
2018-07-26T00:28:03.328Z,797.43
2018-07-26T00:28:07.433Z,797.41
2018-07-26T00:28:11.535Z,797.42
2018-07-26T00:28:15.635Z,797.43
2018-07-26T00:28:19.850Z,797.44
2018-07-26T00:28:23.956Z,797.42
2018-07-26T00:28:28.163Z,797.46
2018-07-26T00:28:32.365Z,797.45
2018-07-26T00:28:36.466Z,797.45
2018-07-26T00:28:40.561Z,797.43
2018-07-26T00:28:44.765Z,797.45
2018-07-26T00:28:48.973Z,797.47
2018-07-26T00:28:53.293Z,797.48
2018-07-26T00:28:57.500Z,797.47
2018-07-26T00:29:01.702Z,797.47
2018-07-26T00:29:05.703Z,797.5
2018-07-26T00:29:09.909Z,797.45
2018-07-26T00:29:14.005Z,797.49
2018-07-26T00:29:18.214Z,797.52
2018-07-26T00:29:22.418Z,797.49
2018-07-26T00:29:26.524Z,797.51
2018-07-26T00:29:30.623Z,797.5
2018-07-26T00:29:34.716Z,797.49
2018-07-26T00:29:38.972Z,797.48
2018-07-26T00:29:43.175Z,797.5
2018-07-26T00:29:47.483Z,797.51
2018-07-26T00:29:51.809Z,797.53
2018-07-26T00:29:56.120Z,797.5
2018-07-26T00:30:00.215Z,797.47
2018-07-26T00:30:04.450Z,797.52
2018-07-26T00:30:08.661Z,797.53
2018-07-26T00:30:12.759Z,797.49
2018-07-26T00:30:16.967Z,797.5
2018-07-26T00:30:21.277Z,797.48
2018-07-26T00:30:25.478Z,797.55
2018-07-26T00:30:29.689Z,797.54
2018-07-26T00:30:33.681Z,797.56
2018-07-26T00:30:37.984Z,797.56
2018-07-26T00:30:42.193Z,797.58
2018-07-26T00:30:46.502Z,797.54
2018-07-26T00:30:50.699Z,797.55
2018-07-26T00:30:55.017Z,797.55
2018-07-26T00:30:59.226Z,797.57
2018-07-26T00:31:03.327Z,797.55
2018-07-26T00:31:07.535Z,797.53
2018-07-26T00:31:11.741Z,797.51
2018-07-26T00:31:16.052Z,797.53
2018-07-26T00:31:20.367Z,797.52
2018-07-26T00:31:24.681Z,797.58
2018-07-26T00:31:28.989Z,797.55
2018-07-26T00:31:33.113Z,797.52
2018-07-26T00:31:37.313Z,797.56
2018-07-26T00:31:41.414Z,797.57
2018-07-26T00:31:45.619Z,797.57
2018-07-26T00:31:49.930Z,797.53
2018-07-26T00:31:53.917Z,797.59
2018-07-26T00:31:58.137Z,797.56
2018-07-26T00:32:02.348Z,797.55
2018-07-26T00:32:06.446Z,797.55
2018-07-26T00:32:10.643Z,797.58
2018-07-26T00:32:14.850Z,797.57
2018-07-26T00:32:19.168Z,797.56
2018-07-26T00:32:23.160Z,797.56
2018-07-26T00:32:27.148Z,797.56
2018-07-26T00:32:31.247Z,797.62
2018-07-26T00:32:35.450Z,797.55
2018-07-26T00:32:39.334Z,797.57
2018-07-26T00:32:43.537Z,797.58
2018-07-26T00:32:47.635Z,797.59
2018-07-26T00:32:51.941Z,797.57
2018-07-26T00:32:55.930Z,797.58
2018-07-26T00:33:00.139Z,797.58
2018-07-26T00:33:04.135Z,797.59
2018-07-26T00:33:08.351Z,797.56
2018-07-26T00:33:12.658Z,797.58
2018-07-26T00:33:16.971Z,797.59
2018-07-26T00:33:21.176Z,797.57
2018-07-26T00:33:25.379Z,797.58
2018-07-26T00:33:29.690Z,797.58
2018-07-26T00:33:33.796Z,797.56
2018-07-26T00:33:38.003Z,797.57
2018-07-26T00:33:42.097Z,797.59
2018-07-26T00:33:46.302Z,797.56
2018-07-26T00:33:50.508Z,797.53
2018-07-26T00:33:54.818Z,797.61
2018-07-26T00:33:59.119Z,797.6
2018-07-26T00:34:03.317Z,797.54
2018-07-26T00:34:07.457Z,797.58
2018-07-26T00:34:11.667Z,797.58
2018-07-26T00:34:15.863Z,797.6
2018-07-26T00:34:20.065Z,797.6
2018-07-26T00:34:24.165Z,797.62
2018-07-26T00:34:28.046Z,797.58
2018-07-26T00:34:32.255Z,797.62
2018-07-26T00:34:36.463Z,797.62
2018-07-26T00:34:40.670Z,797.63
2018-07-26T00:34:44.673Z,797.62
2018-07-26T00:34:48.878Z,797.63
2018-07-26T00:34:52.869Z,797.63
2018-07-26T00:34:57.070Z,797.62
2018-07-26T00:35:01.161Z,797.63
2018-07-26T00:35:05.041Z,797.64
2018-07-26T00:35:09.029Z,797.64
2018-07-26T00:35:13.394Z,797.65
2018-07-26T00:35:17.701Z,797.62
2018-07-26T00:35:21.798Z,797.62
2018-07-26T00:35:25.996Z,797.62
2018-07-26T00:35:30.191Z,797.66
2018-07-26T00:35:34.392Z,797.62
2018-07-26T00:35:38.597Z,797.61
2018-07-26T00:35:42.795Z,797.64
2018-07-26T00:35:47.102Z,797.61
2018-07-26T00:35:51.409Z,797.65
2018-07-26T00:35:55.614Z,797.61
2018-07-26T00:35:59.957Z,797.66
2018-07-26T00:36:03.951Z,797.64
2018-07-26T00:36:08.270Z,797.67
2018-07-26T00:36:12.469Z,797.63
2018-07-26T00:36:16.672Z,797.62
2018-07-26T00:36:20.982Z,797.64
2018-07-26T00:36:25.074Z,797.64
2018-07-26T00:36:29.316Z,797.62
2018-07-26T00:36:33.525Z,797.61
2018-07-26T00:36:37.841Z,797.62
2018-07-26T00:36:42.041Z,797.63
2018-07-26T00:36:46.249Z,797.62
2018-07-26T00:36:50.455Z,797.62
2018-07-26T00:36:54.544Z,797.62
2018-07-26T00:36:58.649Z,797.63
2018-07-26T00:37:02.847Z,797.59
2018-07-26T00:37:06.946Z,797.63
2018-07-26T00:37:11.267Z,797.61
2018-07-26T00:37:15.579Z,797.6
2018-07-26T00:37:19.707Z,797.63
2018-07-26T00:37:23.913Z,797.6
2018-07-26T00:37:28.149Z,797.63
2018-07-26T00:37:32.451Z,797.61
2018-07-26T00:37:36.649Z,797.56
2018-07-26T00:37:40.744Z,797.57
2018-07-26T00:37:45.047Z,797.59
2018-07-26T00:37:49.139Z,797.6
2018-07-26T00:37:53.452Z,797.57
2018-07-26T00:37:57.547Z,797.61
2018-07-26T00:38:01.744Z,797.58
2018-07-26T00:38:05.848Z,797.61
2018-07-26T00:38:10.051Z,797.57
2018-07-26T00:38:14.367Z,797.55
2018-07-26T00:38:18.456Z,797.59
2018-07-26T00:38:22.447Z,797.57
2018-07-26T00:38:26.757Z,797.55
2018-07-26T00:38:30.744Z,797.56
2018-07-26T00:38:35.058Z,797.56
2018-07-26T00:38:39.177Z,797.55
2018-07-26T00:38:43.170Z,797.57
2018-07-26T00:38:47.482Z,797.57
2018-07-26T00:38:51.694Z,797.56
2018-07-26T00:38:56.015Z,797.56
2018-07-26T00:39:00.219Z,797.55
2018-07-26T00:39:04.424Z,797.57
2018-07-26T00:39:08.624Z,797.54
2018-07-26T00:39:12.725Z,797.57
2018-07-26T00:39:16.926Z,797.57
2018-07-26T00:39:21.237Z,797.55
2018-07-26T00:39:25.437Z,797.5
2018-07-26T00:39:29.648Z,797.52
2018-07-26T00:39:33.850Z,797.52
2018-07-26T00:39:37.841Z,797.53
2018-07-26T00:39:41.827Z,797.46
2018-07-26T00:39:45.919Z,797.53
2018-07-26T00:39:50.232Z,797.51
2018-07-26T00:39:54.432Z,797.48
2018-07-26T00:39:58.739Z,797.49
2018-07-26T00:40:02.849Z,797.47
2018-07-26T00:40:07.166Z,797.44
2018-07-26T00:40:11.471Z,797.48
2018-07-26T00:40:15.791Z,797.48
2018-07-26T00:40:19.996Z,797.43
2018-07-26T00:40:24.088Z,797.45
2018-07-26T00:40:28.293Z,797.45
2018-07-26T00:40:32.609Z,797.42
2018-07-26T00:40:36.917Z,797.46
2018-07-26T00:40:41.129Z,797.41
2018-07-26T00:40:45.334Z,797.41
2018-07-26T00:40:49.644Z,797.37
2018-07-26T00:40:53.957Z,797.38
2018-07-26T00:40:58.053Z,797.41
2018-07-26T00:41:02.369Z,797.4
2018-07-26T00:41:06.462Z,797.4
2018-07-26T00:41:10.653Z,797.38
2018-07-26T00:41:15.165Z,797.37
2018-07-26T00:41:19.689Z,797.41
2018-07-26T00:41:24.581Z,797.37
2018-07-26T00:41:29.164Z,797.39
2018-07-26T00:41:33.262Z,797.36
2018-07-26T00:41:37.573Z,797.37
2018-07-26T00:41:41.828Z,797.37
2018-07-26T00:41:46.036Z,797.34
2018-07-26T00:41:50.235Z,797.38
2018-07-26T00:41:54.544Z,797.35
2018-07-26T00:41:58.754Z,797.35
2018-07-26T00:42:02.864Z,797.35
2018-07-26T00:42:06.960Z,797.29
2018-07-26T00:42:11.053Z,797.28
2018-07-26T00:42:15.371Z,797.33
2018-07-26T00:42:19.573Z,797.34
2018-07-26T00:42:23.665Z,797.3
2018-07-26T00:42:27.979Z,797.31
2018-07-26T00:42:32.293Z,797.32
2018-07-26T00:42:36.495Z,797.31
2018-07-26T00:42:40.697Z,797.29
2018-07-26T00:42:44.690Z,797.33
2018-07-26T00:42:48.787Z,797.33
2018-07-26T00:42:52.994Z,797.29
2018-07-26T00:42:57.197Z,797.31
2018-07-26T00:43:01.399Z,797.28
2018-07-26T00:43:05.608Z,797.28
2018-07-26T00:43:09.703Z,797.25
2018-07-26T00:43:13.905Z,797.31
2018-07-26T00:43:18.216Z,797.29
2018-07-26T00:43:22.520Z,797.29
2018-07-26T00:43:26.514Z,797.27
2018-07-26T00:43:30.621Z,797.27
2018-07-26T00:43:34.828Z,797.29
2018-07-26T00:43:38.716Z,797.28
2018-07-26T00:43:43.038Z,797.27
2018-07-26T00:43:47.351Z,797.27
2018-07-26T00:43:51.554Z,797.26
2018-07-26T00:43:55.752Z,797.27
2018-07-26T00:43:59.952Z,797.25
2018-07-26T00:44:03.838Z,797.28
2018-07-26T00:44:07.940Z,797.26
2018-07-26T00:44:12.042Z,797.24
2018-07-26T00:44:16.288Z,797.25
2018-07-26T00:44:20.383Z,797.23
2018-07-26T00:44:24.582Z,797.21
2018-07-26T00:44:28.682Z,797.22
2018-07-26T00:44:32.895Z,797.25
2018-07-26T00:44:37.210Z,797.23
2018-07-26T00:44:41.302Z,797.22
2018-07-26T00:44:45.396Z,797.24
2018-07-26T00:44:49.497Z,797.22
2018-07-26T00:44:53.696Z,797.18
2018-07-26T00:44:57.900Z,797.21
2018-07-26T00:45:02.002Z,797.17
2018-07-26T00:45:05.887Z,797.2
2018-07-26T00:45:10.100Z,797.18
2018-07-26T00:45:14.196Z,797.2
2018-07-26T00:45:18.397Z,797.21
2018-07-26T00:45:22.489Z,797.19
2018-07-26T00:45:26.687Z,797.15
2018-07-26T00:45:30.893Z,797.16
2018-07-26T00:45:34.875Z,797.14
2018-07-26T00:45:39.079Z,797.15
2018-07-26T00:45:43.396Z,797.16
2018-07-26T00:45:47.601Z,797.16
2018-07-26T00:45:51.798Z,797.15
2018-07-26T00:45:56.000Z,797.15
2018-07-26T00:46:00.099Z,797.11
2018-07-26T00:46:04.304Z,797.15
2018-07-26T00:46:08.508Z,797.16
2018-07-26T00:46:12.608Z,797.11
2018-07-26T00:46:16.804Z,797.15
2018-07-26T00:46:21.106Z,797.1
2018-07-26T00:46:25.303Z,797.13
2018-07-26T00:46:29.505Z,797.1
2018-07-26T00:46:33.600Z,797.1
2018-07-26T00:46:37.691Z,797.11
2018-07-26T00:46:41.890Z,797.11
2018-07-26T00:46:45.980Z,797.1
2018-07-26T00:46:50.188Z,797.1
2018-07-26T00:46:54.385Z,797.1
2018-07-26T00:46:58.693Z,797.11
2018-07-26T00:47:02.791Z,797.09
2018-07-26T00:47:07.123Z,797.09
2018-07-26T00:47:11.216Z,797.07
2018-07-26T00:47:15.312Z,797.07
2018-07-26T00:47:19.519Z,797.06
2018-07-26T00:47:23.825Z,797.05
2018-07-26T00:47:28.032Z,797.08
2018-07-26T00:47:32.239Z,797.03
2018-07-26T00:47:36.441Z,797.02
2018-07-26T00:47:40.644Z,797.04
2018-07-26T00:47:44.842Z,797.06
2018-07-26T00:47:49.044Z,797.06
2018-07-26T00:47:53.256Z,797.05
2018-07-26T00:47:57.558Z,797.05
2018-07-26T00:48:01.645Z,797.02
2018-07-26T00:48:05.794Z,797.03
2018-07-26T00:48:10.001Z,797.04
2018-07-26T00:48:14.102Z,797
2018-07-26T00:48:18.307Z,797
2018-07-26T00:48:22.396Z,797
2018-07-26T00:48:26.487Z,796.97
2018-07-26T00:48:30.579Z,797
2018-07-26T00:48:34.890Z,796.94
2018-07-26T00:48:39.243Z,796.99
2018-07-26T00:48:43.614Z,797
2018-07-26T00:48:48.120Z,796.97
2018-07-26T00:48:52.694Z,796.98
2018-07-26T00:48:57.213Z,796.94
2018-07-26T00:49:01.622Z,796.97
2018-07-26T00:49:05.614Z,796.94
2018-07-26T00:49:09.829Z,796.93
2018-07-26T00:49:14.148Z,796.94
2018-07-26T00:49:18.453Z,796.89
2018-07-26T00:49:22.440Z,796.9
2018-07-26T00:49:26.536Z,796.92
2018-07-26T00:49:30.757Z,796.95
2018-07-26T00:49:34.744Z,796.93
2018-07-26T00:49:39.053Z,796.93
2018-07-26T00:49:43.148Z,796.91
2018-07-26T00:49:47.360Z,796.88
2018-07-26T00:49:51.469Z,796.93
2018-07-26T00:49:55.676Z,796.9
2018-07-26T00:49:59.881Z,796.87
2018-07-26T00:50:04.146Z,796.9
2018-07-26T00:50:08.358Z,796.9
2018-07-26T00:50:12.460Z,796.87
2018-07-26T00:50:16.776Z,796.87
2018-07-26T00:50:21.082Z,796.85
2018-07-26T00:50:25.293Z,796.86
2018-07-26T00:50:29.505Z,796.88
2018-07-26T00:50:33.713Z,796.87
2018-07-26T00:50:38.029Z,796.84
2018-07-26T00:50:42.347Z,796.87
2018-07-26T00:50:46.649Z,796.86
2018-07-26T00:50:50.642Z,796.86
2018-07-26T00:50:54.841Z,796.86
2018-07-26T00:50:59.153Z,796.83
2018-07-26T00:51:03.477Z,796.84
2018-07-26T00:51:07.582Z,796.82
2018-07-26T00:51:11.788Z,796.83
2018-07-26T00:51:15.988Z,796.84
2018-07-26T00:51:20.090Z,796.85
2018-07-26T00:51:24.440Z,796.85
2018-07-26T00:51:28.547Z,796.86
2018-07-26T00:51:32.862Z,796.83
2018-07-26T00:51:36.972Z,796.83
2018-07-26T00:51:41.283Z,796.84
2018-07-26T00:51:45.483Z,796.81
2018-07-26T00:51:49.811Z,796.86
2018-07-26T00:51:54.016Z,796.81
2018-07-26T00:51:58.320Z,796.85
2018-07-26T00:52:02.627Z,796.85
2018-07-26T00:52:06.934Z,796.84
2018-07-26T00:52:11.138Z,796.84
2018-07-26T00:52:15.233Z,796.77
2018-07-26T00:52:19.438Z,796.8
2018-07-26T00:52:23.741Z,796.8
2018-07-26T00:52:27.732Z,796.8
2018-07-26T00:52:31.964Z,796.77