createdAt,value
2018-12-03T00:01:26.447Z,0.80
2018-12-03T00:04:15.825Z,1.13
2018-12-03T00:07:48.095Z,0.90
2018-12-03T00:10:18.080Z,0.80
2018-12-03T00:12:48.072Z,0.90
2018-12-03T00:15:17.993Z,0.90
2018-12-03T00:17:47.611Z,0.80
2018-12-03T00:20:18.478Z,0.90
2018-12-03T00:22:48.945Z,0.90
2018-12-03T00:25:20.285Z,1.00
2018-12-03T00:27:54.319Z,0.90
2018-12-03T00:30:24.475Z,0.90
2018-12-03T00:32:55.082Z,0.90
2018-12-03T00:35:24.679Z,1.00
2018-12-03T00:37:56.070Z,0.80
2018-12-03T00:40:28.008Z,0.90
2018-12-03T00:42:58.536Z,0.97
2018-12-03T00:45:28.158Z,0.80
2018-12-03T00:48:00.011Z,0.80
2018-12-03T00:50:30.155Z,0.97
2018-12-03T00:53:00.955Z,1.17
2018-12-03T00:55:32.248Z,1.10
2018-12-03T00:58:02.388Z,0.97
2018-12-03T01:00:32.394Z,1.00
2018-12-03T01:03:02.504Z,1.40
2018-12-03T01:05:32.479Z,0.77
2018-12-03T01:08:02.393Z,0.90
2018-12-03T01:10:32.192Z,1.00
2018-12-03T01:13:02.407Z,0.80
2018-12-03T01:15:32.728Z,1.00
2018-12-03T01:18:03.634Z,0.77
2018-12-03T01:20:33.814Z,1.10
2018-12-03T01:23:04.293Z,0.90
2018-12-03T01:25:34.220Z,0.83
2018-12-03T01:28:03.931Z,0.73
2018-12-03T01:30:34.265Z,0.80
2018-12-03T01:33:04.208Z,0.80
2018-12-03T01:35:34.270Z,0.73
2018-12-03T01:38:03.941Z,0.80
2018-12-03T01:40:33.894Z,0.73
2018-12-03T01:43:03.811Z,0.70
2018-12-03T01:45:34.423Z,0.90
2018-12-03T01:48:05.340Z,0.90
2018-12-03T01:50:36.219Z,0.70
2018-12-03T01:53:07.816Z,0.70
2018-12-03T01:55:39.995Z,0.80
2018-12-03T01:58:14.112Z,0.60
2018-12-03T02:00:44.079Z,0.60
2018-12-03T02:03:13.866Z,0.73
2018-12-03T02:05:43.877Z,0.63
2018-12-03T02:08:13.890Z,0.60
2018-12-03T02:10:44.068Z,0.60
2018-12-03T02:13:14.335Z,0.70
2018-12-03T02:15:44.265Z,0.60
2018-12-03T02:18:14.030Z,0.67
2018-12-03T02:20:44.083Z,0.70
2018-12-03T02:23:13.899Z,0.70
2018-12-03T02:25:44.577Z,0.70
2018-12-03T02:28:14.589Z,0.60
2018-12-03T02:30:44.771Z,0.60
2018-12-03T02:33:16.041Z,0.60
2018-12-03T02:35:45.871Z,0.60
2018-12-03T02:38:16.455Z,0.60
2018-12-03T02:40:46.400Z,0.90
2018-12-03T02:43:17.189Z,0.80
2018-12-03T02:45:47.155Z,0.70
2018-12-03T02:48:16.972Z,0.70
2018-12-03T02:50:46.672Z,0.60
2018-12-03T02:53:16.537Z,0.60
2018-12-03T02:55:46.613Z,0.60
2018-12-03T02:58:17.015Z,0.60
2018-12-03T03:00:47.363Z,0.60
2018-12-03T03:03:17.338Z,0.60
2018-12-03T03:05:47.267Z,0.60
2018-12-03T03:08:18.151Z,0.70
2018-12-03T03:10:48.152Z,0.60
2018-12-03T03:13:17.869Z,0.57
2018-12-03T03:15:47.480Z,0.60
2018-12-03T03:18:17.239Z,0.73
2018-12-03T03:20:47.178Z,0.50
2018-12-03T03:23:16.938Z,0.90
2018-12-03T03:25:47.364Z,0.60
2018-12-03T03:28:17.597Z,0.57
2018-12-03T03:30:47.459Z,0.70
2018-12-03T03:33:17.294Z,0.60
2018-12-03T03:35:47.258Z,0.60
2018-12-03T03:38:18.433Z,0.77
2018-12-03T03:40:48.109Z,0.60
2018-12-03T03:43:19.247Z,0.60
2018-12-03T03:45:49.591Z,0.60
2018-12-03T03:48:19.531Z,0.60
2018-12-03T03:50:49.385Z,0.50
2018-12-03T03:53:19.491Z,0.50
2018-12-03T03:55:49.422Z,0.60
2018-12-03T03:58:20.552Z,0.60
2018-12-03T04:00:50.437Z,0.60
2018-12-03T04:03:20.707Z,0.63
2018-12-03T04:05:51.028Z,0.60
2018-12-03T04:08:20.953Z,0.60
2018-12-03T04:10:51.373Z,0.60
2018-12-03T04:13:22.240Z,0.60
2018-12-03T04:15:52.706Z,0.53
2018-12-03T04:18:23.650Z,0.60
2018-12-03T04:20:54.265Z,0.60
2018-12-03T04:23:25.276Z,0.60
2018-12-03T04:25:55.363Z,0.60
2018-12-03T04:28:25.416Z,0.50
2018-12-03T04:30:55.846Z,0.60
2018-12-03T04:33:27.071Z,0.60
2018-12-03T04:35:57.423Z,0.50
2018-12-03T04:38:28.274Z,0.60
2018-12-03T04:40:59.972Z,0.60
2018-12-03T04:43:30.713Z,0.70
2018-12-03T04:46:00.894Z,0.60
2018-12-03T04:48:31.243Z,0.50
2018-12-03T04:51:01.071Z,0.50
2018-12-03T04:53:30.708Z,0.53
2018-12-03T04:56:00.696Z,0.50
2018-12-03T04:58:31.051Z,0.70
2018-12-03T05:01:01.914Z,0.60
2018-12-03T05:03:33.740Z,0.60
2018-12-03T05:06:03.480Z,0.60
2018-12-03T05:08:34.126Z,0.50
2018-12-03T05:11:06.061Z,0.50
2018-12-03T05:13:39.119Z,0.70
2018-12-03T05:16:09.014Z,0.60
2018-12-03T05:18:38.996Z,0.60
2018-12-03T05:21:08.658Z,0.57
2018-12-03T05:23:39.150Z,0.60
2018-12-03T05:26:09.593Z,0.53
2018-12-03T05:28:39.788Z,0.70
2018-12-03T05:31:09.732Z,0.60
2018-12-03T05:33:40.018Z,0.80
2018-12-03T05:36:10.234Z,0.60
2018-12-03T05:38:40.039Z,0.60
2018-12-03T05:41:09.929Z,0.60
2018-12-03T05:43:40.432Z,0.60
2018-12-03T05:46:10.528Z,0.60
2018-12-03T05:48:40.708Z,0.60
2018-12-03T05:51:10.601Z,0.60
2018-12-03T05:53:40.439Z,0.60
2018-12-03T05:56:10.966Z,0.70
2018-12-03T05:58:40.875Z,0.67
2018-12-03T06:01:11.964Z,0.60
2018-12-03T06:03:42.307Z,0.80
2018-12-03T06:06:13.285Z,0.70
2018-12-03T06:08:44.009Z,0.70
2018-12-03T06:11:13.798Z,0.60
2018-12-03T06:13:43.326Z,0.70
2018-12-03T06:16:13.265Z,0.67
2018-12-03T06:18:43.107Z,0.80
2018-12-03T06:21:14.346Z,0.70
2018-12-03T06:23:49.604Z,0.70
2018-12-03T06:26:19.331Z,0.70
2018-12-03T06:28:49.230Z,0.80
2018-12-03T06:31:19.830Z,0.60
2018-12-03T06:33:49.847Z,0.77
2018-12-03T06:36:21.091Z,0.63
2018-12-03T06:38:56.148Z,0.80
2018-12-03T06:41:27.008Z,0.70
2018-12-03T06:43:57.107Z,0.87
2018-12-03T06:46:27.539Z,0.70
2018-12-03T06:48:58.482Z,0.80
2018-12-03T06:51:30.903Z,0.70
2018-12-03T06:54:01.226Z,1.00
2018-12-03T06:56:32.488Z,0.90
2018-12-03T06:59:02.704Z,0.90
2018-12-03T07:01:33.377Z,1.10
2018-12-03T07:04:04.420Z,0.80
2018-12-03T07:06:35.312Z,0.80
2018-12-03T07:09:09.794Z,0.60
2018-12-03T07:11:40.816Z,0.80
2018-12-03T07:14:10.949Z,0.70
2018-12-03T07:16:40.809Z,0.60
2018-12-03T07:19:11.038Z,0.60
2018-12-03T07:21:40.771Z,0.60
2018-12-03T07:24:10.342Z,0.60
2018-12-03T07:26:40.349Z,0.60
2018-12-03T07:29:10.064Z,0.63
2018-12-03T07:31:39.615Z,0.73
2018-12-03T07:34:09.513Z,0.70
2018-12-03T07:36:39.463Z,0.60
2018-12-03T07:39:09.903Z,0.87
2018-12-03T07:41:40.304Z,0.80
2018-12-03T07:44:10.260Z,0.60
2018-12-03T07:46:39.947Z,0.70
2018-12-03T07:49:09.976Z,0.87
2018-12-03T07:51:39.595Z,0.97
2018-12-03T07:54:09.213Z,0.90
2018-12-03T07:56:39.059Z,0.70
2018-12-03T07:59:08.607Z,0.70
2018-12-03T08:01:38.416Z,0.90
2018-12-03T08:04:08.465Z,1.20
2018-12-03T08:06:38.515Z,1.00
2018-12-03T08:09:10.002Z,0.90
2018-12-03T08:11:39.844Z,0.97
2018-12-03T08:14:10.349Z,1.00
2018-12-03T08:16:39.900Z,0.73
2018-12-03T08:19:11.054Z,0.80
2018-12-03T08:21:40.590Z,0.70
2018-12-03T08:24:14.581Z,0.77
2018-12-03T08:26:44.427Z,0.87
2018-12-03T08:29:14.250Z,0.80
2018-12-03T08:31:43.861Z,0.80
2018-12-03T08:34:13.791Z,0.90
2018-12-03T08:36:43.300Z,0.93
2018-12-03T08:39:13.337Z,0.80
2018-12-03T08:41:43.295Z,0.70
2018-12-03T08:44:13.552Z,1.03
2018-12-03T08:46:42.699Z,0.83
2018-12-03T08:49:13.315Z,0.80
2018-12-03T08:51:42.875Z,0.90
2018-12-03T08:54:12.580Z,0.80
2018-12-03T08:56:46.603Z,0.70
2018-12-03T08:59:16.133Z,0.70
2018-12-03T09:01:45.755Z,0.50
2018-12-03T09:04:18.074Z,0.70
2018-12-03T09:06:47.681Z,0.90
2018-12-03T09:09:19.322Z,0.80
2018-12-03T09:11:51.000Z,0.80
2018-12-03T09:14:26.038Z,0.80
2018-12-03T09:16:56.342Z,0.70
2018-12-03T09:19:26.113Z,0.70
2018-12-03T09:21:56.180Z,0.70
2018-12-03T09:24:26.529Z,0.80
2018-12-03T09:26:56.083Z,0.77
2018-12-03T09:29:25.593Z,0.60
2018-12-03T09:31:55.623Z,0.70
2018-12-03T09:34:26.041Z,0.70
2018-12-03T09:36:55.715Z,0.60
2018-12-03T09:39:25.610Z,0.70
2018-12-03T09:41:55.704Z,0.70
2018-12-03T09:44:26.854Z,0.60
2018-12-03T09:46:57.119Z,0.70
2018-12-03T09:49:26.650Z,0.83
2018-12-03T09:51:57.596Z,0.80
2018-12-03T09:54:27.543Z,0.80
2018-12-03T09:56:57.458Z,0.80
2018-12-03T09:59:27.317Z,0.80
2018-12-03T10:01:59.458Z,0.80
2018-12-03T10:04:32.980Z,0.70
2018-12-03T10:07:03.239Z,0.73
2018-12-03T10:09:39.061Z,0.90
2018-12-03T10:12:10.185Z,0.90
2018-12-03T10:14:40.006Z,0.87
2018-12-03T10:17:10.903Z,0.70
2018-12-03T10:19:40.928Z,0.90
2018-12-03T10:22:11.297Z,1.17
2018-12-03T10:24:41.454Z,0.80
2018-12-03T10:27:14.965Z,1.00
2018-12-03T10:29:45.134Z,1.00
2018-12-03T10:32:19.332Z,0.80
2018-12-03T10:34:49.918Z,0.70
2018-12-03T10:37:21.588Z,0.80
2018-12-03T10:39:52.058Z,0.80
2018-12-03T10:42:22.201Z,0.77
2018-12-03T10:44:52.367Z,0.93
2018-12-03T10:47:22.860Z,1.00
2018-12-03T10:49:53.497Z,0.90
2018-12-03T10:52:24.347Z,0.90
2018-12-03T10:54:54.548Z,0.80
2018-12-03T10:57:25.057Z,0.80
2018-12-03T10:59:56.353Z,0.90
2018-12-03T11:02:37.881Z,0.80
2018-12-03T11:05:14.374Z,0.83
2018-12-03T11:07:44.214Z,0.90
2018-12-03T11:10:15.114Z,0.80
2018-12-03T11:13:28.650Z,0.80
2018-12-03T11:15:58.645Z,1.00
2018-12-03T11:18:28.896Z,1.00
2018-12-03T11:21:04.164Z,0.80
2018-12-03T11:23:34.607Z,1.10
2018-12-03T11:26:04.714Z,0.90
2018-12-03T11:28:45.553Z,1.00
2018-12-03T11:31:22.913Z,1.27
2018-12-03T11:33:53.703Z,0.70
2018-12-03T11:36:25.755Z,1.00
2018-12-03T11:39:09.715Z,0.90
2018-12-03T11:41:39.836Z,1.20
2018-12-03T11:44:09.814Z,1.03
2018-12-03T11:46:39.274Z,1.10
2018-12-03T11:49:09.188Z,1.40
2018-12-03T11:51:39.440Z,1.10
2018-12-03T11:54:09.369Z,0.90
2018-12-03T11:56:38.768Z,1.20
2018-12-03T11:59:09.583Z,1.20
2018-12-03T12:01:39.081Z,1.10
2018-12-03T12:04:08.925Z,0.90
2018-12-03T12:06:38.471Z,1.00
2018-12-03T12:09:11.244Z,1.00
2018-12-03T12:11:41.785Z,1.00
2018-12-03T12:14:47.982Z,1.10
2018-12-03T12:17:17.638Z,1.23
2018-12-03T12:19:47.915Z,1.83
2018-12-03T12:22:17.584Z,1.20
2018-12-03T12:24:47.492Z,1.20
2018-12-03T12:27:18.756Z,1.17
2018-12-03T12:29:48.169Z,1.20
2018-12-03T12:32:18.140Z,1.27
2018-12-03T12:34:48.331Z,1.50
2018-12-03T12:37:19.040Z,1.30
2018-12-03T12:39:48.483Z,1.30
2018-12-03T12:42:18.194Z,1.50
2018-12-03T12:44:50.124Z,1.17
2018-12-03T12:47:19.870Z,1.50
2018-12-03T12:49:49.664Z,1.70
2018-12-03T12:52:19.498Z,1.20
2018-12-03T12:54:48.935Z,1.97
2018-12-03T12:57:18.589Z,1.30
2018-12-03T12:59:48.580Z,1.47
2018-12-03T13:02:18.443Z,1.20
2018-12-03T13:04:47.894Z,1.67
2018-12-03T13:07:17.609Z,1.40
2018-12-03T13:09:47.342Z,1.60
2018-12-03T13:12:16.806Z,1.83
2018-12-03T13:14:46.590Z,1.80
2018-12-03T13:17:16.157Z,1.67
2018-12-03T13:19:45.860Z,2.00
2018-12-03T13:22:15.558Z,1.20
2018-12-03T13:24:45.290Z,1.43
2018-12-03T13:27:14.849Z,1.60
2018-12-03T13:29:44.931Z,1.63
2018-12-03T13:32:14.555Z,1.43
2018-12-03T13:34:44.097Z,1.30
2018-12-03T13:37:14.254Z,1.43
2018-12-03T13:39:43.755Z,1.70
2018-12-03T13:42:13.216Z,1.33
2018-12-03T13:44:44.181Z,1.57
2018-12-03T13:47:13.856Z,1.60
2018-12-03T13:49:43.407Z,1.93
2018-12-03T13:52:12.905Z,1.73
2018-12-03T13:54:42.375Z,1.67
2018-12-03T13:57:11.924Z,1.20
2018-12-03T13:59:42.225Z,1.60
2018-12-03T14:02:11.867Z,1.53
2018-12-03T14:04:41.846Z,1.30
2018-12-03T14:07:21.960Z,1.70
2018-12-03T14:14:11.371Z,1.10
2018-12-03T14:17:19.659Z,1.90
2018-12-03T14:19:54.548Z,1.70
2018-12-03T14:22:31.397Z,1.67
2018-12-03T14:25:01.438Z,2.00
2018-12-03T14:27:31.020Z,1.60
2018-12-03T14:30:00.527Z,1.60
2018-12-03T14:32:30.048Z,2.03
2018-12-03T14:35:00.117Z,1.23
2018-12-03T14:37:29.686Z,1.60
2018-12-03T14:39:59.159Z,1.67
2018-12-03T14:42:28.740Z,1.77
2018-12-03T14:44:58.915Z,1.73
2018-12-03T14:47:29.394Z,1.50
2018-12-03T14:49:59.140Z,2.10
2018-12-03T14:52:28.649Z,1.60
2018-12-03T14:54:58.397Z,1.63
2018-12-03T14:57:28.414Z,1.80
2018-12-03T14:59:58.720Z,1.73
2018-12-03T15:02:28.371Z,1.50
2018-12-03T15:05:02.427Z,1.67
2018-12-03T15:07:32.123Z,1.60
2018-12-03T15:10:02.141Z,1.63
2018-12-03T15:12:31.988Z,1.57
2018-12-03T15:15:02.542Z,1.60
2018-12-03T15:17:32.404Z,1.57
2018-12-03T15:20:02.168Z,1.80
2018-12-03T15:22:32.335Z,1.73
2018-12-03T15:25:03.851Z,1.60
2018-12-03T15:27:33.413Z,1.57
2018-12-03T15:30:03.757Z,1.73
2018-12-03T15:32:33.259Z,1.40
2018-12-03T15:35:02.977Z,1.77
2018-12-03T15:37:32.713Z,1.30
2018-12-03T15:40:04.673Z,1.40
2018-12-03T15:42:34.467Z,1.20
2018-12-03T15:45:05.129Z,1.40
2018-12-03T15:47:35.371Z,1.97
2018-12-03T15:50:06.816Z,1.67
2018-12-03T15:52:35.211Z,1.50
2018-12-03T15:55:05.351Z,1.40
2018-12-03T15:57:37.097Z,1.40
2018-12-03T16:00:11.917Z,1.23
2018-12-03T16:02:41.917Z,1.30
2018-12-03T16:05:21.568Z,1.70
2018-12-03T16:07:51.115Z,1.60
2018-12-03T16:10:20.679Z,1.53
2018-12-03T16:12:50.919Z,1.33
2018-12-03T16:15:20.699Z,1.70
2018-12-03T16:17:49.240Z,1.37
2018-12-03T16:20:19.437Z,2.03
2018-12-03T16:22:48.939Z,1.50
2018-12-03T16:25:18.834Z,2.10
2018-12-03T16:27:48.957Z,1.50
2018-12-03T16:30:23.082Z,1.53
2018-12-03T16:32:52.914Z,1.40
2018-12-03T16:35:23.017Z,1.77
2018-12-03T16:37:52.993Z,1.53
2018-12-03T16:40:22.618Z,1.13
2018-12-03T16:42:53.067Z,1.70
2018-12-03T16:45:22.880Z,1.60
2018-12-03T16:47:54.589Z,1.43
2018-12-03T16:50:26.450Z,1.20
2018-12-03T16:52:56.747Z,1.40
2018-12-03T16:55:27.035Z,1.17
2018-12-03T16:57:57.136Z,1.30
2018-12-03T17:00:27.742Z,1.20
2018-12-03T17:02:57.888Z,1.40
2018-12-03T17:05:27.989Z,1.03
2018-12-03T17:07:58.304Z,0.90
2018-12-03T17:10:28.740Z,1.00
2018-12-03T17:12:59.448Z,1.00
2018-12-03T17:15:31.656Z,1.20
2018-12-03T17:18:01.982Z,1.20
2018-12-03T17:20:58.969Z,1.50
2018-12-03T17:23:38.050Z,1.10
2018-12-03T17:26:09.534Z,1.37
2018-12-03T17:28:39.468Z,1.50
2018-12-03T17:31:11.660Z,1.40
2018-12-03T17:33:42.227Z,1.10
2018-12-03T17:36:12.999Z,1.30
2018-12-03T17:38:43.089Z,1.07
2018-12-03T17:41:13.571Z,1.07
2018-12-03T17:43:43.434Z,1.23
2018-12-03T17:46:13.892Z,1.00
2018-12-03T17:48:44.658Z,1.00
2018-12-03T17:51:15.120Z,1.10
2018-12-03T17:53:45.606Z,1.10
2018-12-03T17:56:16.685Z,1.00
2018-12-03T17:58:47.425Z,1.00
2018-12-03T18:01:17.623Z,1.10
2018-12-03T18:03:47.633Z,1.00
2018-12-03T18:06:18.204Z,0.90
2018-12-03T18:08:48.475Z,1.00
2018-12-03T18:11:18.780Z,1.00
2018-12-03T18:13:48.560Z,1.07
2018-12-03T18:16:18.639Z,0.90
2018-12-03T18:18:48.215Z,0.70
2018-12-03T18:21:19.276Z,1.20
2018-12-03T18:23:48.830Z,0.80
2018-12-03T18:26:19.066Z,0.97
2018-12-03T18:28:48.537Z,0.90
2018-12-03T18:31:18.218Z,1.30
2018-12-03T18:33:48.027Z,1.00
2018-12-03T18:36:18.121Z,0.90
2018-12-03T18:38:47.823Z,1.10
2018-12-03T18:41:18.101Z,0.97
2018-12-03T18:43:47.673Z,1.07
2018-12-03T18:46:17.192Z,0.90
2018-12-03T18:48:48.659Z,1.00
2018-12-03T18:51:18.495Z,1.10
2018-12-03T18:53:48.216Z,0.93
2018-12-03T18:56:19.292Z,0.80
2018-12-03T18:59:04.881Z,0.90
2018-12-03T19:01:35.793Z,0.80
2018-12-03T19:04:05.795Z,0.80
2018-12-03T19:06:36.164Z,1.10
2018-12-03T19:09:08.548Z,1.00
2018-12-03T19:11:40.082Z,1.00
2018-12-03T19:14:09.782Z,0.90
2018-12-03T19:16:39.577Z,1.00
2018-12-03T19:19:10.777Z,0.90
2018-12-03T19:21:40.847Z,0.90
2018-12-03T19:24:11.394Z,1.07
2018-12-03T19:26:41.730Z,0.90
2018-12-03T19:29:12.986Z,1.00
2018-12-03T19:31:42.744Z,0.90
2018-12-03T19:34:12.519Z,0.80
2018-12-03T19:36:43.584Z,1.03
2018-12-03T19:39:20.046Z,1.10
2018-12-03T19:41:50.062Z,1.00
2018-12-03T19:44:20.585Z,1.10
2018-12-03T19:46:58.712Z,0.90
2018-12-03T19:49:32.587Z,1.10
2018-12-03T19:52:05.052Z,1.10
2018-12-03T19:54:41.137Z,0.90
2018-12-03T19:57:13.068Z,1.27
2018-12-03T19:59:49.018Z,1.10
2018-12-03T20:02:18.981Z,1.30
2018-12-03T20:04:53.439Z,1.23
2018-12-03T20:07:24.453Z,1.07
2018-12-03T20:09:58.710Z,0.90
2018-12-03T20:12:28.518Z,0.87
2018-12-03T20:14:58.241Z,0.83
2018-12-03T20:17:32.019Z,1.00
2018-12-03T20:20:02.287Z,0.90
2018-12-03T20:22:38.816Z,1.07
2018-12-03T20:25:10.415Z,1.00
2018-12-03T20:27:47.141Z,0.93
2018-12-03T20:30:30.634Z,1.00
2018-12-03T20:33:06.565Z,0.90
2018-12-03T20:36:48.905Z,0.80
2018-12-03T20:39:27.465Z,0.80
2018-12-03T20:42:01.799Z,1.10
2018-12-03T20:44:36.768Z,1.10
2018-12-03T20:47:14.019Z,0.90
2018-12-03T20:50:26.501Z,0.90
2018-12-03T20:52:56.447Z,0.90
2018-12-03T20:55:35.818Z,0.80
2018-12-03T20:58:05.458Z,0.83
2018-12-03T21:00:35.282Z,0.90
2018-12-03T21:03:05.444Z,0.87
2018-12-03T21:05:36.512Z,0.87
2018-12-03T21:08:06.985Z,1.10
2018-12-03T21:10:36.794Z,1.27
2018-12-03T21:13:07.251Z,1.00
2018-12-03T21:15:37.170Z,0.80
2018-12-03T21:18:06.774Z,0.90
2018-12-03T21:20:45.387Z,0.73
2018-12-03T21:23:15.307Z,0.83
2018-12-03T21:25:44.922Z,0.83
2018-12-03T21:28:14.583Z,0.80
2018-12-03T21:30:44.743Z,0.70
2018-12-03T21:33:14.263Z,0.90
2018-12-03T21:35:45.306Z,0.70
2018-12-03T21:38:15.584Z,0.80
2018-12-03T21:40:45.430Z,0.90
2018-12-03T21:43:15.591Z,0.97
2018-12-03T21:45:45.899Z,0.80
2018-12-03T21:48:16.526Z,1.03
2018-12-03T21:50:46.574Z,1.10
2018-12-03T21:53:17.087Z,0.90
2018-12-03T21:55:46.766Z,1.40
2018-12-03T21:58:16.942Z,0.93
2018-12-03T22:00:47.125Z,0.90
2018-12-03T22:03:17.212Z,0.80
2018-12-03T22:05:47.247Z,0.90
2018-12-03T22:08:17.713Z,1.00
2018-12-03T22:10:48.012Z,0.90
2018-12-03T22:13:18.137Z,0.90
2018-12-03T22:15:48.127Z,0.87
2018-12-03T22:18:19.070Z,1.07
2018-12-03T22:20:49.679Z,1.10
2018-12-03T22:23:20.107Z,1.00
2018-12-03T22:25:50.267Z,1.10
2018-12-03T22:28:20.879Z,0.90
2018-12-03T22:30:50.937Z,1.00
2018-12-03T22:33:20.875Z,1.00
2018-12-03T22:35:51.962Z,1.00
2018-12-03T22:38:21.922Z,1.00
2018-12-03T22:40:52.209Z,1.20
2018-12-03T22:43:22.574Z,1.20
2018-12-03T22:45:52.483Z,1.60
2018-12-03T22:48:23.787Z,0.93
2018-12-03T22:50:54.882Z,0.90
2018-12-03T22:53:25.162Z,1.17
2018-12-03T22:55:55.841Z,1.80
2018-12-03T22:58:27.715Z,1.00
2018-12-03T23:01:00.154Z,1.00
2018-12-03T23:03:30.257Z,1.30
2018-12-03T23:06:01.229Z,1.20
2018-12-03T23:08:31.210Z,1.50
2018-12-03T23:11:01.428Z,1.27
2018-12-03T23:13:32.405Z,1.23
2018-12-03T23:16:03.631Z,1.30
2018-12-03T23:18:34.520Z,1.20
2018-12-03T23:21:05.293Z,1.30
2018-12-03T23:23:36.483Z,1.10
2018-12-03T23:26:06.999Z,1.50
2018-12-03T23:28:37.380Z,1.20
2018-12-03T23:31:07.837Z,1.27
2018-12-03T23:33:38.341Z,1.10
2018-12-03T23:36:08.283Z,1.10
2018-12-03T23:38:38.401Z,1.10
2018-12-03T23:41:09.026Z,1.20
2018-12-03T23:43:39.847Z,1.17
2018-12-03T23:46:10.614Z,1.10
2018-12-03T23:48:41.207Z,0.93
2018-12-03T23:51:11.467Z,1.40
2018-12-03T23:53:41.433Z,1.30
2018-12-03T23:56:12.683Z,1.17
2018-12-03T23:58:43.262Z,1.37
