createdAt,value
2018-04-25T00:00:17.939Z,92.10
2018-04-25T00:02:47.737Z,92.10
2018-04-25T00:05:15.865Z,92.00
2018-04-25T00:07:44.082Z,92.00
2018-04-25T00:10:12.197Z,91.90
2018-04-25T00:12:40.315Z,92.00
2018-04-25T00:15:08.430Z,92.00
2018-04-25T00:17:37.499Z,92.00
2018-04-25T00:20:05.674Z,92.00
2018-04-25T00:22:33.824Z,91.90
2018-04-25T00:25:01.999Z,91.60
2018-04-25T00:27:30.826Z,91.80
2018-04-25T00:29:58.987Z,91.40
2018-04-25T00:32:27.093Z,91.30
2018-04-25T00:34:55.208Z,91.10
2018-04-25T00:37:23.347Z,91.10
2018-04-25T00:39:52.299Z,91.40
2018-04-25T00:42:20.492Z,91.40
2018-04-25T00:44:49.391Z,91.50
2018-04-25T00:47:17.497Z,91.40
2018-04-25T00:49:45.632Z,91.40
2018-04-25T00:52:14.521Z,91.50
2018-04-25T00:54:43.394Z,91.70
2018-04-25T00:57:11.625Z,91.60
2018-04-25T00:59:39.785Z,91.70
2018-04-25T01:02:07.906Z,91.80
2018-04-25T01:04:36.020Z,91.90
2018-04-25T01:07:04.124Z,92.00
2018-04-25T01:09:32.341Z,92.00
2018-04-25T01:12:00.565Z,92.10
2018-04-25T01:14:29.385Z,92.30
2018-04-25T01:16:57.574Z,92.30
2018-04-25T01:19:26.533Z,92.80
2018-04-25T01:21:54.720Z,92.50
2018-04-25T01:24:22.855Z,92.50
2018-04-25T01:26:52.109Z,92.60
2018-04-25T01:29:23.732Z,92.80
2018-04-25T01:31:53.687Z,92.80
2018-04-25T01:34:26.063Z,92.90
2018-04-25T01:36:59.859Z,93.00
2018-04-25T01:39:32.283Z,93.10
2018-04-25T01:42:00.404Z,93.00
2018-04-25T01:44:31.206Z,93.10
2018-04-25T01:47:15.148Z,93.20
2018-04-25T01:49:46.242Z,93.50
2018-04-25T01:52:27.059Z,93.60
2018-04-25T01:55:07.006Z,93.20
2018-04-25T01:57:46.871Z,93.30
2018-04-25T02:00:26.904Z,93.30
2018-04-25T02:02:54.781Z,93.30
2018-04-25T02:05:22.884Z,93.30
2018-04-25T02:07:51.847Z,93.40
2018-04-25T02:10:20.065Z,93.30
2018-04-25T02:12:49.017Z,93.40
2018-04-25T02:15:17.121Z,93.40
2018-04-25T02:17:46.118Z,93.40
2018-04-25T02:20:14.995Z,93.40
2018-04-25T02:22:43.252Z,93.30
2018-04-25T02:25:11.386Z,93.30
2018-04-25T02:27:39.634Z,93.20
2018-04-25T02:30:07.731Z,93.30
2018-04-25T02:32:35.854Z,93.30
2018-04-25T02:35:04.051Z,93.20
2018-04-25T02:37:33.075Z,93.20
2018-04-25T02:40:01.186Z,93.20
2018-04-25T02:42:29.899Z,93.20
2018-04-25T02:44:58.233Z,93.20
2018-04-25T02:47:27.170Z,93.00
2018-04-25T02:49:56.302Z,93.10
2018-04-25T02:52:24.521Z,92.90
2018-04-25T02:54:54.658Z,92.60
2018-04-25T02:57:22.816Z,92.60
2018-04-25T02:59:51.081Z,92.70
2018-04-25T03:02:19.262Z,92.80
2018-04-25T03:04:47.603Z,92.80
2018-04-25T03:07:15.716Z,92.80
2018-04-25T03:09:43.847Z,92.90
2018-04-25T03:12:12.001Z,92.90
2018-04-25T03:14:40.874Z,92.80
2018-04-25T03:17:08.997Z,92.70
2018-04-25T03:19:37.675Z,92.90
2018-04-25T03:22:05.875Z,93.00
2018-04-25T03:24:34.004Z,92.90
2018-04-25T03:27:02.866Z,93.10
2018-04-25T03:29:30.978Z,93.00
2018-04-25T03:31:59.274Z,92.90
2018-04-25T03:34:27.599Z,93.00
2018-04-25T03:36:55.740Z,93.00
2018-04-25T03:39:23.997Z,93.20
2018-04-25T03:41:52.324Z,92.80
2018-04-25T03:44:20.432Z,92.60
2018-04-25T03:46:48.543Z,92.60
2018-04-25T03:49:16.760Z,92.90
2018-04-25T03:51:45.639Z,92.40
2018-04-25T03:54:14.561Z,92.40
2018-04-25T03:56:42.698Z,92.30
2018-04-25T03:59:11.866Z,92.20
2018-04-25T04:01:39.962Z,92.20
2018-04-25T04:04:08.447Z,92.00
2018-04-25T04:06:36.573Z,92.00
2018-04-25T04:09:04.681Z,92.10
2018-04-25T04:11:32.908Z,92.30
2018-04-25T04:14:01.204Z,92.40
2018-04-25T04:16:29.386Z,92.60
2018-04-25T04:18:57.577Z,92.50
2018-04-25T04:21:25.777Z,92.60
2018-04-25T04:23:54.659Z,93.00
2018-04-25T04:26:23.724Z,93.60
2018-04-25T04:28:52.016Z,93.60
2018-04-25T04:31:20.215Z,94.70
2018-04-25T04:33:49.093Z,96.50
2018-04-25T04:36:17.194Z,96.50
2018-04-25T04:38:45.307Z,97.10
2018-04-25T04:41:14.396Z,98.40
2018-04-25T04:43:42.647Z,98.40
2018-04-25T04:46:12.943Z,99.10
2018-04-25T04:48:41.907Z,99.90
2018-04-25T04:51:10.011Z,99.90
2018-04-25T04:53:38.873Z,99.90
2018-04-25T04:56:06.992Z,99.90
2018-04-25T04:58:35.150Z,99.90
2018-04-25T05:01:04.192Z,99.90
2018-04-25T05:03:32.404Z,99.90
2018-04-25T05:06:00.670Z,99.90
2018-04-25T05:08:28.824Z,99.90
2018-04-25T05:10:57.147Z,99.90
2018-04-25T05:13:26.081Z,99.90
2018-04-25T05:15:54.914Z,99.90
2018-04-25T05:18:23.777Z,99.90
2018-04-25T05:20:51.917Z,99.90
2018-04-25T05:23:20.220Z,99.90
2018-04-25T05:25:52.935Z,99.90
2018-04-25T05:28:21.829Z,99.90
2018-04-25T05:30:51.136Z,99.90
2018-04-25T05:33:19.311Z,99.90
2018-04-25T05:35:48.200Z,99.90
2018-04-25T05:38:17.194Z,99.90
2018-04-25T05:40:46.081Z,99.90
2018-04-25T05:43:14.985Z,99.90
2018-04-25T05:45:43.149Z,99.90
2018-04-25T05:48:11.535Z,99.90
2018-04-25T05:50:40.439Z,99.90
2018-04-25T05:53:08.600Z,99.90
2018-04-25T05:55:37.467Z,99.90
2018-04-25T05:58:05.577Z,99.90
2018-04-25T06:00:33.686Z,99.90
2018-04-25T06:03:02.067Z,99.90
2018-04-25T06:05:30.394Z,99.90
2018-04-25T06:07:58.548Z,99.90
2018-04-25T06:10:27.411Z,99.70
2018-04-25T06:12:55.596Z,99.70
2018-04-25T06:15:24.515Z,99.80
2018-04-25T06:17:53.470Z,99.50
2018-04-25T06:20:21.698Z,99.40
2018-04-25T06:22:49.741Z,99.10
2018-04-25T06:25:18.621Z,99.00
2018-04-25T06:27:46.758Z,98.90
2018-04-25T06:30:14.840Z,97.70
2018-04-25T06:32:42.943Z,97.60
2018-04-25T06:35:11.118Z,97.50
2018-04-25T06:37:39.238Z,97.60
2018-04-25T06:40:07.392Z,97.00
2018-04-25T06:42:36.349Z,96.70
2018-04-25T06:45:04.663Z,96.70
2018-04-25T06:47:32.778Z,96.50
2018-04-25T06:50:01.105Z,96.90
2018-04-25T06:52:29.965Z,97.00
2018-04-25T06:54:58.058Z,96.90
2018-04-25T06:57:26.444Z,96.80
2018-04-25T06:59:55.327Z,96.00
2018-04-25T07:02:24.241Z,95.60
2018-04-25T07:04:52.376Z,95.60
2018-04-25T07:07:20.487Z,95.80
2018-04-25T07:09:49.480Z,95.50
2018-04-25T07:12:18.348Z,95.00
2018-04-25T07:14:47.216Z,95.20
2018-04-25T07:17:15.417Z,95.20
2018-04-25T07:19:44.304Z,94.90
2018-04-25T07:22:13.172Z,95.50
2018-04-25T07:24:42.066Z,96.00
2018-04-25T07:27:11.736Z,95.80
2018-04-25T07:29:39.914Z,95.80
2018-04-25T07:32:08.013Z,95.70
2018-04-25T07:34:36.121Z,95.90
2018-04-25T07:37:04.355Z,96.10
2018-04-25T07:39:32.496Z,96.50
2018-04-25T07:42:00.627Z,96.40
2018-04-25T07:44:28.831Z,96.40
2018-04-25T07:46:57.205Z,96.50
2018-04-25T07:49:25.571Z,96.40
2018-04-25T07:51:54.671Z,95.50
2018-04-25T07:54:23.529Z,94.50
2018-04-25T07:56:51.674Z,94.50
2018-04-25T07:59:19.918Z,94.10
2018-04-25T08:01:49.719Z,93.00
2018-04-25T08:04:18.720Z,92.80
2018-04-25T08:06:46.931Z,92.80
2018-04-25T08:09:15.027Z,91.80
2018-04-25T08:11:43.310Z,90.90
2018-04-25T08:14:23.908Z,91.40
2018-04-25T08:17:04.479Z,91.40
2018-04-25T08:19:44.558Z,90.50
2018-04-25T08:22:12.693Z,90.60
2018-04-25T08:24:40.802Z,90.50
2018-04-25T08:27:09.391Z,88.80
2018-04-25T08:29:37.507Z,89.70
2018-04-25T08:32:06.870Z,89.50
2018-04-25T08:34:34.971Z,89.40
2018-04-25T08:37:03.092Z,90.30
2018-04-25T08:39:31.223Z,90.00
2018-04-25T08:42:00.201Z,87.00
2018-04-25T08:44:28.916Z,87.00
2018-04-25T08:46:57.793Z,85.00
2018-04-25T08:49:26.669Z,83.20
2018-04-25T08:51:54.784Z,83.10
2018-04-25T08:54:22.885Z,84.20
2018-04-25T08:56:50.972Z,83.60
2018-04-25T08:59:19.296Z,83.80
2018-04-25T09:01:47.400Z,83.10
2018-04-25T09:04:15.502Z,83.30
2018-04-25T09:06:44.294Z,84.50
2018-04-25T09:09:12.447Z,85.20
2018-04-25T09:11:40.541Z,82.90
2018-04-25T09:14:08.754Z,83.30
2018-04-25T09:16:36.879Z,83.70
2018-04-25T09:19:04.980Z,82.10
2018-04-25T09:21:33.860Z,84.90
2018-04-25T09:24:02.121Z,84.90
2018-04-25T09:26:30.317Z,84.10
2018-04-25T09:28:59.270Z,85.40
2018-04-25T09:31:27.487Z,85.40
2018-04-25T09:33:55.772Z,84.70
2018-04-25T09:36:24.708Z,83.10
2018-04-25T09:38:52.805Z,83.00
2018-04-25T09:41:21.517Z,81.60
2018-04-25T09:43:50.389Z,76.20
2018-04-25T09:46:18.580Z,76.10
2018-04-25T09:48:47.444Z,76.80
2018-04-25T09:51:16.500Z,76.60
2018-04-25T09:53:45.843Z,76.30
2018-04-25T09:56:13.989Z,76.40
2018-04-25T09:58:42.111Z,75.70
2018-04-25T10:01:10.969Z,77.60
2018-04-25T10:03:44.477Z,77.60
2018-04-25T10:06:12.681Z,78.30
2018-04-25T10:08:41.636Z,78.10
2018-04-25T10:11:09.918Z,78.10
2018-04-25T10:13:38.713Z,78.40
2018-04-25T10:16:08.771Z,74.80
2018-04-25T10:18:36.926Z,74.80
2018-04-25T10:21:05.794Z,74.10
2018-04-25T10:23:34.004Z,73.90
2018-04-25T10:26:02.886Z,74.50
2018-04-25T10:28:31.745Z,76.20
2018-04-25T10:31:00.754Z,76.90
2018-04-25T10:33:29.670Z,78.20
2018-04-25T10:35:58.530Z,79.30
2018-04-25T10:38:26.669Z,79.30
2018-04-25T10:40:54.980Z,79.60
2018-04-25T10:43:23.189Z,79.90
2018-04-25T10:45:51.458Z,78.50
2018-04-25T10:48:20.431Z,77.70
2018-04-25T10:50:48.548Z,77.90
2018-04-25T10:53:16.885Z,78.40
2018-04-25T10:55:45.757Z,74.60
2018-04-25T10:58:14.655Z,73.40
2018-04-25T11:00:43.271Z,73.40
2018-04-25T11:03:11.378Z,73.80
2018-04-25T11:05:39.481Z,72.70
2018-04-25T11:08:08.872Z,70.80
2018-04-25T11:10:37.174Z,70.90
2018-04-25T11:13:06.211Z,69.30
2018-04-25T11:15:35.903Z,69.20
2018-04-25T11:18:04.143Z,68.20
2018-04-25T11:20:32.291Z,67.60
2018-04-25T11:23:00.493Z,67.90
2018-04-25T11:25:28.627Z,65.80
2018-04-25T11:27:56.722Z,67.00
2018-04-25T11:30:24.895Z,67.70
2018-04-25T11:32:53.009Z,66.70
2018-04-25T11:35:21.352Z,67.90
2018-04-25T11:37:50.951Z,67.10
2018-04-25T11:40:19.061Z,67.10
2018-04-25T11:42:47.942Z,68.80
2018-04-25T11:45:16.826Z,68.70
2018-04-25T11:47:45.703Z,67.90
2018-04-25T11:50:13.857Z,67.90
2018-04-25T11:52:41.965Z,68.10
2018-04-25T11:55:10.307Z,68.30
2018-04-25T11:57:38.616Z,68.00
2018-04-25T12:00:07.773Z,64.30
2018-04-25T12:02:36.000Z,64.20
2018-04-25T12:05:05.240Z,67.60
2018-04-25T12:07:33.558Z,67.40
2018-04-25T12:10:01.801Z,67.80
2018-04-25T12:12:29.901Z,68.80
2018-04-25T12:14:58.102Z,70.00
2018-04-25T12:17:27.047Z,70.50
2018-04-25T12:19:55.277Z,70.40
2018-04-25T12:22:23.381Z,70.50
2018-04-25T12:24:51.495Z,70.60
2018-04-25T12:27:19.609Z,71.90
2018-04-25T12:29:47.703Z,72.70
2018-04-25T12:32:15.998Z,72.70
2018-04-25T12:34:44.182Z,72.40
2018-04-25T12:37:12.378Z,72.20
2018-04-25T12:39:41.251Z,71.40
2018-04-25T12:42:09.352Z,71.40
2018-04-25T12:44:38.229Z,70.30
2018-04-25T12:47:14.261Z,70.30
2018-04-25T12:49:44.073Z,68.90
2018-04-25T12:52:12.237Z,68.90
2018-04-25T12:54:40.663Z,68.30
2018-04-25T12:57:09.511Z,64.00
2018-04-25T12:59:37.785Z,63.30
2018-04-25T13:02:05.887Z,63.20
2018-04-25T13:04:33.989Z,63.00
2018-04-25T13:07:02.091Z,62.40
2018-04-25T13:09:30.315Z,62.10
2018-04-25T13:11:59.273Z,62.60
2018-04-25T13:14:27.381Z,62.60
2018-04-25T13:16:56.249Z,62.20
2018-04-25T13:19:24.376Z,62.10
2018-04-25T13:21:52.623Z,62.70
2018-04-25T13:24:21.483Z,62.40
2018-04-25T13:26:49.814Z,62.30
2018-04-25T13:29:17.893Z,62.30
2018-04-25T13:31:46.006Z,61.90
2018-04-25T13:34:14.946Z,60.90
2018-04-25T13:36:47.095Z,60.40
2018-04-25T13:39:15.991Z,58.10
2018-04-25T13:41:44.095Z,58.10
2018-04-25T13:46:47.436Z,56.00
2018-04-25T13:49:15.551Z,56.00
2018-04-25T13:51:43.662Z,53.30
2018-04-25T13:54:11.771Z,54.30
2018-04-25T13:56:39.872Z,54.90
2018-04-25T13:59:07.984Z,55.70
2018-04-25T14:01:36.247Z,55.20
2018-04-25T14:04:04.470Z,54.30
2018-04-25T14:06:33.350Z,52.10
2018-04-25T14:09:01.471Z,52.00
2018-04-25T14:11:29.590Z,52.30
2018-04-25T14:13:57.783Z,51.50
2018-04-25T14:16:26.761Z,53.00
2018-04-25T14:18:55.001Z,52.90
2018-04-25T14:21:23.164Z,53.70
2018-04-25T14:23:51.386Z,55.60
2018-04-25T14:26:19.560Z,56.60
2018-04-25T14:28:47.934Z,57.60
2018-04-25T14:31:16.132Z,57.60
2018-04-25T14:33:45.090Z,58.20
2018-04-25T14:36:13.302Z,58.20
2018-04-25T14:38:42.155Z,56.30
2018-04-25T14:41:10.991Z,56.30
2018-04-25T14:43:39.087Z,56.40
2018-04-25T14:46:07.303Z,55.50
2018-04-25T14:48:35.421Z,53.00
2018-04-25T14:51:03.578Z,53.10
2018-04-25T14:53:32.423Z,54.70
2018-04-25T14:56:00.680Z,54.70
2018-04-25T14:58:28.942Z,55.70
2018-04-25T15:00:57.195Z,54.60
2018-04-25T15:03:26.336Z,54.80
2018-04-25T15:05:54.472Z,54.70
2018-04-25T15:08:22.572Z,54.30
2018-04-25T15:10:50.716Z,54.50
2018-04-25T15:13:19.597Z,54.70
2018-04-25T15:15:47.694Z,54.70
2018-04-25T15:18:15.822Z,55.90
2018-04-25T15:20:44.067Z,55.70
2018-04-25T15:23:13.650Z,55.50
2018-04-25T15:25:41.747Z,56.70
2018-04-25T15:28:09.829Z,56.60
2018-04-25T15:30:38.035Z,57.20
2018-04-25T15:33:06.915Z,58.30
2018-04-25T15:35:35.772Z,59.10
2018-04-25T15:38:04.001Z,59.10
2018-04-25T15:40:32.909Z,59.00
2018-04-25T15:43:01.430Z,58.90
2018-04-25T15:45:29.658Z,58.60
2018-04-25T15:47:58.554Z,58.60
2018-04-25T15:50:27.513Z,57.90
2018-04-25T15:52:56.382Z,57.90
2018-04-25T15:55:24.493Z,57.90
2018-04-25T15:57:53.358Z,58.90
2018-04-25T16:00:21.594Z,58.90
2018-04-25T16:02:49.797Z,58.20
2018-04-25T16:05:17.985Z,58.70
2018-04-25T16:07:46.157Z,58.00
2018-04-25T16:10:14.569Z,58.40
2018-04-25T16:12:43.453Z,58.90
2018-04-25T16:15:12.323Z,58.90
2018-04-25T16:17:41.213Z,58.90
2018-04-25T16:20:10.045Z,58.90
2018-04-25T16:22:38.150Z,59.30
2018-04-25T16:25:06.260Z,59.10
2018-04-25T16:27:35.137Z,59.90
2018-04-25T16:30:03.396Z,59.90
2018-04-25T16:32:31.516Z,60.20
2018-04-25T16:35:00.382Z,58.20
2018-04-25T16:37:28.644Z,58.00
2018-04-25T16:39:56.946Z,54.80
2018-04-25T16:42:26.957Z,52.50
2018-04-25T16:44:55.179Z,52.40
2018-04-25T16:47:23.528Z,51.90
2018-04-25T16:49:52.160Z,51.30
2018-04-25T16:52:20.280Z,50.70
2018-04-25T16:54:49.149Z,51.30
2018-04-25T16:57:17.431Z,51.30
2018-04-25T16:59:48.011Z,53.30
2018-04-25T17:02:16.123Z,53.30
2018-04-25T17:04:45.098Z,54.40
2018-04-25T17:07:13.628Z,55.70
2018-04-25T17:09:42.610Z,56.10
2018-04-25T17:12:11.558Z,54.80
2018-04-25T17:14:39.662Z,54.80
2018-04-25T17:17:08.031Z,52.60
2018-04-25T17:19:36.163Z,51.00
2018-04-25T17:22:04.286Z,51.10
2018-04-25T17:24:32.392Z,50.00
2018-04-25T17:27:00.493Z,48.80
2018-04-25T17:29:28.632Z,47.90
2018-04-25T17:32:00.561Z,49.80
2018-04-25T17:34:29.447Z,53.30
2018-04-25T17:36:57.718Z,53.30
2018-04-25T17:39:25.995Z,53.20
2018-04-25T17:41:54.092Z,53.80
2018-04-25T17:44:23.108Z,55.40
2018-04-25T17:46:51.223Z,55.40
2018-04-25T17:49:19.451Z,55.50
2018-04-25T17:51:47.592Z,55.80
2018-04-25T17:54:16.500Z,57.20
2018-04-25T17:56:45.372Z,57.00
2018-04-25T17:59:14.038Z,57.00
2018-04-25T18:01:42.183Z,57.60
2018-04-25T18:04:10.300Z,58.10
2018-04-25T18:06:38.683Z,58.60
2018-04-25T18:09:07.274Z,58.70
2018-04-25T18:11:36.190Z,59.40
2018-04-25T18:14:04.291Z,59.40
2018-04-25T18:16:34.258Z,59.40
2018-04-25T18:19:04.558Z,59.80
2018-04-25T18:21:32.676Z,59.80
2018-04-25T18:24:00.799Z,60.50
2018-04-25T18:26:28.913Z,61.10
2018-04-25T18:28:57.781Z,61.90
2018-04-25T18:31:26.670Z,62.40
2018-04-25T18:33:54.892Z,62.30
2018-04-25T18:36:22.982Z,62.70
2018-04-25T18:38:51.127Z,63.60
2018-04-25T18:41:20.098Z,63.70
2018-04-25T18:43:49.050Z,64.30
2018-04-25T18:46:18.010Z,64.20
2018-04-25T18:48:46.283Z,64.20
2018-04-25T18:51:14.454Z,64.60
2018-04-25T18:53:42.592Z,64.80
2018-04-25T18:56:12.618Z,66.30
2018-04-25T18:58:40.742Z,66.30
2018-04-25T19:01:08.957Z,66.90
2018-04-25T19:03:37.088Z,67.30
2018-04-25T19:06:05.169Z,67.70
2018-04-25T19:08:33.297Z,68.30
2018-04-25T19:11:01.425Z,68.80
2018-04-25T19:13:29.605Z,68.60
2018-04-25T19:15:57.809Z,69.10
2018-04-25T19:18:26.163Z,69.30
2018-04-25T19:20:54.665Z,69.30
2018-04-25T19:23:22.819Z,69.10
2018-04-25T19:25:51.797Z,68.50
2018-04-25T19:28:21.399Z,67.30
2018-04-25T19:30:50.019Z,67.30
2018-04-25T19:33:18.151Z,67.20
2018-04-25T19:35:46.252Z,67.50
2018-04-25T19:38:14.388Z,68.20
2018-04-25T19:40:42.516Z,68.60
2018-04-25T19:43:11.383Z,69.90
2018-04-25T19:45:39.500Z,69.70
2018-04-25T19:48:07.662Z,70.30
2018-04-25T19:50:36.521Z,71.50
2018-04-25T19:53:04.664Z,71.40
2018-04-25T19:55:33.009Z,71.40
2018-04-25T19:58:01.313Z,70.90
2018-04-25T20:00:29.523Z,70.30
2018-04-25T20:02:57.718Z,69.70
2018-04-25T20:05:26.657Z,68.80
2018-04-25T20:07:54.946Z,68.80
2018-04-25T20:10:23.372Z,68.90
2018-04-25T20:12:51.451Z,69.10
2018-04-25T20:15:19.690Z,69.10
2018-04-25T20:17:47.983Z,69.70
2018-04-25T20:20:16.244Z,70.00
2018-04-25T20:22:44.513Z,70.60
2018-04-25T20:25:12.795Z,71.20
2018-04-25T20:27:41.318Z,71.70
2018-04-25T20:30:11.068Z,73.00
2018-04-25T20:32:40.090Z,73.30
2018-04-25T20:35:08.292Z,73.20
2018-04-25T20:37:37.160Z,74.00
2018-04-25T20:40:05.266Z,74.00
2018-04-25T20:42:33.389Z,74.20
2018-04-25T20:45:02.274Z,74.20
2018-04-25T20:47:30.405Z,74.40
2018-04-25T20:49:58.600Z,74.60
2018-04-25T20:52:26.711Z,74.90
2018-04-25T20:54:54.815Z,75.30
2018-04-25T20:57:22.936Z,75.90
2018-04-25T20:59:51.071Z,76.50
2018-04-25T21:02:19.353Z,77.20
2018-04-25T21:04:48.315Z,78.20
2018-04-25T21:07:17.230Z,78.90
2018-04-25T21:09:45.315Z,78.80
2018-04-25T21:12:13.444Z,79.20
2018-04-25T21:14:42.493Z,80.10
2018-04-25T21:17:11.226Z,80.10
2018-04-25T21:19:40.100Z,80.90
2018-04-25T21:22:09.723Z,80.70
2018-04-25T21:24:38.600Z,81.00
2018-04-25T21:27:06.738Z,81.00
2018-04-25T21:29:34.881Z,81.50
2018-04-25T21:32:03.118Z,81.80
2018-04-25T21:34:31.379Z,82.30
2018-04-25T21:36:59.769Z,83.00
2018-04-25T21:39:28.011Z,83.50
2018-04-25T21:41:56.219Z,83.80
2018-04-25T21:44:24.340Z,84.20
2018-04-25T21:46:54.177Z,85.60
2018-04-25T21:49:22.271Z,86.10
2018-04-25T21:51:50.480Z,86.00
2018-04-25T21:54:19.354Z,87.20
2018-04-25T21:56:47.509Z,87.20
2018-04-25T21:59:15.623Z,87.40
2018-04-25T22:01:44.489Z,88.40
2018-04-25T22:04:12.604Z,88.40
2018-04-25T22:06:40.770Z,88.70
2018-04-25T22:09:08.857Z,89.00
2018-04-25T22:11:37.818Z,89.60
2018-04-25T22:14:07.683Z,90.00
2018-04-25T22:16:35.782Z,90.00
2018-04-25T22:19:04.034Z,90.20
2018-04-25T22:21:32.322Z,90.70
2018-04-25T22:24:00.521Z,90.60
2018-04-25T22:26:28.643Z,90.70
2018-04-25T22:28:56.883Z,90.90
2018-04-25T22:31:24.995Z,91.10
2018-04-25T22:33:53.967Z,91.20
2018-04-25T22:36:22.189Z,91.30
2018-04-25T22:38:50.907Z,91.50
2018-04-25T22:41:19.906Z,91.70
2018-04-25T22:43:48.763Z,91.90
2018-04-25T22:46:17.020Z,91.90
2018-04-25T22:48:45.207Z,92.00
2018-04-25T22:51:14.319Z,92.10
2018-04-25T22:53:43.903Z,92.10
2018-04-25T22:56:12.021Z,92.10
2018-04-25T22:58:42.161Z,92.30
2018-04-25T23:01:12.144Z,92.30
2018-04-25T23:03:40.259Z,92.40
2018-04-25T23:06:08.478Z,92.50
2018-04-25T23:08:36.575Z,92.60
2018-04-25T23:11:05.431Z,92.70
2018-04-25T23:13:33.580Z,92.70
2018-04-25T23:16:01.692Z,92.80
2018-04-25T23:18:29.790Z,93.30
2018-04-25T23:20:57.938Z,93.30
2018-04-25T23:23:26.046Z,93.20
2018-04-25T23:25:54.184Z,93.30
2018-04-25T23:28:22.326Z,93.30
2018-04-25T23:30:51.124Z,93.40
2018-04-25T23:33:19.392Z,93.40
2018-04-25T23:35:47.595Z,93.40
2018-04-25T23:38:15.814Z,93.40
2018-04-25T23:40:44.003Z,93.40
2018-04-25T23:43:12.129Z,93.30
2018-04-25T23:45:40.515Z,93.40
2018-04-25T23:48:09.442Z,93.70
2018-04-25T23:50:37.829Z,93.70
2018-04-25T23:53:06.094Z,93.80
2018-04-25T23:55:34.232Z,93.90
2018-04-25T23:58:03.154Z,94.10
