createdAt,value
2019-05-13T00:00:15.450Z,3.98
2019-05-13T00:02:44.102Z,5.17
2019-05-13T00:05:14.711Z,4.97
2019-05-13T00:07:44.031Z,4.67
2019-05-13T00:10:14.695Z,4.13
2019-05-13T00:15:13.913Z,6.97
2019-05-13T00:17:44.597Z,5.97
2019-05-13T00:20:14.279Z,5.47
2019-05-13T00:22:44.623Z,6.10
2019-05-13T00:25:14.692Z,5.63
2019-05-13T00:27:44.532Z,7.62
2019-05-13T00:30:14.456Z,4.58
2019-05-13T00:32:44.658Z,5.87
2019-05-13T00:35:14.413Z,5.55
2019-05-13T00:37:44.217Z,3.72
2019-05-13T00:40:14.546Z,4.62
2019-05-13T00:42:44.215Z,5.28
2019-05-13T00:45:14.554Z,6.00
2019-05-13T00:47:43.945Z,7.47
2019-05-13T00:50:14.143Z,6.23
2019-05-13T00:55:14.868Z,5.93
2019-05-13T00:57:43.668Z,6.80
2019-05-13T01:00:14.204Z,7.67
2019-05-13T01:02:44.706Z,6.20
2019-05-13T01:05:14.577Z,5.65
2019-05-13T01:07:44.332Z,7.00
2019-05-13T01:10:13.594Z,7.67
2019-05-13T01:12:44.024Z,4.90
2019-05-13T01:15:13.734Z,9.98
2019-05-13T01:17:44.471Z,5.70
2019-05-13T01:20:14.447Z,4.85
2019-05-13T01:22:44.033Z,6.70
2019-05-13T01:25:14.644Z,9.53
2019-05-13T01:30:13.846Z,6.67
2019-05-13T01:32:44.901Z,5.53
2019-05-13T01:35:14.891Z,5.47
2019-05-13T01:37:46.108Z,5.63
2019-05-13T01:40:14.834Z,7.90
2019-05-13T01:42:44.513Z,8.15
2019-05-13T01:45:13.932Z,7.30
2019-05-13T01:47:44.008Z,8.77
2019-05-13T01:50:14.370Z,10.10
2019-05-13T01:52:44.600Z,8.85
2019-05-13T01:55:14.558Z,4.35
2019-05-13T01:57:44.394Z,8.38
2019-05-13T02:00:14.261Z,6.50
2019-05-13T02:02:44.456Z,6.25
2019-05-13T02:07:56.074Z,10.35
2019-05-13T02:10:15.304Z,12.53
2019-05-13T02:12:44.552Z,7.47
2019-05-13T02:15:14.670Z,9.93
2019-05-13T02:17:44.663Z,6.12
2019-05-13T02:20:14.975Z,5.17
2019-05-13T02:22:44.575Z,7.15
2019-05-13T02:25:13.855Z,8.70
2019-05-13T02:27:43.956Z,6.03
2019-05-13T02:30:16.236Z,11.50
2019-05-13T02:32:43.527Z,10.43
2019-05-13T02:35:13.924Z,8.07
2019-05-13T02:40:13.569Z,7.17
2019-05-13T02:45:12.675Z,8.17
2019-05-13T02:47:44.400Z,6.40
2019-05-13T02:50:13.010Z,6.92
2019-05-13T02:52:44.240Z,7.28
2019-05-13T02:55:12.858Z,6.62
2019-05-13T02:57:43.799Z,9.63
2019-05-13T03:02:46.887Z,6.03
2019-05-13T03:05:15.491Z,7.27
2019-05-13T03:07:44.011Z,9.33
2019-05-13T03:10:13.963Z,9.77
2019-05-13T03:12:42.993Z,7.92
2019-05-13T03:15:13.747Z,6.20
2019-05-13T03:20:22.973Z,6.73
2019-05-13T03:22:52.616Z,9.73
2019-05-13T03:25:22.659Z,9.25
2019-05-13T03:27:54.206Z,7.33
2019-05-13T03:30:25.618Z,10.05
2019-05-13T03:32:59.779Z,10.15
2019-05-13T03:35:26.793Z,5.60
2019-05-13T03:37:53.119Z,4.35
2019-05-13T03:40:23.194Z,6.07
2019-05-13T03:42:53.345Z,6.53
2019-05-13T03:45:24.451Z,8.23
2019-05-13T03:47:55.375Z,8.23
2019-05-13T03:50:23.900Z,6.87
2019-05-13T03:52:52.799Z,6.07
2019-05-13T03:55:23.151Z,8.87
2019-05-13T03:57:53.374Z,16.23
2019-05-13T04:00:23.686Z,8.75
2019-05-13T04:02:53.282Z,3.75
2019-05-13T04:05:23.321Z,8.73
2019-05-13T04:07:52.887Z,4.33
2019-05-13T04:10:22.810Z,8.50
2019-05-13T04:12:52.871Z,13.40
2019-05-13T04:15:23.617Z,11.78
2019-05-13T04:17:53.261Z,9.97
2019-05-13T04:20:23.363Z,6.60
2019-05-13T04:22:53.318Z,7.20
2019-05-13T04:25:23.084Z,4.50
2019-05-13T04:27:53.581Z,11.18
2019-05-13T04:30:22.818Z,9.20
2019-05-13T04:32:53.303Z,14.07
2019-05-13T04:35:23.314Z,9.00
2019-05-13T04:40:23.279Z,10.47
2019-05-13T04:45:23.962Z,10.00
2019-05-13T04:47:52.939Z,7.78
2019-05-13T04:50:22.661Z,11.30
2019-05-13T04:52:52.827Z,7.87
2019-05-13T04:55:22.839Z,10.80
2019-05-13T04:57:53.251Z,7.58
2019-05-13T05:00:50.107Z,9.73
2019-05-13T05:03:33.287Z,13.23
2019-05-13T05:06:03.227Z,13.70
2019-05-13T05:08:47.591Z,13.50
2019-05-13T05:11:22.417Z,11.23
2019-05-13T05:14:11.813Z,10.83
2019-05-13T05:17:12.465Z,9.17
2019-05-13T05:20:03.656Z,11.97
2019-05-13T05:23:11.049Z,8.37
2019-05-13T05:25:52.139Z,9.23
2019-05-13T05:28:41.484Z,10.13
2019-05-13T05:31:19.395Z,9.17
2019-05-13T05:33:51.621Z,10.60
2019-05-13T05:36:43.103Z,17.50
2019-05-13T05:39:26.047Z,14.37
2019-05-13T05:41:57.013Z,13.23
2019-05-13T05:44:28.544Z,14.73
2019-05-13T05:47:02.180Z,11.17
2019-05-13T05:49:32.062Z,13.80
2019-05-13T05:52:03.043Z,12.00
2019-05-13T05:54:33.808Z,13.00
2019-05-13T05:57:04.319Z,10.73
2019-05-13T06:02:02.111Z,15.70
2019-05-13T06:04:32.481Z,11.70
2019-05-13T06:09:32.356Z,6.65
2019-05-13T06:12:01.878Z,12.18
2019-05-13T06:14:32.684Z,14.47
2019-05-13T06:19:31.885Z,14.85
2019-05-13T06:22:02.364Z,8.93
2019-05-13T06:24:31.316Z,10.55
2019-05-13T06:27:01.583Z,9.88
2019-05-13T06:29:31.700Z,9.13
2019-05-13T06:32:15.278Z,10.10
2019-05-13T06:34:32.606Z,14.68
2019-05-13T06:37:02.124Z,15.05
2019-05-13T06:39:31.816Z,12.18
2019-05-13T06:42:02.889Z,14.90
2019-05-13T06:44:31.690Z,13.38
2019-05-13T06:47:02.540Z,19.05
2019-05-13T06:49:32.266Z,15.53
2019-05-13T06:54:32.888Z,8.05
2019-05-13T06:59:31.582Z,7.85
2019-05-13T07:02:02.103Z,14.43
2019-05-13T07:04:32.584Z,10.70
2019-05-13T07:07:12.402Z,8.00
2019-05-13T07:09:32.398Z,6.75
2019-05-13T07:12:02.944Z,8.80
2019-05-13T07:14:32.392Z,9.13
2019-05-13T07:17:01.958Z,8.93
2019-05-13T07:19:32.345Z,8.90
2019-05-13T07:22:02.877Z,5.80
2019-05-13T07:24:32.205Z,8.83
2019-05-13T07:27:01.816Z,5.45
2019-05-13T07:29:32.416Z,8.20
2019-05-13T07:32:01.953Z,5.08
2019-05-13T07:34:33.688Z,5.92
2019-05-13T07:39:32.702Z,3.25
2019-05-13T07:42:04.733Z,6.37
2019-05-13T07:44:32.401Z,5.12
2019-05-13T07:47:03.469Z,5.15
2019-05-13T07:49:31.810Z,6.15
2019-05-13T07:52:01.672Z,10.40
2019-05-13T07:54:32.989Z,5.22
2019-05-13T07:57:01.850Z,13.32
2019-05-13T07:59:31.758Z,5.67
2019-05-13T08:02:02.046Z,7.28
2019-05-13T08:04:33.610Z,2.77
2019-05-13T08:07:02.113Z,3.92
2019-05-13T08:09:31.743Z,5.85
2019-05-13T08:12:09.973Z,6.42
2019-05-13T08:14:32.873Z,6.17
2019-05-13T08:17:02.622Z,4.17
2019-05-13T08:19:32.493Z,9.35
2019-05-13T08:22:02.367Z,9.50
2019-05-13T08:24:31.661Z,4.85
2019-05-13T08:27:01.951Z,5.15
2019-05-13T08:29:32.766Z,5.35
2019-05-13T08:32:02.845Z,5.17
2019-05-13T08:37:02.812Z,5.62
2019-05-13T08:39:37.913Z,6.42
2019-05-13T08:42:14.738Z,6.37
2019-05-13T08:44:32.797Z,6.12
2019-05-13T08:47:02.937Z,4.97
2019-05-13T08:49:32.625Z,6.53
2019-05-13T08:52:01.958Z,7.05
2019-05-13T08:54:32.810Z,4.47
2019-05-13T08:57:02.755Z,6.37
2019-05-13T08:59:32.050Z,4.60
2019-05-13T09:02:02.926Z,5.58
2019-05-13T09:07:02.260Z,5.87
2019-05-13T09:09:31.754Z,7.15
2019-05-13T09:12:02.385Z,5.75
2019-05-13T09:14:32.342Z,4.95
2019-05-13T09:17:02.034Z,5.75
2019-05-13T09:19:32.195Z,5.17
2019-05-13T09:22:02.888Z,2.67
2019-05-13T09:24:37.310Z,4.15
2019-05-13T09:27:02.087Z,3.30
2019-05-13T09:29:32.208Z,3.43
2019-05-13T09:32:03.779Z,6.10
2019-05-13T09:34:33.022Z,4.03
2019-05-13T09:37:02.832Z,2.77
2019-05-13T09:39:32.497Z,5.00
2019-05-13T09:42:02.744Z,4.72
2019-05-13T09:44:32.888Z,5.03
2019-05-13T09:47:02.472Z,8.83
2019-05-13T09:49:32.864Z,4.65
2019-05-13T09:52:01.999Z,2.27
2019-05-13T09:59:31.741Z,2.27
2019-05-13T10:02:03.110Z,4.50
2019-05-13T10:04:31.725Z,4.85
2019-05-13T10:07:02.241Z,3.50
2019-05-13T10:09:32.534Z,5.15
2019-05-13T10:12:03.298Z,4.05
2019-05-13T10:17:05.179Z,6.97
2019-05-13T10:19:32.287Z,3.90
2019-05-13T10:22:01.494Z,3.62
2019-05-13T10:24:32.292Z,6.80
2019-05-13T10:27:02.372Z,4.08
2019-05-13T10:29:32.051Z,7.90
2019-05-13T10:32:02.618Z,1.75
2019-05-13T10:34:32.488Z,5.60
2019-05-13T10:39:32.228Z,5.53
2019-05-13T10:42:03.646Z,4.17
2019-05-13T10:44:30.977Z,3.52
2019-05-13T10:47:00.064Z,8.05
2019-05-13T10:49:32.756Z,3.40
2019-05-13T10:52:02.849Z,4.58
2019-05-13T10:54:32.315Z,5.67
2019-05-13T10:57:03.554Z,2.72
2019-05-13T10:59:30.639Z,4.42
2019-05-13T11:01:59.340Z,2.25
2019-05-13T11:04:29.309Z,3.02
2019-05-13T11:06:57.763Z,2.87
2019-05-13T11:09:26.208Z,2.92
2019-05-13T11:11:54.841Z,5.42
2019-05-13T11:14:23.285Z,2.85
2019-05-13T11:16:52.474Z,4.08
2019-05-13T11:19:23.223Z,5.70
2019-05-13T11:21:52.050Z,2.15
2019-05-13T11:24:22.776Z,5.00
2019-05-13T11:26:53.128Z,7.87
2019-05-13T11:29:22.973Z,2.98
2019-05-13T11:31:52.323Z,5.87
2019-05-13T11:36:53.299Z,5.22
2019-05-13T11:39:21.915Z,5.90
2019-05-13T11:41:50.728Z,4.80
2019-05-13T11:44:19.241Z,3.47
2019-05-13T11:46:47.823Z,3.90
2019-05-13T11:49:16.334Z,5.58
2019-05-13T11:51:45.065Z,3.87
2019-05-13T11:56:49.475Z,3.80
2019-05-13T11:59:14.446Z,3.00
2019-05-13T12:01:43.257Z,2.40
2019-05-13T12:04:11.811Z,4.83
2019-05-13T12:06:48.064Z,5.12
2019-05-13T12:09:13.057Z,5.42
2019-05-13T12:11:41.792Z,2.33
2019-05-13T12:14:37.044Z,5.35
2019-05-13T12:16:42.313Z,3.60
2019-05-13T12:19:12.161Z,3.60
2019-05-13T12:21:43.302Z,5.70
2019-05-13T12:24:11.561Z,4.45
2019-05-13T12:26:43.096Z,7.20
2019-05-13T12:29:17.909Z,4.70
2019-05-13T12:31:40.757Z,3.83
2019-05-13T12:34:12.692Z,3.72
2019-05-13T12:36:42.950Z,3.00
2019-05-13T12:39:13.964Z,3.52
2019-05-13T12:41:42.676Z,1.77
2019-05-13T12:44:12.706Z,3.52
2019-05-13T12:46:42.428Z,5.65
2019-05-13T12:49:14.300Z,5.22
2019-05-13T12:54:13.702Z,3.95
2019-05-13T12:56:42.526Z,4.95
2019-05-13T12:59:13.305Z,3.62
2019-05-13T13:01:41.441Z,4.75
2019-05-13T13:04:12.323Z,4.78
2019-05-13T13:06:44.830Z,5.00
2019-05-13T13:09:12.662Z,5.92
2019-05-13T13:11:43.758Z,2.98
2019-05-13T13:14:15.158Z,4.35
2019-05-13T13:16:42.496Z,3.05
2019-05-13T13:19:14.684Z,8.90
2019-05-13T13:21:42.501Z,6.45
2019-05-13T13:24:12.304Z,5.17
2019-05-13T13:26:42.857Z,8.93
2019-05-13T13:31:43.220Z,4.80
2019-05-13T13:36:45.280Z,6.25
2019-05-13T13:39:13.732Z,5.25
2019-05-13T13:41:43.569Z,4.80
2019-05-13T13:44:12.342Z,3.45
2019-05-13T13:46:44.815Z,6.62
2019-05-13T13:49:13.083Z,3.42
2019-05-13T13:51:44.709Z,6.60
2019-05-13T13:54:11.336Z,4.15
2019-05-13T13:56:43.935Z,6.42
2019-05-13T13:59:12.855Z,6.25
2019-05-13T14:01:40.249Z,5.22
2019-05-13T14:04:08.768Z,5.03
2019-05-13T14:06:30.769Z,4.20
2019-05-13T14:06:33.330Z,4.03
2019-05-13T14:06:58.379Z,13.20
2019-05-13T14:07:03.200Z,3.75
2019-05-13T14:07:03.724Z,3.90
2019-05-13T14:09:07.662Z,4.65
2019-05-13T14:11:36.160Z,5.33
2019-05-13T14:14:04.722Z,2.85
2019-05-13T14:16:35.275Z,3.33
2019-05-13T14:19:03.748Z,3.45
2019-05-13T14:21:32.501Z,4.80
2019-05-13T14:24:02.659Z,7.35
2019-05-13T14:26:33.144Z,3.95
2019-05-13T14:29:02.659Z,3.70
2019-05-13T14:31:32.314Z,4.42
2019-05-13T14:34:03.421Z,3.70
2019-05-13T14:36:31.321Z,4.87
2019-05-13T14:39:02.605Z,2.83
2019-05-13T14:41:31.293Z,3.25
2019-05-13T14:44:00.010Z,2.52
2019-05-13T14:46:45.744Z,4.30
2019-05-13T14:48:58.721Z,5.80
2019-05-13T14:51:27.826Z,3.20
2019-05-13T14:53:56.270Z,2.45
2019-05-13T14:56:24.790Z,5.65
2019-05-13T14:58:53.434Z,4.10
2019-05-13T15:01:22.913Z,3.95
2019-05-13T15:03:52.123Z,4.28
2019-05-13T15:06:22.134Z,3.65
2019-05-13T15:08:52.550Z,4.53
2019-05-13T15:11:21.964Z,3.58
2019-05-13T15:13:51.828Z,5.53
2019-05-13T15:18:52.456Z,6.20
2019-05-13T15:23:51.758Z,9.08
2019-05-13T15:26:22.296Z,5.12
2019-05-13T15:28:51.823Z,2.47
2019-05-13T15:33:52.479Z,3.12
2019-05-13T15:36:22.591Z,4.05
2019-05-13T15:38:51.965Z,2.55
2019-05-13T15:41:20.701Z,2.42
2019-05-13T15:43:51.265Z,3.10
2019-05-13T15:46:21.835Z,3.72
2019-05-13T15:48:51.447Z,2.10
2019-05-13T15:51:21.998Z,6.03
2019-05-13T15:53:51.771Z,3.25
2019-05-13T15:56:22.402Z,2.40
2019-05-13T15:59:09.006Z,4.92
2019-05-13T16:01:22.972Z,3.42
2019-05-13T16:03:52.410Z,4.95
2019-05-13T16:08:51.630Z,5.47
2019-05-13T16:11:21.735Z,2.22
2019-05-13T16:13:51.510Z,5.72
2019-05-13T16:18:51.222Z,4.20
2019-05-13T16:21:19.298Z,3.62
2019-05-13T16:23:47.844Z,2.50
2019-05-13T16:26:16.290Z,2.45
2019-05-13T16:28:44.785Z,2.92
2019-05-13T16:31:13.247Z,3.85
2019-05-13T16:33:41.961Z,6.08
2019-05-13T16:36:12.638Z,3.65
2019-05-13T16:38:41.682Z,2.65
2019-05-13T16:41:12.499Z,3.35
2019-05-13T16:43:42.607Z,3.65
2019-05-13T16:46:12.178Z,3.12
2019-05-13T16:48:41.562Z,1.85
2019-05-13T16:51:12.410Z,2.50
2019-05-13T16:56:25.393Z,4.03
2019-05-13T17:01:11.811Z,3.47
2019-05-13T17:03:41.462Z,2.42
2019-05-13T17:06:12.734Z,4.05
2019-05-13T17:08:42.426Z,3.20
2019-05-13T17:11:11.858Z,2.62
2019-05-13T17:13:42.327Z,2.47
2019-05-13T17:16:10.934Z,3.90
2019-05-13T17:18:41.488Z,1.92
2019-05-13T17:21:09.705Z,2.92
2019-05-13T17:23:38.189Z,5.08
2019-05-13T17:26:06.712Z,2.92
2019-05-13T17:28:35.180Z,2.60
2019-05-13T17:31:03.770Z,3.95
2019-05-13T17:33:32.414Z,8.05
2019-05-13T17:36:01.936Z,2.92
2019-05-13T17:38:32.379Z,1.87
2019-05-13T17:43:31.924Z,2.20
2019-05-13T17:46:01.079Z,3.35
2019-05-13T17:48:32.632Z,2.90
2019-05-13T17:51:01.368Z,3.87
2019-05-13T17:53:32.477Z,2.42
2019-05-13T17:58:31.417Z,1.72
2019-05-13T18:01:01.768Z,2.75
2019-05-13T18:03:32.046Z,3.00
2019-05-13T18:06:02.391Z,3.95
2019-05-13T18:08:31.971Z,1.65
2019-05-13T18:11:02.214Z,3.02
2019-05-13T18:13:31.657Z,1.80
2019-05-13T18:16:02.474Z,8.33
2019-05-13T18:18:40.319Z,2.90
2019-05-13T18:21:01.474Z,2.12
2019-05-13T18:23:30.224Z,4.80
2019-05-13T18:25:58.738Z,3.30
2019-05-13T18:28:31.059Z,2.40
2019-05-13T18:30:57.524Z,3.60
2019-05-13T18:33:25.957Z,6.12
2019-05-13T18:35:54.469Z,3.17
2019-05-13T18:38:23.093Z,3.75
2019-05-13T18:40:52.551Z,5.03
2019-05-13T18:43:21.660Z,3.52
2019-05-13T18:45:52.641Z,5.17
2019-05-13T18:48:21.828Z,7.45
2019-05-13T18:50:52.313Z,5.62
2019-05-13T18:53:21.505Z,7.22
2019-05-13T18:55:52.469Z,2.58
2019-05-13T19:00:52.059Z,1.75
2019-05-13T19:03:21.826Z,3.60
2019-05-13T19:05:50.491Z,3.33
2019-05-13T19:08:21.261Z,1.80
2019-05-13T19:10:49.125Z,2.85
2019-05-13T19:13:17.586Z,1.90
2019-05-13T19:15:46.099Z,3.08
2019-05-13T19:18:14.610Z,2.80
2019-05-13T19:20:43.053Z,2.60
2019-05-13T19:23:11.928Z,1.47
2019-05-13T19:25:42.654Z,5.80
2019-05-13T19:28:11.885Z,2.85
2019-05-13T19:30:41.168Z,2.22
2019-05-13T19:33:11.967Z,2.65
2019-05-13T19:35:42.423Z,2.45
2019-05-13T19:38:12.087Z,2.77
2019-05-13T19:40:42.010Z,3.22
2019-05-13T19:43:11.627Z,2.92
2019-05-13T19:45:41.603Z,2.80
2019-05-13T19:48:11.798Z,7.12
2019-05-13T19:50:41.572Z,7.75
2019-05-13T19:53:12.053Z,1.82
2019-05-13T19:55:41.459Z,1.92
2019-05-13T19:58:12.407Z,3.30
2019-05-13T20:03:11.704Z,3.95
2019-05-13T20:08:09.967Z,3.15
2019-05-13T20:10:38.522Z,2.40
2019-05-13T20:13:06.969Z,2.47
2019-05-13T20:15:35.468Z,1.57
2019-05-13T20:18:03.917Z,2.85
2019-05-13T20:20:32.355Z,4.78
2019-05-13T20:23:01.431Z,4.85
2019-05-13T20:25:31.253Z,5.33
2019-05-13T20:28:02.164Z,4.55
2019-05-13T20:30:30.074Z,1.30
2019-05-13T20:32:58.586Z,6.33
2019-05-13T20:35:27.047Z,3.37
2019-05-13T20:37:55.476Z,3.45
2019-05-13T20:40:23.953Z,2.80
2019-05-13T20:42:52.401Z,2.58
2019-05-13T20:45:22.471Z,4.30
2019-05-13T20:47:51.195Z,1.50
2019-05-13T20:50:21.713Z,5.20
2019-05-13T20:52:51.627Z,3.05
2019-05-13T20:55:21.999Z,1.42
2019-05-13T21:00:20.712Z,1.52
2019-05-13T21:02:51.505Z,5.62
2019-05-13T21:05:21.653Z,3.60
2019-05-13T21:07:51.587Z,4.25
2019-05-13T21:10:21.076Z,2.87
2019-05-13T21:12:51.427Z,3.58
2019-05-13T21:15:20.187Z,4.45
2019-05-13T21:17:48.694Z,4.05
2019-05-13T21:20:22.096Z,3.15
2019-05-13T21:22:47.762Z,2.62
2019-05-13T21:25:17.410Z,3.50
2019-05-13T21:27:45.860Z,2.22
2019-05-13T21:30:14.633Z,2.47
2019-05-13T21:32:43.142Z,6.35
2019-05-13T21:35:12.115Z,2.65
2019-05-13T21:37:40.593Z,5.05
2019-05-13T21:40:11.187Z,4.58
2019-05-13T21:42:41.866Z,4.05
2019-05-13T21:45:11.260Z,4.75
2019-05-13T21:47:39.857Z,4.25
2019-05-13T21:50:11.330Z,3.62
2019-05-13T21:52:41.536Z,4.20
2019-05-13T21:55:11.375Z,3.15
2019-05-13T21:57:41.511Z,4.37
2019-05-13T22:02:46.894Z,3.15
2019-05-13T22:05:16.104Z,3.12
2019-05-13T22:07:44.549Z,4.62
2019-05-13T22:10:13.343Z,5.08
2019-05-13T22:12:41.886Z,3.05
2019-05-13T22:15:10.567Z,4.07
2019-05-13T22:17:39.051Z,5.07
2019-05-13T22:20:08.127Z,4.62
2019-05-13T22:22:36.632Z,3.77
2019-05-13T22:25:06.857Z,6.28
2019-05-13T22:27:35.300Z,2.33
2019-05-13T22:30:07.256Z,3.37
2019-05-13T22:32:35.725Z,4.57
2019-05-13T22:35:05.115Z,3.07
2019-05-13T22:37:33.766Z,3.47
2019-05-13T22:40:04.144Z,3.00
2019-05-13T22:42:32.471Z,5.22
2019-05-13T22:45:02.814Z,7.20
2019-05-13T22:47:31.508Z,5.10
2019-05-13T22:50:02.003Z,4.33
2019-05-13T22:52:31.301Z,5.50
2019-05-13T22:55:02.306Z,3.85
2019-05-13T22:57:31.375Z,4.00
2019-05-13T23:00:00.089Z,3.45
2019-05-13T23:02:28.643Z,6.67
2019-05-13T23:04:57.290Z,5.43
2019-05-13T23:07:25.723Z,3.80
2019-05-13T23:09:54.176Z,3.43
2019-05-13T23:12:22.665Z,5.40
2019-05-13T23:14:52.081Z,5.30
2019-05-13T23:17:21.589Z,4.78
2019-05-13T23:19:52.297Z,4.10
2019-05-13T23:22:20.445Z,4.00
2019-05-13T23:24:48.924Z,4.50
2019-05-13T23:27:17.378Z,3.60
2019-05-13T23:29:45.893Z,6.50
2019-05-13T23:32:14.595Z,2.40
2019-05-13T23:34:43.028Z,4.67
2019-05-13T23:37:11.546Z,4.17
2019-05-13T23:39:41.647Z,4.23
2019-05-13T23:42:12.124Z,3.80
2019-05-13T23:44:41.563Z,3.02
2019-05-13T23:47:11.406Z,5.37
2019-05-13T23:49:42.286Z,4.37
2019-05-13T23:52:11.643Z,4.87
2019-05-13T23:54:42.492Z,3.47
2019-05-13T23:57:11.720Z,4.22
2019-05-13T23:59:42.026Z,4.97
