createdAt,value
2023-03-29T00:00:11.610Z,32
2023-03-29T00:01:34.760Z,32
2023-03-29T00:02:33.684Z,32
2023-03-29T00:03:37.420Z,32
2023-03-29T00:04:41.149Z,32
2023-03-29T00:05:44.639Z,32
2023-03-29T00:06:48.294Z,32
2023-03-29T00:07:51.599Z,32
2023-03-29T00:08:55.108Z,32
2023-03-29T00:09:58.375Z,32
2023-03-29T00:11:02.180Z,32
2023-03-29T00:12:06.040Z,32
2023-03-29T00:13:09.300Z,32
2023-03-29T00:14:12.605Z,31
2023-03-29T00:15:16.041Z,31
2023-03-29T00:16:19.397Z,31
2023-03-29T00:17:22.746Z,31
2023-03-29T00:18:26.040Z,31
2023-03-29T00:19:29.307Z,31
2023-03-29T00:20:32.587Z,31
2023-03-29T00:21:36.101Z,31
2023-03-29T00:22:39.394Z,31
2023-03-29T00:23:42.707Z,31
2023-03-29T00:24:46.076Z,31
2023-03-29T00:25:49.399Z,32
2023-03-29T00:26:52.697Z,32
2023-03-29T00:27:56.053Z,32
2023-03-29T00:28:59.412Z,32
2023-03-29T00:30:03.025Z,32
2023-03-29T00:31:06.431Z,32
2023-03-29T00:32:10.055Z,32
2023-03-29T00:33:13.348Z,32
2023-03-29T00:34:16.651Z,32
2023-03-29T00:35:20.494Z,32
2023-03-29T00:36:24.192Z,32
2023-03-29T00:37:27.472Z,32
2023-03-29T00:38:30.799Z,31
2023-03-29T00:39:34.121Z,32
2023-03-29T00:40:37.474Z,32
2023-03-29T00:41:40.787Z,32
2023-03-29T00:42:44.081Z,32
2023-03-29T00:43:47.599Z,32
2023-03-29T00:44:51.343Z,32
2023-03-29T00:45:54.708Z,32
2023-03-29T00:46:58.052Z,33
2023-03-29T00:48:01.421Z,33
2023-03-29T00:49:05.087Z,32
2023-03-29T00:50:08.464Z,32
2023-03-29T00:51:11.969Z,33
2023-03-29T00:52:15.269Z,33
2023-03-29T00:53:18.584Z,33
2023-03-29T00:54:22.092Z,33
2023-03-29T00:55:25.442Z,33
2023-03-29T00:56:28.729Z,33
2023-03-29T00:57:32.062Z,33
2023-03-29T00:58:35.367Z,33
2023-03-29T00:59:38.655Z,33
2023-03-29T01:00:42.217Z,33
2023-03-29T01:01:45.614Z,33
2023-03-29T01:02:49.232Z,33
2023-03-29T01:03:52.905Z,33
2023-03-29T01:04:56.376Z,32
2023-03-29T01:05:59.677Z,32
2023-03-29T01:07:03.371Z,32
2023-03-29T01:08:07.119Z,31
2023-03-29T01:09:10.438Z,31
2023-03-29T01:10:13.777Z,31
2023-03-29T01:11:17.065Z,31
2023-03-29T01:12:20.385Z,31
2023-03-29T01:13:23.948Z,31
2023-03-29T01:14:27.230Z,31
2023-03-29T01:15:30.518Z,31
2023-03-29T01:16:33.879Z,31
2023-03-29T01:17:37.411Z,31
2023-03-29T01:18:40.783Z,31
2023-03-29T01:19:44.090Z,31
2023-03-29T01:20:47.373Z,31
2023-03-29T01:21:50.651Z,31
2023-03-29T01:22:54.179Z,31
2023-03-29T01:23:57.449Z,31
2023-03-29T01:25:00.752Z,31
2023-03-29T01:26:04.184Z,31
2023-03-29T01:27:07.500Z,31
2023-03-29T01:28:10.808Z,31
2023-03-29T01:29:14.096Z,31
2023-03-29T01:30:17.393Z,31
2023-03-29T01:31:21.011Z,31
2023-03-29T01:32:24.415Z,32
2023-03-29T01:33:27.798Z,32
2023-03-29T01:34:31.115Z,32
2023-03-29T01:35:34.455Z,33
2023-03-29T01:36:37.797Z,33
2023-03-29T01:37:41.096Z,33
2023-03-29T01:38:44.429Z,33
2023-03-29T01:39:47.963Z,33
2023-03-29T01:40:51.247Z,33
2023-03-29T01:41:54.545Z,33
2023-03-29T01:42:58.207Z,33
2023-03-29T01:44:01.588Z,33
2023-03-29T01:45:05.090Z,33
2023-03-29T01:46:08.513Z,33
2023-03-29T01:47:12.110Z,33
2023-03-29T01:48:15.420Z,33
2023-03-29T01:49:18.783Z,33
2023-03-29T01:50:22.103Z,33
2023-03-29T01:51:25.500Z,33
2023-03-29T01:52:28.788Z,33
2023-03-29T01:53:32.086Z,33
2023-03-29T01:54:35.422Z,33
2023-03-29T01:55:38.701Z,33
2023-03-29T01:56:42.252Z,33
2023-03-29T01:57:45.680Z,33
2023-03-29T01:58:49.104Z,33
2023-03-29T01:59:52.464Z,33
2023-03-29T02:00:55.912Z,33
2023-03-29T02:01:59.481Z,33
2023-03-29T02:03:03.381Z,33
2023-03-29T02:04:07.098Z,32
2023-03-29T02:05:10.420Z,32
2023-03-29T02:06:13.698Z,32
2023-03-29T02:07:17.097Z,33
2023-03-29T02:08:20.382Z,33
2023-03-29T02:09:23.685Z,33
2023-03-29T02:10:27.356Z,33
2023-03-29T02:11:30.658Z,33
2023-03-29T02:12:34.159Z,33
2023-03-29T02:13:37.542Z,33
2023-03-29T02:14:41.105Z,33
2023-03-29T02:15:44.579Z,33
2023-03-29T02:16:48.111Z,33
2023-03-29T02:17:51.578Z,33
2023-03-29T02:18:55.104Z,33
2023-03-29T02:19:58.408Z,33
2023-03-29T02:21:02.274Z,33
2023-03-29T02:22:06.176Z,33
2023-03-29T02:23:09.479Z,33
2023-03-29T02:24:12.778Z,32
2023-03-29T02:25:16.120Z,32
2023-03-29T02:26:19.437Z,32
2023-03-29T02:27:22.770Z,32
2023-03-29T02:28:26.132Z,32
2023-03-29T02:29:29.447Z,32
2023-03-29T02:30:32.988Z,32
2023-03-29T02:31:36.544Z,31
2023-03-29T02:32:40.252Z,31
2023-03-29T02:33:43.697Z,31
2023-03-29T02:34:47.147Z,31
2023-03-29T02:35:50.562Z,31
2023-03-29T02:36:54.155Z,31
2023-03-29T02:37:57.442Z,32
2023-03-29T02:39:00.790Z,32
2023-03-29T02:40:04.131Z,32
2023-03-29T02:41:07.447Z,33
2023-03-29T02:42:11.177Z,33
2023-03-29T02:43:14.541Z,33
2023-03-29T02:44:18.080Z,33
2023-03-29T02:45:21.392Z,33
2023-03-29T02:46:24.888Z,33
2023-03-29T02:47:28.445Z,33
2023-03-29T02:48:31.775Z,33
2023-03-29T02:49:35.177Z,33
2023-03-29T02:50:38.494Z,33
2023-03-29T02:51:42.042Z,33
2023-03-29T02:52:45.372Z,33
2023-03-29T02:53:48.650Z,33
2023-03-29T02:54:52.133Z,34
2023-03-29T02:55:55.438Z,33
2023-03-29T02:56:58.872Z,33
2023-03-29T02:58:02.365Z,34
2023-03-29T02:59:05.665Z,34
2023-03-29T03:00:09.226Z,34
2023-03-29T03:01:12.546Z,34
2023-03-29T03:02:16.077Z,34
2023-03-29T03:03:19.743Z,34
2023-03-29T03:04:23.256Z,34
2023-03-29T03:05:26.539Z,34
2023-03-29T03:06:30.055Z,34
2023-03-29T03:07:33.325Z,34
2023-03-29T03:08:36.629Z,34
2023-03-29T03:09:43.255Z,34
2023-03-29T03:10:46.532Z,34
2023-03-29T03:11:49.908Z,34
2023-03-29T03:12:53.176Z,34
2023-03-29T03:13:56.459Z,34
2023-03-29T03:15:00.016Z,34
2023-03-29T03:16:03.605Z,34
2023-03-29T03:17:07.180Z,34
2023-03-29T03:18:10.802Z,34
2023-03-29T03:19:14.230Z,34
2023-03-29T03:20:17.518Z,34
2023-03-29T03:21:21.059Z,34
2023-03-29T03:22:24.356Z,34
2023-03-29T03:23:27.654Z,34
2023-03-29T03:24:31.160Z,34
2023-03-29T03:25:34.485Z,34
2023-03-29T03:26:37.782Z,34
2023-03-29T03:27:41.128Z,34
2023-03-29T03:28:44.426Z,34
2023-03-29T03:29:47.717Z,34
2023-03-29T03:30:51.253Z,34
2023-03-29T03:31:54.675Z,34
2023-03-29T03:32:58.206Z,34
2023-03-29T03:34:01.624Z,34
2023-03-29T03:35:05.169Z,34
2023-03-29T03:36:08.609Z,34
2023-03-29T03:37:12.230Z,34
2023-03-29T03:38:15.704Z,34
2023-03-29T03:39:19.169Z,34
2023-03-29T03:40:22.482Z,34
2023-03-29T03:41:25.750Z,34
2023-03-29T03:42:29.168Z,34
2023-03-29T03:43:32.436Z,34
2023-03-29T03:44:35.745Z,34
2023-03-29T03:45:39.318Z,34
2023-03-29T03:46:42.678Z,34
2023-03-29T03:47:46.209Z,34
2023-03-29T03:48:49.596Z,34
2023-03-29T03:49:53.195Z,34
2023-03-29T03:50:56.510Z,34
2023-03-29T03:52:00.095Z,34
2023-03-29T03:53:03.407Z,34
2023-03-29T03:54:06.697Z,34
2023-03-29T03:55:10.190Z,34
2023-03-29T03:56:13.656Z,34
2023-03-29T03:57:17.216Z,34
2023-03-29T03:58:20.592Z,34
2023-03-29T03:59:24.109Z,34
2023-03-29T04:00:27.442Z,34
2023-03-29T04:01:33.721Z,34
2023-03-29T04:02:37.348Z,34
2023-03-29T04:03:40.957Z,34
2023-03-29T04:04:44.559Z,34
2023-03-29T04:05:48.113Z,34
2023-03-29T04:06:51.419Z,34
2023-03-29T04:07:54.713Z,34
2023-03-29T04:08:58.176Z,34
2023-03-29T04:10:01.450Z,34
2023-03-29T04:11:05.118Z,34
2023-03-29T04:12:08.584Z,34
2023-03-29T04:13:12.142Z,34
2023-03-29T04:14:15.421Z,34
2023-03-29T04:15:18.722Z,34
2023-03-29T04:16:22.282Z,34
2023-03-29T04:17:25.851Z,34
2023-03-29T04:18:29.519Z,34
2023-03-29T04:19:33.168Z,34
2023-03-29T04:20:36.464Z,34
2023-03-29T04:21:39.780Z,34
2023-03-29T04:22:43.191Z,34
2023-03-29T04:23:46.500Z,34
2023-03-29T04:24:49.803Z,34
2023-03-29T04:25:53.185Z,34
2023-03-29T04:26:56.473Z,34
2023-03-29T04:28:00.142Z,34
2023-03-29T04:29:03.484Z,34
2023-03-29T04:30:06.798Z,34
2023-03-29T04:31:10.217Z,34
2023-03-29T04:32:13.596Z,34
2023-03-29T04:33:16.871Z,34
2023-03-29T04:34:20.225Z,34
2023-03-29T04:35:23.508Z,34
2023-03-29T04:36:26.812Z,34
2023-03-29T04:37:30.312Z,34
2023-03-29T04:38:33.631Z,34
2023-03-29T04:39:36.954Z,34
2023-03-29T04:40:40.282Z,34
2023-03-29T04:41:43.564Z,33
2023-03-29T04:42:46.862Z,33
2023-03-29T04:43:50.179Z,33
2023-03-29T04:44:53.597Z,33
2023-03-29T04:45:57.269Z,33
2023-03-29T04:47:00.597Z,33
2023-03-29T04:48:04.021Z,32
2023-03-29T04:49:07.360Z,32
2023-03-29T04:50:10.685Z,32
2023-03-29T04:51:14.190Z,32
2023-03-29T04:52:17.489Z,32
2023-03-29T04:53:21.062Z,32
2023-03-29T04:54:24.397Z,32
2023-03-29T04:55:27.708Z,32
2023-03-29T04:56:31.210Z,32
2023-03-29T04:57:34.569Z,32
2023-03-29T04:58:37.845Z,32
2023-03-29T04:59:41.188Z,32
2023-03-29T05:00:44.621Z,32
2023-03-29T05:01:48.391Z,32
2023-03-29T05:02:51.878Z,32
2023-03-29T05:03:55.344Z,32
2023-03-29T05:04:58.692Z,32
2023-03-29T05:06:02.196Z,32
2023-03-29T05:07:05.467Z,32
2023-03-29T05:08:08.750Z,32
2023-03-29T05:09:12.286Z,32
2023-03-29T05:10:15.599Z,32
2023-03-29T05:11:18.886Z,32
2023-03-29T05:12:22.196Z,32
2023-03-29T05:13:25.483Z,32
2023-03-29T05:14:28.784Z,32
2023-03-29T05:15:32.205Z,33
2023-03-29T05:16:35.768Z,33
2023-03-29T05:17:42.379Z,34
2023-03-29T05:18:45.821Z,33
2023-03-29T05:19:49.196Z,34
2023-03-29T05:20:52.512Z,34
2023-03-29T05:21:55.826Z,34
2023-03-29T05:22:59.211Z,34
2023-03-29T05:24:02.525Z,34
2023-03-29T05:25:06.085Z,34
2023-03-29T05:26:09.409Z,34
2023-03-29T05:27:12.691Z,34
2023-03-29T05:28:16.227Z,34
2023-03-29T05:29:19.503Z,34
2023-03-29T05:30:22.800Z,34
2023-03-29T05:31:26.316Z,34
2023-03-29T05:32:30.165Z,34
2023-03-29T05:33:33.839Z,34
2023-03-29T05:34:37.221Z,34
2023-03-29T05:35:40.612Z,34
2023-03-29T05:36:44.223Z,34
2023-03-29T05:37:47.530Z,34
2023-03-29T05:38:50.819Z,34
2023-03-29T05:40:05.213Z,34
2023-03-29T05:41:09.468Z,34
2023-03-29T05:42:12.817Z,34
2023-03-29T05:43:16.222Z,34
2023-03-29T05:44:19.512Z,34
2023-03-29T05:45:22.946Z,34
2023-03-29T05:46:26.330Z,34
2023-03-29T05:47:29.675Z,34
2023-03-29T05:48:33.238Z,34
2023-03-29T05:49:36.518Z,34
2023-03-29T05:50:39.797Z,34
2023-03-29T05:51:43.232Z,34
2023-03-29T05:52:46.546Z,34
2023-03-29T05:53:49.847Z,34
2023-03-29T05:54:53.244Z,34
2023-03-29T05:55:56.677Z,34
2023-03-29T05:57:00.450Z,34
2023-03-29T05:58:03.884Z,34
2023-03-29T05:59:07.234Z,34
2023-03-29T06:00:10.525Z,33
2023-03-29T06:01:13.808Z,33
2023-03-29T06:02:17.308Z,33
2023-03-29T06:03:22.281Z,33
2023-03-29T06:04:25.888Z,33
2023-03-29T06:05:29.392Z,33
2023-03-29T06:06:32.692Z,33
2023-03-29T06:07:36.248Z,33
2023-03-29T06:08:39.560Z,33
2023-03-29T06:09:42.887Z,33
2023-03-29T06:10:46.227Z,32
2023-03-29T06:11:49.541Z,32
2023-03-29T06:12:52.852Z,32
2023-03-29T06:13:56.268Z,32
2023-03-29T06:14:59.552Z,32
2023-03-29T06:16:02.844Z,32
2023-03-29T06:17:06.476Z,32
2023-03-29T06:18:10.103Z,32
2023-03-29T06:19:13.425Z,32
2023-03-29T06:20:16.717Z,32
2023-03-29T06:21:20.245Z,32
2023-03-29T06:22:23.547Z,32
2023-03-29T06:23:27.153Z,32
2023-03-29T06:24:30.754Z,32
2023-03-29T06:25:34.341Z,32
2023-03-29T06:26:37.632Z,33
2023-03-29T06:27:40.983Z,33
2023-03-29T06:28:44.262Z,34
2023-03-29T06:29:47.567Z,34
2023-03-29T06:30:51.179Z,34
2023-03-29T06:31:54.868Z,34
2023-03-29T06:32:58.312Z,34
2023-03-29T06:34:01.662Z,34
2023-03-29T06:35:04.968Z,34
2023-03-29T06:36:08.333Z,34
2023-03-29T06:37:11.846Z,34
2023-03-29T06:38:15.346Z,34
2023-03-29T06:39:18.648Z,34
2023-03-29T06:40:21.937Z,33
2023-03-29T06:41:25.249Z,33
2023-03-29T06:42:28.560Z,34
2023-03-29T06:43:31.894Z,34
2023-03-29T06:44:35.287Z,34
2023-03-29T06:45:38.661Z,34
2023-03-29T06:46:42.482Z,34
2023-03-29T06:47:46.489Z,34
2023-03-29T06:48:49.871Z,35
2023-03-29T06:49:53.252Z,34
2023-03-29T06:50:56.565Z,35
2023-03-29T06:52:00.154Z,35
2023-03-29T06:53:03.463Z,34
2023-03-29T06:54:06.758Z,33
2023-03-29T06:55:10.285Z,33
2023-03-29T06:56:13.573Z,32
2023-03-29T06:57:16.926Z,32
2023-03-29T06:58:20.478Z,32
2023-03-29T06:59:23.772Z,32
2023-03-29T07:00:27.269Z,32
2023-03-29T07:01:30.618Z,32
2023-03-29T07:02:34.091Z,32
2023-03-29T07:03:37.965Z,32
2023-03-29T07:04:41.469Z,32
2023-03-29T07:05:45.170Z,31
2023-03-29T07:06:48.620Z,31
2023-03-29T07:07:51.965Z,31
2023-03-29T07:08:55.280Z,32
2023-03-29T07:09:58.573Z,32
2023-03-29T07:11:02.163Z,32
2023-03-29T07:12:06.233Z,32
2023-03-29T07:13:09.549Z,32
2023-03-29T07:14:12.816Z,32
2023-03-29T07:15:16.356Z,32
2023-03-29T07:16:19.799Z,32
2023-03-29T07:17:23.535Z,32
2023-03-29T07:18:27.134Z,32
2023-03-29T07:19:30.579Z,32
2023-03-29T07:20:33.987Z,32
2023-03-29T07:21:38.184Z,32
2023-03-29T07:22:41.772Z,32
2023-03-29T07:23:45.391Z,32
2023-03-29T07:24:48.713Z,32
2023-03-29T07:25:52.004Z,31
2023-03-29T07:27:05.150Z,31
2023-03-29T07:28:08.537Z,31
2023-03-29T07:29:12.065Z,31
2023-03-29T07:30:15.360Z,31
2023-03-29T07:31:18.658Z,31
2023-03-29T07:32:22.055Z,31
2023-03-29T07:33:25.528Z,31
2023-03-29T07:34:28.983Z,31
2023-03-29T07:35:32.284Z,30
2023-03-29T07:36:35.864Z,30
2023-03-29T07:37:39.141Z,30
2023-03-29T07:38:42.516Z,30
2023-03-29T07:39:46.033Z,31
2023-03-29T07:40:49.330Z,31
2023-03-29T07:41:52.648Z,31
2023-03-29T07:42:55.993Z,30
2023-03-29T07:43:59.332Z,30
2023-03-29T07:45:02.863Z,30
2023-03-29T07:46:06.369Z,30
2023-03-29T07:47:10.013Z,30
2023-03-29T07:48:13.620Z,30
2023-03-29T07:49:17.017Z,30
2023-03-29T07:50:20.311Z,30
2023-03-29T07:51:23.873Z,29
2023-03-29T07:52:27.422Z,30
2023-03-29T07:53:30.980Z,30
2023-03-29T07:54:34.428Z,30
2023-03-29T07:55:37.994Z,30
2023-03-29T07:56:41.348Z,30
2023-03-29T07:57:44.964Z,30
2023-03-29T07:58:48.253Z,30
2023-03-29T07:59:51.575Z,30
2023-03-29T08:00:55.280Z,30
2023-03-29T08:01:58.632Z,30
2023-03-29T08:03:02.243Z,30
2023-03-29T08:04:06.293Z,30
2023-03-29T08:05:10.418Z,30
2023-03-29T08:06:13.958Z,30
2023-03-29T08:07:19.382Z,30
2023-03-29T08:08:22.983Z,29
2023-03-29T08:09:26.313Z,29
2023-03-29T08:10:29.836Z,29
2023-03-29T08:11:33.130Z,29
2023-03-29T08:12:36.396Z,29
2023-03-29T08:13:39.679Z,29
2023-03-29T08:14:45.847Z,30
2023-03-29T08:15:49.131Z,29
2023-03-29T08:16:52.634Z,29
2023-03-29T08:17:56.104Z,29
2023-03-29T08:18:59.518Z,29
2023-03-29T08:20:03.103Z,29
2023-03-29T08:21:06.433Z,29
2023-03-29T08:22:09.982Z,29
2023-03-29T08:23:13.266Z,29
2023-03-29T08:24:20.467Z,29
2023-03-29T08:25:24.489Z,29
2023-03-29T08:26:27.978Z,29
2023-03-29T08:27:31.261Z,29
2023-03-29T08:28:34.559Z,29
2023-03-29T08:29:38.008Z,29
2023-03-29T08:30:41.391Z,29
2023-03-29T08:31:44.982Z,28
2023-03-29T08:32:53.783Z,28
2023-03-29T08:33:58.984Z,28
2023-03-29T08:35:02.316Z,28
2023-03-29T08:36:05.892Z,28
2023-03-29T08:37:09.282Z,27
2023-03-29T08:38:12.573Z,28
2023-03-29T08:39:19.593Z,27
2023-03-29T08:40:23.003Z,28
2023-03-29T08:41:26.283Z,28
2023-03-29T08:42:29.579Z,28
2023-03-29T08:43:33.088Z,28
2023-03-29T08:44:36.399Z,28
2023-03-29T08:45:39.730Z,29
2023-03-29T08:46:45.913Z,29
2023-03-29T08:47:49.337Z,29
2023-03-29T08:48:53.004Z,29
2023-03-29T08:49:56.287Z,29
2023-03-29T08:51:00.088Z,29
2023-03-29T08:52:03.693Z,29
2023-03-29T08:53:07.015Z,29
2023-03-29T08:54:10.282Z,29
2023-03-29T08:55:13.569Z,29
2023-03-29T08:56:17.032Z,29
2023-03-29T08:57:20.413Z,29
2023-03-29T08:58:23.993Z,29
2023-03-29T08:59:27.286Z,29
2023-03-29T09:00:30.583Z,29
2023-03-29T09:01:37.308Z,29
2023-03-29T09:02:41.202Z,29
2023-03-29T09:03:45.295Z,29
2023-03-29T09:04:49.027Z,29
2023-03-29T09:05:52.284Z,29
2023-03-29T09:06:55.633Z,29
2023-03-29T09:07:59.004Z,29
2023-03-29T09:09:02.312Z,29
2023-03-29T09:10:05.620Z,28
2023-03-29T09:11:09.082Z,29
2023-03-29T09:12:12.397Z,29
2023-03-29T09:13:15.798Z,28
2023-03-29T09:14:19.183Z,28
2023-03-29T09:15:22.487Z,29
2023-03-29T09:16:26.095Z,29
2023-03-29T09:17:29.925Z,28
2023-03-29T09:18:33.352Z,28
2023-03-29T09:19:36.629Z,28
2023-03-29T09:20:40.014Z,28
2023-03-29T09:21:43.293Z,28
2023-03-29T09:22:46.761Z,29
2023-03-29T09:23:50.056Z,29
2023-03-29T09:24:53.375Z,29
2023-03-29T09:25:56.919Z,29
2023-03-29T09:27:00.211Z,29
2023-03-29T09:28:03.583Z,29
2023-03-29T09:29:09.913Z,29
2023-03-29T09:30:13.230Z,29
2023-03-29T09:31:16.590Z,29
2023-03-29T09:32:20.223Z,29
2023-03-29T09:33:23.540Z,28
2023-03-29T09:34:27.060Z,29
2023-03-29T09:35:30.470Z,28
2023-03-29T09:36:34.008Z,28
2023-03-29T09:37:37.289Z,28
2023-03-29T09:38:40.657Z,29
2023-03-29T09:39:44.038Z,29
2023-03-29T09:40:47.359Z,29
2023-03-29T09:41:50.925Z,29
2023-03-29T09:42:54.219Z,29
2023-03-29T09:43:57.539Z,28
2023-03-29T09:45:01.026Z,28
2023-03-29T09:46:04.477Z,28
2023-03-29T09:47:08.140Z,28
2023-03-29T09:48:11.558Z,28
2023-03-29T09:49:17.569Z,28
2023-03-29T09:50:31.267Z,28
2023-03-29T09:51:35.559Z,28
2023-03-29T09:52:39.084Z,27
2023-03-29T09:53:42.376Z,27
2023-03-29T09:54:45.786Z,27
2023-03-29T09:55:50.614Z,27
2023-03-29T09:56:54.223Z,27
2023-03-29T09:57:57.600Z,27
2023-03-29T09:59:01.296Z,27
2023-03-29T10:00:04.675Z,27
2023-03-29T10:01:08.111Z,27
2023-03-29T10:02:11.439Z,27
2023-03-29T10:03:14.986Z,27
2023-03-29T10:04:18.463Z,27
2023-03-29T10:05:22.087Z,27
2023-03-29T10:06:25.391Z,27
2023-03-29T10:07:28.726Z,27
2023-03-29T10:08:32.049Z,28
2023-03-29T10:09:35.349Z,28
2023-03-29T10:10:39.011Z,28
2023-03-29T10:11:42.292Z,29
2023-03-29T10:12:45.612Z,29
2023-03-29T10:13:49.045Z,29
2023-03-29T10:14:54.271Z,29
2023-03-29T10:15:57.777Z,29
2023-03-29T10:17:01.143Z,30
2023-03-29T10:18:04.841Z,30
2023-03-29T10:19:10.645Z,30
2023-03-29T10:20:14.098Z,30
2023-03-29T10:21:17.479Z,30
2023-03-29T10:22:21.016Z,30
2023-03-29T10:23:24.448Z,30
2023-03-29T10:24:27.800Z,30
2023-03-29T10:25:31.220Z,30
2023-03-29T10:26:38.022Z,30
2023-03-29T10:27:41.291Z,30
2023-03-29T10:28:44.603Z,30
2023-03-29T10:29:48.192Z,29
2023-03-29T10:30:51.642Z,29
2023-03-29T10:31:55.188Z,30
2023-03-29T10:32:59.029Z,30
2023-03-29T10:34:02.442Z,30
2023-03-29T10:35:05.966Z,30
2023-03-29T10:36:09.358Z,31
2023-03-29T10:37:12.777Z,31
2023-03-29T10:38:16.067Z,31
2023-03-29T10:39:22.152Z,31
2023-03-29T10:40:25.474Z,31
2023-03-29T10:41:28.770Z,31
2023-03-29T10:42:32.168Z,31
2023-03-29T10:43:35.481Z,31
2023-03-29T10:44:39.036Z,31
2023-03-29T10:45:42.757Z,31
2023-03-29T10:46:46.248Z,31
2023-03-29T10:47:49.675Z,31
2023-03-29T10:48:53.299Z,31
2023-03-29T10:49:57.538Z,31
2023-03-29T10:51:01.746Z,31
2023-03-29T10:52:05.644Z,31
2023-03-29T10:53:09.244Z,31
2023-03-29T10:54:12.570Z,31
2023-03-29T10:55:16.073Z,31
2023-03-29T10:56:19.353Z,31
2023-03-29T10:57:23.386Z,31
2023-03-29T10:58:27.182Z,31
2023-03-29T10:59:30.478Z,31
2023-03-29T11:00:33.799Z,31
2023-03-29T11:01:37.149Z,31
2023-03-29T11:02:40.747Z,31
2023-03-29T11:03:44.369Z,32
2023-03-29T11:04:48.073Z,31
2023-03-29T11:05:51.379Z,31
2023-03-29T11:06:54.690Z,31
2023-03-29T11:07:58.048Z,31
2023-03-29T11:08:03.384Z,31
2023-03-29T11:09:06.907Z,31
2023-03-29T11:10:10.227Z,31
2023-03-29T11:11:13.545Z,31
2023-03-29T11:12:16.901Z,31
2023-03-29T11:13:20.223Z,31
2023-03-29T11:14:23.840Z,32
2023-03-29T11:15:27.110Z,32
2023-03-29T11:16:30.455Z,32
2023-03-29T11:17:33.795Z,32
2023-03-29T11:18:37.104Z,32
2023-03-29T11:19:40.436Z,32
2023-03-29T11:20:43.893Z,32
2023-03-29T11:21:47.200Z,32
2023-03-29T11:22:50.906Z,32
2023-03-29T11:23:54.279Z,32
2023-03-29T11:24:57.768Z,32
2023-03-29T11:26:01.172Z,32
2023-03-29T11:27:04.528Z,32
2023-03-29T11:28:07.906Z,32
2023-03-29T11:29:11.394Z,32
2023-03-29T11:30:15.856Z,31
2023-03-29T11:31:19.511Z,31
2023-03-29T11:32:23.118Z,31
2023-03-29T11:33:26.480Z,31
2023-03-29T11:34:30.009Z,31
2023-03-29T11:35:33.393Z,31
2023-03-29T11:36:36.897Z,31
2023-03-29T11:37:40.214Z,31
2023-03-29T11:38:45.548Z,31
2023-03-29T11:39:48.896Z,32
2023-03-29T11:40:52.187Z,32
2023-03-29T11:41:55.469Z,32
2023-03-29T11:43:01.637Z,32
2023-03-29T11:44:04.935Z,32
2023-03-29T11:45:08.252Z,32
2023-03-29T11:46:11.989Z,31
2023-03-29T11:47:15.310Z,31
2023-03-29T11:48:18.693Z,31
2023-03-29T11:49:22.012Z,31
2023-03-29T11:50:25.293Z,32
2023-03-29T11:51:28.612Z,32
2023-03-29T11:52:31.919Z,32
2023-03-29T11:53:35.272Z,32
2023-03-29T11:54:38.819Z,32
2023-03-29T11:55:42.104Z,32
2023-03-29T11:56:45.519Z,32
2023-03-29T11:57:48.892Z,32
2023-03-29T11:58:52.231Z,32
2023-03-29T11:59:55.499Z,32
2023-03-29T12:00:59.071Z,32
2023-03-29T12:02:02.846Z,32
2023-03-29T12:03:06.582Z,32
2023-03-29T12:04:10.410Z,32
2023-03-29T12:05:13.747Z,32
2023-03-29T12:06:20.046Z,32
2023-03-29T12:07:23.373Z,32
2023-03-29T12:08:26.932Z,32
2023-03-29T12:09:30.340Z,32
2023-03-29T12:10:33.891Z,32
2023-03-29T12:11:37.195Z,32
2023-03-29T12:12:40.477Z,32
2023-03-29T12:13:43.973Z,32
2023-03-29T12:14:47.332Z,32
2023-03-29T12:15:50.921Z,32
2023-03-29T12:16:54.258Z,32
2023-03-29T12:17:57.737Z,32
2023-03-29T12:19:01.073Z,32
2023-03-29T12:20:04.533Z,32
2023-03-29T12:21:08.152Z,32
2023-03-29T12:22:11.586Z,32
2023-03-29T12:23:14.927Z,32
2023-03-29T12:24:18.192Z,32
2023-03-29T12:25:23.494Z,32
2023-03-29T12:26:26.948Z,31
2023-03-29T12:27:30.247Z,31
2023-03-29T12:28:33.594Z,31
2023-03-29T12:29:36.908Z,30
2023-03-29T12:30:43.282Z,30
2023-03-29T12:31:46.630Z,30
2023-03-29T12:32:50.078Z,30
2023-03-29T12:33:53.989Z,30
2023-03-29T12:34:57.283Z,30
2023-03-29T12:36:00.762Z,30
2023-03-29T12:37:04.140Z,30
2023-03-29T12:38:07.419Z,30
2023-03-29T12:39:10.925Z,30
2023-03-29T12:40:14.249Z,30
2023-03-29T12:41:17.813Z,30
2023-03-29T12:42:21.114Z,30
2023-03-29T12:43:24.418Z,31
2023-03-29T12:44:28.049Z,31
2023-03-29T12:45:31.361Z,31
2023-03-29T12:46:34.776Z,31
2023-03-29T12:47:38.190Z,31
2023-03-29T12:48:41.856Z,31
2023-03-29T12:49:45.250Z,31
2023-03-29T12:50:48.526Z,31
2023-03-29T12:51:52.044Z,31
2023-03-29T12:52:55.316Z,32
2023-03-29T12:53:58.604Z,31
2023-03-29T12:55:01.978Z,31
2023-03-29T12:56:06.016Z,31
2023-03-29T12:57:09.793Z,31
2023-03-29T12:58:13.146Z,31
2023-03-29T12:59:16.415Z,31
2023-03-29T13:00:19.986Z,31
2023-03-29T13:01:23.953Z,31
2023-03-29T13:02:27.841Z,31
2023-03-29T13:03:31.381Z,31
2023-03-29T13:04:34.675Z,31
2023-03-29T13:05:38.251Z,31
2023-03-29T13:06:41.971Z,31
2023-03-29T13:07:45.309Z,31
2023-03-29T13:08:48.576Z,31
2023-03-29T13:09:51.944Z,31
2023-03-29T13:10:55.245Z,31
2023-03-29T13:12:01.885Z,31
2023-03-29T13:13:05.240Z,31
2023-03-29T13:14:11.572Z,31
2023-03-29T13:15:14.945Z,31
2023-03-29T13:16:21.341Z,31
2023-03-29T13:17:24.686Z,31
2023-03-29T13:18:28.108Z,31
2023-03-29T13:19:31.380Z,31
2023-03-29T13:20:34.661Z,31
2023-03-29T13:21:37.997Z,31
2023-03-29T13:22:41.292Z,31
2023-03-29T13:23:44.873Z,31
2023-03-29T13:24:48.144Z,31
2023-03-29T13:25:51.448Z,31
2023-03-29T13:26:55.010Z,31
2023-03-29T13:27:58.299Z,31
2023-03-29T13:29:01.659Z,31
2023-03-29T13:30:05.064Z,31
2023-03-29T13:31:08.573Z,31
2023-03-29T13:32:12.103Z,31
2023-03-29T13:33:15.401Z,32
2023-03-29T13:34:18.771Z,31
2023-03-29T13:35:22.087Z,31
2023-03-29T13:36:25.399Z,32
2023-03-29T13:37:28.992Z,31
2023-03-29T13:38:32.260Z,31
2023-03-29T13:39:35.854Z,32
2023-03-29T13:40:39.144Z,32
2023-03-29T13:41:42.437Z,32
2023-03-29T13:42:47.362Z,32
2023-03-29T13:43:50.873Z,32
2023-03-29T13:44:54.230Z,31
2023-03-29T13:45:57.535Z,32
2023-03-29T13:47:01.058Z,31
2023-03-29T13:48:06.486Z,31
2023-03-29T13:49:10.009Z,32
2023-03-29T13:50:13.338Z,31
2023-03-29T13:51:16.626Z,31
2023-03-29T13:52:19.909Z,31
2023-03-29T13:53:23.310Z,31
2023-03-29T13:54:26.844Z,31
2023-03-29T13:55:33.701Z,31
2023-03-29T13:56:41.469Z,30
2023-03-29T13:57:45.038Z,30
2023-03-29T13:58:48.354Z,30
2023-03-29T13:59:51.676Z,30
2023-03-29T14:00:55.064Z,30
2023-03-29T14:01:58.522Z,29
2023-03-29T14:03:02.145Z,29
2023-03-29T14:04:05.856Z,29
2023-03-29T14:05:09.155Z,29
2023-03-29T14:06:12.490Z,30
2023-03-29T14:07:15.986Z,30
2023-03-29T14:08:19.288Z,30
2023-03-29T14:09:22.659Z,30
2023-03-29T14:10:25.978Z,30
2023-03-29T14:11:29.330Z,31
2023-03-29T14:12:32.958Z,31
2023-03-29T14:13:36.230Z,31
2023-03-29T14:14:55.956Z,31
2023-03-29T14:15:57.661Z,31
2023-03-29T14:17:01.517Z,31
2023-03-29T14:18:06.051Z,31
2023-03-29T14:19:09.511Z,31
2023-03-29T14:20:12.975Z,30
2023-03-29T14:21:16.256Z,30
2023-03-29T14:22:19.536Z,30
2023-03-29T14:23:23.003Z,30
2023-03-29T14:24:26.377Z,30
2023-03-29T14:25:29.942Z,31
2023-03-29T14:26:33.261Z,31
2023-03-29T14:27:36.547Z,31
2023-03-29T14:28:39.974Z,31
2023-03-29T14:29:43.268Z,31
2023-03-29T14:30:46.558Z,31
2023-03-29T14:31:50.095Z,31
2023-03-29T14:32:53.868Z,31
2023-03-29T14:33:57.340Z,31
2023-03-29T14:35:00.690Z,31
2023-03-29T14:36:04.812Z,31
2023-03-29T14:37:11.521Z,31
2023-03-29T14:38:15.057Z,31
2023-03-29T14:39:18.345Z,31
2023-03-29T14:40:21.716Z,32
2023-03-29T14:41:25.018Z,32
2023-03-29T14:42:28.382Z,32
2023-03-29T14:43:31.695Z,32
2023-03-29T14:44:35.004Z,32
2023-03-29T14:45:41.426Z,32
2023-03-29T14:46:45.392Z,32
2023-03-29T14:47:49.109Z,32
2023-03-29T14:48:52.459Z,31
2023-03-29T14:49:55.740Z,31
2023-03-29T14:50:59.048Z,32
2023-03-29T14:52:02.340Z,32
2023-03-29T14:53:05.876Z,32
2023-03-29T14:54:09.312Z,32
2023-03-29T14:55:12.647Z,32
2023-03-29T14:56:16.066Z,32
2023-03-29T14:57:19.561Z,32
2023-03-29T14:58:23.019Z,32
2023-03-29T14:59:26.341Z,32
2023-03-29T15:00:29.907Z,32
2023-03-29T15:01:33.578Z,32
2023-03-29T15:02:37.174Z,32
2023-03-29T15:03:41.445Z,32
2023-03-29T15:04:44.996Z,32
2023-03-29T15:05:48.290Z,32