createdAt,value
2023-04-22T00:00:49.157Z,100.00
2023-04-22T00:03:19.897Z,100.00
2023-04-22T00:05:49.272Z,100.00
2023-04-22T00:08:18.958Z,100.00
2023-04-22T00:10:48.475Z,100.00
2023-04-22T00:13:17.706Z,100.00
2023-04-22T00:15:50.461Z,100.00
2023-04-22T00:18:21.232Z,100.00
2023-04-22T00:20:51.055Z,100.00
2023-04-22T00:23:20.275Z,100.00
2023-04-22T00:25:49.707Z,100.00
2023-04-22T00:28:19.093Z,100.00
2023-04-22T00:30:48.727Z,100.00
2023-04-22T00:33:18.031Z,100.00
2023-04-22T00:35:48.774Z,100.00
2023-04-22T00:38:17.977Z,100.00
2023-04-22T00:40:47.108Z,100.00
2023-04-22T00:43:17.606Z,100.00
2023-04-22T00:45:47.711Z,100.00
2023-04-22T00:48:17.329Z,100.00
2023-04-22T00:50:48.170Z,100.00
2023-04-22T00:53:17.897Z,100.00
2023-04-22T00:55:48.005Z,100.00
2023-04-22T00:58:18.909Z,100.00
2023-04-22T01:00:48.143Z,100.00
2023-04-22T01:03:17.858Z,100.00
2023-04-22T01:05:49.846Z,100.00
2023-04-22T01:08:19.210Z,100.00
2023-04-22T01:10:48.573Z,100.00
2023-04-22T01:13:17.784Z,100.00
2023-04-22T01:15:47.235Z,100.00
2023-04-22T01:18:18.972Z,100.00
2023-04-22T01:20:50.074Z,100.00
2023-04-22T01:23:23.685Z,100.00
2023-04-22T01:25:53.505Z,100.00
2023-04-22T01:28:24.110Z,100.00
2023-04-22T01:31:03.678Z,100.00
2023-04-22T01:33:32.955Z,100.00
2023-04-22T01:36:02.329Z,100.00
2023-04-22T01:38:33.729Z,100.00
2023-04-22T01:41:10.197Z,100.00
2023-04-22T01:43:40.400Z,100.00
2023-04-22T01:46:10.551Z,100.00
2023-04-22T01:48:41.403Z,100.00
2023-04-22T01:51:13.126Z,100.00
2023-04-22T01:53:43.877Z,100.00
2023-04-22T01:56:13.059Z,100.00
2023-04-22T01:59:09.222Z,100.00
2023-04-22T02:01:40.732Z,100.00
2023-04-22T02:04:15.669Z,100.00
2023-04-22T02:06:44.902Z,100.00
2023-04-22T02:09:16.845Z,100.00
2023-04-22T02:11:46.568Z,100.00
2023-04-22T02:14:16.031Z,100.00
2023-04-22T02:16:45.238Z,100.00
2023-04-22T02:19:15.097Z,100.00
2023-04-22T02:21:44.357Z,100.00
2023-04-22T02:24:15.431Z,100.00
2023-04-22T02:26:44.559Z,100.00
2023-04-22T02:29:14.057Z,100.00
2023-04-22T02:31:45.622Z,100.00
2023-04-22T02:34:15.251Z,100.00
2023-04-22T02:36:44.648Z,100.00
2023-04-22T02:39:15.500Z,100.00
2023-04-22T02:41:45.124Z,100.00
2023-04-22T02:44:14.677Z,100.00
2023-04-22T02:46:46.823Z,100.00
2023-04-22T02:49:16.403Z,100.00
2023-04-22T02:51:45.834Z,100.00
2023-04-22T02:54:16.788Z,100.00
2023-04-22T02:56:46.420Z,100.00
2023-04-22T02:59:15.663Z,100.00
2023-04-22T03:01:44.947Z,100.00
2023-04-22T03:04:26.689Z,100.00
2023-04-22T03:06:56.200Z,100.00
2023-04-22T03:09:27.964Z,100.00
2023-04-22T03:11:57.665Z,100.00
2023-04-22T03:14:27.034Z,100.00
2023-04-22T03:16:57.208Z,100.00
2023-04-22T03:19:27.935Z,100.00
2023-04-22T03:21:59.513Z,100.00
2023-04-22T03:24:30.531Z,100.00
2023-04-22T03:27:00.733Z,100.00
2023-04-22T03:29:30.211Z,100.00
2023-04-22T03:31:59.599Z,100.00
2023-04-22T03:34:29.081Z,100.00
2023-04-22T03:36:58.360Z,100.00
2023-04-22T03:39:30.053Z,100.00
2023-04-22T03:41:59.365Z,100.00
2023-04-22T03:44:28.838Z,100.00
2023-04-22T03:46:58.343Z,100.00
2023-04-22T03:49:32.613Z,100.00
2023-04-22T03:52:01.824Z,100.00
2023-04-22T03:54:32.833Z,100.00
2023-04-22T03:57:02.972Z,100.00
2023-04-22T03:59:32.487Z,100.00
2023-04-22T04:02:01.881Z,100.00
2023-04-22T04:04:33.502Z,100.00
2023-04-22T04:07:03.792Z,100.00
2023-04-22T04:09:35.950Z,100.00
2023-04-22T04:12:05.356Z,100.00
2023-04-22T04:14:39.434Z,100.00
2023-04-22T04:17:10.095Z,100.00
2023-04-22T04:19:41.257Z,100.00
2023-04-22T04:22:11.286Z,100.00
2023-04-22T04:24:52.358Z,100.00
2023-04-22T04:27:25.168Z,100.00
2023-04-22T04:29:57.246Z,100.00
2023-04-22T04:32:40.768Z,100.00
2023-04-22T04:35:14.130Z,100.00
2023-04-22T04:37:47.152Z,100.00
2023-04-22T04:40:23.182Z,100.00
2023-04-22T04:43:08.573Z,100.00
2023-04-22T04:45:53.589Z,100.00
2023-04-22T04:48:30.105Z,100.00
2023-04-22T04:51:06.265Z,100.00
2023-04-22T04:53:39.002Z,100.00
2023-04-22T04:56:09.932Z,100.00
2023-04-22T04:58:39.603Z,100.00
2023-04-22T05:01:21.724Z,100.00
2023-04-22T05:03:52.469Z,100.00
2023-04-22T05:06:23.225Z,100.00
2023-04-22T05:08:57.852Z,100.00
2023-04-22T05:11:36.179Z,100.00
2023-04-22T05:14:12.577Z,100.00
2023-04-22T05:16:44.484Z,100.00
2023-04-22T05:19:13.691Z,100.00
2023-04-22T05:21:43.954Z,100.00
2023-04-22T05:24:14.758Z,100.00
2023-04-22T05:26:45.792Z,100.00
2023-04-22T05:29:20.897Z,100.00
2023-04-22T05:31:50.672Z,100.00
2023-04-22T05:34:20.433Z,100.00
2023-04-22T05:36:50.195Z,100.00
2023-04-22T05:39:20.376Z,100.00
2023-04-22T05:41:52.072Z,100.00
2023-04-22T05:44:21.677Z,100.00
2023-04-22T05:46:51.188Z,100.00
2023-04-22T05:49:22.690Z,100.00
2023-04-22T05:52:15.099Z,100.00
2023-04-22T05:55:20.551Z,100.00
2023-04-22T05:57:51.897Z,100.00
2023-04-22T06:00:35.646Z,100.00
2023-04-22T06:03:18.784Z,100.00
2023-04-22T06:05:48.768Z,100.00
2023-04-22T06:08:18.070Z,100.00
2023-04-22T06:10:47.694Z,100.00
2023-04-22T06:13:18.307Z,100.00
2023-04-22T06:15:47.766Z,100.00
2023-04-22T06:18:16.925Z,100.00
2023-04-22T06:20:47.598Z,100.00
2023-04-22T06:23:18.041Z,100.00
2023-04-22T06:25:47.462Z,100.00
2023-04-22T06:28:18.861Z,100.00
2023-04-22T06:30:50.212Z,100.00
2023-04-22T06:33:19.429Z,100.00
2023-04-22T06:35:48.736Z,100.00
2023-04-22T06:38:18.240Z,100.00
2023-04-22T06:41:07.799Z,100.00
2023-04-22T06:43:42.560Z,100.00
2023-04-22T06:46:14.082Z,100.00
2023-04-22T06:49:03.701Z,100.00
2023-04-22T06:51:36.987Z,100.00
2023-04-22T06:54:06.592Z,100.00
2023-04-22T06:56:36.155Z,100.00
2023-04-22T06:59:07.754Z,100.00
2023-04-22T07:01:37.892Z,100.00
2023-04-22T07:04:07.652Z,100.00
2023-04-22T07:06:37.462Z,100.00
2023-04-22T07:09:07.382Z,100.00
2023-04-22T07:11:39.381Z,100.00
2023-04-22T07:14:17.895Z,100.00
2023-04-22T07:16:47.751Z,100.00
2023-04-22T07:19:19.261Z,100.00
2023-04-22T07:21:48.514Z,100.00
2023-04-22T07:24:17.777Z,100.00
2023-04-22T07:26:47.202Z,100.00
2023-04-22T07:29:18.960Z,100.00
2023-04-22T07:31:48.288Z,100.00
2023-04-22T07:34:18.510Z,100.00
2023-04-22T07:36:47.961Z,100.00
2023-04-22T07:39:17.779Z,100.00
2023-04-22T07:41:46.982Z,100.00
2023-04-22T07:44:21.480Z,100.00
2023-04-22T07:46:55.864Z,100.00
2023-04-22T07:49:25.129Z,100.00
2023-04-22T07:51:54.493Z,100.00
2023-04-22T07:54:23.852Z,100.00
2023-04-22T07:56:53.204Z,100.00
2023-04-22T07:59:24.569Z,100.00
2023-04-22T08:01:55.993Z,100.00
2023-04-22T08:04:27.247Z,100.00
2023-04-22T08:06:57.488Z,99.21
2023-04-22T08:09:26.809Z,100.00
2023-04-22T08:11:56.573Z,100.00
2023-04-22T08:14:27.516Z,100.00
2023-04-22T08:16:58.057Z,100.00
2023-04-22T08:19:27.845Z,100.00
2023-04-22T08:21:58.077Z,100.00
2023-04-22T08:24:27.305Z,100.00
2023-04-22T08:26:56.678Z,100.00
2023-04-22T08:29:26.188Z,100.00
2023-04-22T08:31:55.410Z,100.00
2023-04-22T08:34:27.685Z,100.00
2023-04-22T08:36:56.853Z,100.00
2023-04-22T08:39:27.571Z,100.00
2023-04-22T08:41:58.179Z,100.00
2023-04-22T08:44:27.813Z,100.00
2023-04-22T08:46:59.962Z,100.00
2023-04-22T08:49:32.638Z,100.00
2023-04-22T08:52:01.879Z,100.00
2023-04-22T08:54:32.467Z,100.00
2023-04-22T08:57:03.546Z,100.00
2023-04-22T08:59:33.768Z,100.00
2023-04-22T09:02:05.814Z,100.00
2023-04-22T09:04:38.127Z,100.00
2023-04-22T09:07:08.900Z,100.00
2023-04-22T09:09:39.214Z,100.00
2023-04-22T09:12:10.038Z,100.00
2023-04-22T09:15:29.364Z,100.00
2023-04-22T09:17:59.026Z,100.00
2023-04-22T09:24:42.583Z,100.00
2023-04-22T09:27:13.567Z,100.00
2023-04-22T09:30:19.420Z,100.00
2023-04-22T09:32:56.197Z,99.47
2023-04-22T09:35:29.130Z,100.00
2023-04-22T09:37:59.331Z,100.00
2023-04-22T09:40:33.120Z,100.00
2023-04-22T09:43:04.023Z,96.99
2023-04-22T09:45:36.836Z,100.00
2023-04-22T09:53:27.213Z,99.37
2023-04-22T09:56:05.452Z,97.03
2023-04-22T09:58:39.786Z,95.54
2023-04-22T10:09:26.722Z,94.24
2023-04-22T10:11:59.126Z,96.64
2023-04-22T10:14:47.218Z,93.04
2023-04-22T10:17:18.274Z,88.60
2023-04-22T10:19:51.585Z,90.53
2023-04-22T10:22:20.808Z,91.47
2023-04-22T10:25:35.548Z,92.14
2023-04-22T10:32:28.342Z,88.38
2023-04-22T10:39:18.951Z,86.37
2023-04-22T10:41:54.200Z,90.15
2023-04-22T10:44:24.326Z,89.31
2023-04-22T10:47:02.036Z,90.99
2023-04-22T10:49:34.812Z,91.99
2023-04-22T10:52:06.306Z,83.38
2023-04-22T10:58:21.529Z,85.52
2023-04-22T11:00:59.335Z,85.60
2023-04-22T11:03:30.434Z,82.20
2023-04-22T11:06:18.284Z,81.97
2023-04-22T11:08:48.760Z,83.08
2023-04-22T11:11:20.415Z,76.40
2023-04-22T11:13:51.867Z,79.63
2023-04-22T11:16:25.367Z,81.07
2023-04-22T11:18:57.703Z,85.36
2023-04-22T11:21:28.840Z,82.45
2023-04-22T11:24:02.868Z,84.67
2023-04-22T11:26:37.563Z,80.03
2023-04-22T11:29:06.934Z,78.07
2023-04-22T11:31:48.566Z,73.74
2023-04-22T11:34:19.048Z,74.35
2023-04-22T11:36:49.802Z,82.94
2023-04-22T11:39:19.371Z,82.87
2023-04-22T11:41:48.529Z,80.15
2023-04-22T11:44:18.220Z,73.80
2023-04-22T11:46:47.428Z,73.52
2023-04-22T11:49:17.319Z,77.13
2023-04-22T11:52:10.203Z,78.49
2023-04-22T11:54:41.566Z,76.44
2023-04-22T11:57:15.390Z,72.24
2023-04-22T11:59:45.609Z,72.62
2023-04-22T12:02:19.661Z,72.35
2023-04-22T12:04:49.042Z,69.97
2023-04-22T12:07:20.020Z,65.82
2023-04-22T12:10:17.242Z,71.53
2023-04-22T12:12:46.797Z,81.20
2023-04-22T12:15:18.683Z,70.93
2023-04-22T12:17:50.837Z,72.90
2023-04-22T12:20:21.414Z,73.06
2023-04-22T12:23:23.519Z,69.02
2023-04-22T12:25:52.724Z,59.88
2023-04-22T12:28:22.225Z,63.67
2023-04-22T12:30:52.195Z,60.78
2023-04-22T12:33:21.796Z,59.61
2023-04-22T12:35:52.662Z,60.92
2023-04-22T12:38:23.722Z,62.81
2023-04-22T12:40:53.039Z,62.17
2023-04-22T12:43:29.931Z,65.09
2023-04-22T12:45:59.306Z,67.76
2023-04-22T12:48:32.776Z,63.02
2023-04-22T12:51:02.243Z,67.58
2023-04-22T12:53:32.999Z,68.06
2023-04-22T12:56:02.749Z,65.42
2023-04-22T12:58:37.031Z,70.12
2023-04-22T13:01:06.581Z,65.81
2023-04-22T13:03:36.387Z,73.54
2023-04-22T13:06:06.191Z,70.65
2023-04-22T13:08:36.914Z,68.02
2023-04-22T13:11:06.967Z,67.97
2023-04-22T13:13:40.060Z,68.98
2023-04-22T13:16:10.341Z,67.62
2023-04-22T13:18:39.923Z,66.29
2023-04-22T13:21:09.288Z,68.23
2023-04-22T13:23:40.100Z,66.04
2023-04-22T13:26:09.360Z,71.56
2023-04-22T13:28:38.698Z,70.71
2023-04-22T13:31:09.067Z,67.96
2023-04-22T13:33:39.179Z,67.87
2023-04-22T13:36:09.167Z,69.00
2023-04-22T13:38:39.839Z,66.93
2023-04-22T13:41:11.268Z,62.04
2023-04-22T13:43:40.588Z,62.74
2023-04-22T13:46:09.817Z,62.39
2023-04-22T13:48:44.372Z,67.62
2023-04-22T13:51:13.843Z,61.50
2023-04-22T13:53:44.574Z,60.20
2023-04-22T13:56:13.772Z,61.38
2023-04-22T13:58:43.489Z,59.35
2023-04-22T14:01:12.849Z,55.92
2023-04-22T14:03:43.215Z,58.72
2023-04-22T14:06:12.869Z,59.13
2023-04-22T14:08:43.708Z,56.35
2023-04-22T14:11:13.458Z,55.79
2023-04-22T14:13:42.677Z,62.10
2023-04-22T14:16:19.004Z,59.35
2023-04-22T14:18:49.904Z,55.74
2023-04-22T14:21:20.220Z,55.75
2023-04-22T14:23:51.214Z,58.29
2023-04-22T14:26:20.868Z,62.14
2023-04-22T14:28:50.066Z,59.99
2023-04-22T14:31:21.918Z,64.38
2023-04-22T14:33:51.271Z,71.15
2023-04-22T14:36:27.597Z,68.75
2023-04-22T14:38:58.650Z,69.23
2023-04-22T14:41:28.190Z,68.58
2023-04-22T14:43:59.867Z,74.92
2023-04-22T14:46:30.173Z,74.60
2023-04-22T14:49:05.478Z,72.29
2023-04-22T14:51:36.498Z,68.17
2023-04-22T14:54:08.599Z,66.86
2023-04-22T14:56:38.257Z,64.83
2023-04-22T14:59:07.572Z,65.51
2023-04-22T15:01:37.279Z,67.27
2023-04-22T15:04:08.113Z,66.56
2023-04-22T15:06:37.530Z,68.32
2023-04-22T15:09:08.444Z,66.62
2023-04-22T15:11:41.303Z,67.96
2023-04-22T15:14:10.492Z,73.00
2023-04-22T15:16:39.731Z,68.98
2023-04-22T15:19:09.269Z,70.79
2023-04-22T15:21:40.158Z,70.88
2023-04-22T15:24:11.146Z,70.72
2023-04-22T15:26:45.689Z,69.97
2023-04-22T15:29:16.427Z,68.93
2023-04-22T15:31:48.084Z,70.23
2023-04-22T15:34:17.804Z,71.39
2023-04-22T15:36:47.171Z,70.80
2023-04-22T15:39:24.922Z,72.59
2023-04-22T15:41:54.058Z,70.61
2023-04-22T15:44:23.603Z,64.68
2023-04-22T15:46:54.277Z,64.45
2023-04-22T15:49:26.190Z,71.32
2023-04-22T15:51:55.648Z,68.28
2023-04-22T15:54:26.246Z,67.99
2023-04-22T15:56:55.491Z,70.29
2023-04-22T15:59:24.809Z,65.87
2023-04-22T16:01:54.073Z,72.06
2023-04-22T16:04:26.004Z,70.27
2023-04-22T16:06:57.247Z,75.14
2023-04-22T16:09:28.964Z,73.86
2023-04-22T16:11:59.386Z,75.38
2023-04-22T16:14:28.583Z,78.09
2023-04-22T16:16:57.852Z,78.48
2023-04-22T16:19:27.312Z,78.64
2023-04-22T16:21:56.804Z,78.13
2023-04-22T16:24:25.938Z,81.07
2023-04-22T16:26:56.458Z,77.62
2023-04-22T16:29:25.920Z,77.54
2023-04-22T16:31:55.128Z,76.52
2023-04-22T16:34:24.448Z,76.28
2023-04-22T16:36:53.722Z,75.42
2023-04-22T16:39:29.068Z,75.64
2023-04-22T16:41:59.750Z,78.31
2023-04-22T16:44:28.973Z,79.46
2023-04-22T16:46:58.557Z,75.11
2023-04-22T16:49:28.825Z,76.65
2023-04-22T16:51:58.153Z,74.93
2023-04-22T16:54:30.295Z,78.52
2023-04-22T16:57:01.565Z,75.39
2023-04-22T16:59:30.820Z,75.21
2023-04-22T17:02:00.157Z,76.96
2023-04-22T17:04:29.862Z,76.42
2023-04-22T17:07:01.476Z,77.42
2023-04-22T17:09:33.112Z,78.56
2023-04-22T17:12:03.926Z,78.97
2023-04-22T17:14:33.350Z,80.44
2023-04-22T17:17:02.704Z,81.46
2023-04-22T17:19:32.116Z,81.24
2023-04-22T17:22:02.533Z,83.03
2023-04-22T17:24:33.351Z,83.63
2023-04-22T17:27:04.496Z,84.41
2023-04-22T17:29:33.692Z,84.43
2023-04-22T17:32:04.034Z,84.16
2023-04-22T17:34:33.540Z,85.25
2023-04-22T17:37:03.191Z,85.65
2023-04-22T17:39:36.801Z,88.77
2023-04-22T17:42:07.896Z,89.11
2023-04-22T17:44:39.324Z,90.83
2023-04-22T17:47:08.633Z,88.87
2023-04-22T17:49:39.133Z,89.46
2023-04-22T17:52:08.897Z,90.78
2023-04-22T17:54:43.559Z,95.03
2023-04-22T17:57:14.483Z,91.53
2023-04-22T17:59:43.632Z,91.72
2023-04-22T18:02:13.747Z,90.92
2023-04-22T18:04:43.110Z,90.63
2023-04-22T18:07:12.281Z,93.65
2023-04-22T18:09:41.835Z,94.26
2023-04-22T18:12:15.606Z,95.46
2023-04-22T18:14:45.032Z,95.74
2023-04-22T18:17:14.298Z,96.45
2023-04-22T18:20:02.837Z,96.53
2023-04-22T18:22:35.751Z,96.07
2023-04-22T18:25:05.148Z,96.19
2023-04-22T18:27:36.633Z,97.62
2023-04-22T18:30:07.135Z,96.67
2023-04-22T18:32:36.983Z,97.12
2023-04-22T18:35:07.447Z,96.13
2023-04-22T18:37:37.028Z,97.68
2023-04-22T18:40:08.196Z,97.23
2023-04-22T18:43:04.671Z,96.23
2023-04-22T18:45:34.221Z,95.68
2023-04-22T18:48:03.497Z,97.23
2023-04-22T18:50:33.530Z,99.76
2023-04-22T18:53:03.334Z,98.39
2023-04-22T18:55:36.681Z,96.49
2023-04-22T18:58:07.312Z,96.74
2023-04-22T19:00:39.043Z,95.68
2023-04-22T19:03:08.461Z,99.13
2023-04-22T19:05:39.140Z,97.47
2023-04-22T19:08:09.001Z,96.65
2023-04-22T19:10:38.452Z,100.00
2023-04-22T19:13:15.876Z,97.99
2023-04-22T19:16:04.687Z,99.00
2023-04-22T19:18:33.898Z,96.28
2023-04-22T19:21:03.980Z,97.22
2023-04-22T19:23:34.067Z,99.29
2023-04-22T19:26:04.368Z,97.89
2023-04-22T19:28:41.090Z,99.43
2023-04-22T19:31:13.311Z,100.00
2023-04-22T19:33:43.061Z,96.51
2023-04-22T19:36:17.706Z,97.60
2023-04-22T19:38:47.278Z,97.63
2023-04-22T19:41:18.706Z,97.67
2023-04-22T19:43:50.193Z,96.89
2023-04-22T19:46:19.536Z,96.98
2023-04-22T19:48:49.733Z,97.32
2023-04-22T19:51:20.576Z,98.21
2023-04-22T19:53:50.580Z,97.87
2023-04-22T19:56:20.318Z,98.83
2023-04-22T19:58:59.352Z,99.08
2023-04-22T20:01:29.192Z,97.60
2023-04-22T20:08:12.995Z,99.49
2023-04-22T20:11:34.038Z,97.15
2023-04-22T20:14:09.618Z,98.25
2023-04-22T20:16:40.149Z,100.00
2023-04-22T20:19:36.227Z,100.00
2023-04-22T20:22:12.483Z,100.00
2023-04-22T20:24:46.733Z,100.00
2023-04-22T20:27:17.732Z,100.00
2023-04-22T20:29:49.984Z,100.00
2023-04-22T20:32:19.495Z,100.00
2023-04-22T20:34:49.200Z,100.00
2023-04-22T20:37:20.992Z,100.00
2023-04-22T20:39:52.413Z,100.00
2023-04-22T20:42:23.221Z,100.00
2023-04-22T20:44:53.741Z,100.00
2023-04-22T20:47:23.534Z,100.00
2023-04-22T20:49:52.677Z,100.00
2023-04-22T20:52:22.315Z,100.00
2023-04-22T20:54:55.079Z,100.00
2023-04-22T20:57:24.581Z,100.00
2023-04-22T20:59:55.249Z,100.00
2023-04-22T21:02:28.407Z,100.00
2023-04-22T21:04:59.218Z,100.00
2023-04-22T21:07:31.708Z,100.00
2023-04-22T21:10:01.492Z,100.00
2023-04-22T21:12:32.183Z,100.00
2023-04-22T21:15:03.777Z,100.00
2023-04-22T21:17:36.289Z,100.00
2023-04-22T21:20:09.507Z,100.00
2023-04-22T21:22:43.612Z,100.00
2023-04-22T21:25:33.701Z,100.00
2023-04-22T21:28:03.920Z,100.00
2023-04-22T21:30:35.850Z,100.00
2023-04-22T21:33:05.608Z,100.00
2023-04-22T21:35:35.619Z,100.00
2023-04-22T21:38:05.339Z,100.00
2023-04-22T21:40:34.673Z,100.00
2023-04-22T21:43:04.536Z,100.00
2023-04-22T21:45:35.868Z,100.00
2023-04-22T21:48:05.775Z,100.00
2023-04-22T21:50:35.636Z,100.00
2023-04-22T21:53:05.019Z,100.00
2023-04-22T21:55:34.489Z,100.00
2023-04-22T21:58:03.869Z,100.00
2023-04-22T22:00:37.940Z,100.00
2023-04-22T22:03:09.119Z,100.00
2023-04-22T22:05:40.130Z,100.00
2023-04-22T22:08:12.002Z,100.00
2023-04-22T22:10:45.568Z,100.00
2023-04-22T22:13:17.093Z,100.00
2023-04-22T22:15:48.177Z,100.00
2023-04-22T22:18:18.903Z,100.00
2023-04-22T22:20:48.453Z,100.00
2023-04-22T22:23:18.761Z,100.00
2023-04-22T22:25:48.266Z,100.00
2023-04-22T22:28:19.162Z,100.00
2023-04-22T22:30:49.679Z,100.00
2023-04-22T22:33:18.913Z,100.00
2023-04-22T22:35:49.503Z,100.00
2023-04-22T22:38:18.702Z,100.00
2023-04-22T22:40:48.045Z,100.00
2023-04-22T22:43:17.509Z,100.00
2023-04-22T22:46:02.980Z,100.00
2023-04-22T22:48:32.829Z,100.00
2023-04-22T22:51:09.457Z,100.00
2023-04-22T22:53:38.700Z,100.00
2023-04-22T22:56:08.723Z,100.00
2023-04-22T22:58:38.671Z,100.00
2023-04-22T23:01:09.251Z,100.00
2023-04-22T23:03:38.866Z,100.00
2023-04-22T23:06:09.483Z,100.00
2023-04-22T23:08:38.603Z,100.00
2023-04-22T23:11:08.383Z,100.00
2023-04-22T23:13:37.492Z,100.00
2023-04-22T23:16:08.883Z,100.00
2023-04-22T23:18:40.311Z,100.00
2023-04-22T23:21:11.659Z,100.00
2023-04-22T23:23:42.502Z,100.00
2023-04-22T23:26:12.611Z,100.00
2023-04-22T23:28:50.927Z,100.00
2023-04-22T23:31:24.231Z,100.00
2023-04-22T23:33:56.564Z,100.00
2023-04-22T23:36:28.704Z,100.00
2023-04-22T23:38:58.134Z,100.00
2023-04-22T23:41:34.613Z,100.00
2023-04-22T23:44:04.069Z,100.00
2023-04-22T23:46:34.985Z,100.00
2023-04-22T23:49:13.788Z,100.00
2023-04-22T23:51:44.059Z,100.00
2023-04-22T23:54:13.336Z,100.00
2023-04-22T23:56:43.169Z,100.00
2023-04-22T23:59:14.413Z,100.00
