createdAt,value
2023-08-02T00:00:01.536Z,14.30
2023-08-02T00:02:37.262Z,16.40
2023-08-02T00:05:12.038Z,16.40
2023-08-02T00:07:48.958Z,16.50
2023-08-02T00:10:23.795Z,16.50
2023-08-02T00:12:57.877Z,16.60
2023-08-02T00:15:32.155Z,16.60
2023-08-02T00:18:07.773Z,16.70
2023-08-02T00:20:42.671Z,16.70
2023-08-02T00:23:16.949Z,16.70
2023-08-02T00:25:52.674Z,16.70
2023-08-02T00:28:26.901Z,16.70
2023-08-02T00:31:01.277Z,16.70
2023-08-02T00:33:36.897Z,16.70
2023-08-02T00:36:11.115Z,16.70
2023-08-02T00:38:45.749Z,16.70
2023-08-02T00:41:22.323Z,16.60
2023-08-02T00:43:56.717Z,16.60
2023-08-02T00:46:31.177Z,16.50
2023-08-02T00:49:07.449Z,16.40
2023-08-02T00:51:41.857Z,16.30
2023-08-02T00:54:16.211Z,16.20
2023-08-02T00:56:51.546Z,16.10
2023-08-02T00:59:25.711Z,16.00
2023-08-02T01:02:00.205Z,15.90
2023-08-02T01:04:37.375Z,15.80
2023-08-02T01:07:23.284Z,15.80
2023-08-02T01:10:11.388Z,15.60
2023-08-02T01:12:47.958Z,15.40
2023-08-02T01:15:23.529Z,15.30
2023-08-02T01:17:58.793Z,15.20
2023-08-02T01:20:34.813Z,15.20
2023-08-02T01:23:09.034Z,15.10
2023-08-02T01:25:47.047Z,15.10
2023-08-02T01:28:25.203Z,15.10
2023-08-02T01:31:01.803Z,15.00
2023-08-02T01:33:45.041Z,15.10
2023-08-02T01:36:21.326Z,15.00
2023-08-02T01:38:56.145Z,15.00
2023-08-02T01:41:30.213Z,15.00
2023-08-02T01:44:04.606Z,14.90
2023-08-02T01:46:38.771Z,14.90
2023-08-02T01:49:12.926Z,14.90
2023-08-02T01:51:49.892Z,14.80
2023-08-02T01:54:24.508Z,14.70
2023-08-02T01:56:58.697Z,14.60
2023-08-02T01:59:32.935Z,14.60
2023-08-02T02:02:07.235Z,14.50
2023-08-02T02:04:41.571Z,14.40
2023-08-02T02:07:17.018Z,14.40
2023-08-02T02:09:51.514Z,14.50
2023-08-02T02:12:25.736Z,14.40
2023-08-02T02:14:59.922Z,17.90
2023-08-02T02:17:34.593Z,14.50
2023-08-02T02:20:10.842Z,14.50
2023-08-02T02:22:46.407Z,14.50
2023-08-02T02:25:20.551Z,14.60
2023-08-02T02:27:54.702Z,14.60
2023-08-02T02:30:28.790Z,14.60
2023-08-02T02:33:04.310Z,14.60
2023-08-02T02:35:38.699Z,14.60
2023-08-02T02:38:15.035Z,14.80
2023-08-02T02:40:50.832Z,14.60
2023-08-02T02:43:25.780Z,14.60
2023-08-02T02:45:59.954Z,14.60
2023-08-02T02:48:34.145Z,14.60
2023-08-02T02:51:08.434Z,14.70
2023-08-02T02:53:43.927Z,14.80
2023-08-02T02:56:18.139Z,14.70
2023-08-02T02:58:55.402Z,14.80
2023-08-02T03:01:29.555Z,14.80
2023-08-02T03:04:03.794Z,14.80
2023-08-02T03:06:38.208Z,14.80
2023-08-02T03:09:13.828Z,14.80
2023-08-02T03:11:48.697Z,14.80
2023-08-02T03:14:23.609Z,14.90
2023-08-02T03:16:57.844Z,14.90
2023-08-02T03:19:32.061Z,14.90
2023-08-02T03:22:07.142Z,15.00
2023-08-02T03:24:42.671Z,15.00
2023-08-02T03:27:16.898Z,15.10
2023-08-02T03:29:51.997Z,15.00
2023-08-02T03:32:26.164Z,13.50
2023-08-02T03:35:00.240Z,15.10
2023-08-02T03:37:34.432Z,15.20
2023-08-02T03:40:11.935Z,15.30
2023-08-02T03:42:46.028Z,15.30
2023-08-02T03:45:20.438Z,15.40
2023-08-02T03:47:55.148Z,15.40
2023-08-02T03:50:29.627Z,15.40
2023-08-02T03:53:04.002Z,15.50
2023-08-02T03:55:39.566Z,15.50
2023-08-02T03:58:13.693Z,15.60
2023-08-02T04:00:48.188Z,15.60
2023-08-02T04:03:22.544Z,15.60
2023-08-02T04:05:56.773Z,15.60
2023-08-02T04:08:31.652Z,15.60
2023-08-02T04:11:08.040Z,15.70
2023-08-02T04:13:42.154Z,15.70
2023-08-02T04:16:18.516Z,15.70
2023-08-02T04:18:54.171Z,15.70
2023-08-02T04:21:28.290Z,15.80
2023-08-02T04:24:03.310Z,15.80
2023-08-02T04:26:38.965Z,15.80
2023-08-02T04:29:13.182Z,15.80
2023-08-02T04:31:47.712Z,15.90
2023-08-02T04:34:21.912Z,15.90
2023-08-02T04:36:56.029Z,19.30
2023-08-02T04:39:30.197Z,16.10
2023-08-02T04:42:07.335Z,16.60
2023-08-02T04:44:41.660Z,16.10
2023-08-02T04:47:16.128Z,16.10
2023-08-02T04:49:50.890Z,16.20
2023-08-02T04:52:25.346Z,16.20
2023-08-02T04:54:59.530Z,16.20
2023-08-02T04:57:36.455Z,16.20
2023-08-02T05:00:12.119Z,16.30
2023-08-02T05:02:47.935Z,16.30
2023-08-02T05:05:22.186Z,16.30
2023-08-02T05:07:56.395Z,17.20
2023-08-02T05:10:30.651Z,16.40
2023-08-02T05:13:07.213Z,16.50
2023-08-02T05:15:42.056Z,16.50
2023-08-02T05:18:16.271Z,16.40
2023-08-02T05:20:51.959Z,16.50
2023-08-02T05:23:26.256Z,16.50
2023-08-02T05:26:05.679Z,16.50
2023-08-02T05:28:41.969Z,16.50
2023-08-02T05:31:17.699Z,16.50
2023-08-02T05:33:55.904Z,16.40
2023-08-02T05:36:30.127Z,16.40
2023-08-02T05:39:04.633Z,16.30
2023-08-02T05:41:38.952Z,16.30
2023-08-02T05:44:14.395Z,17.00
2023-08-02T05:46:48.549Z,16.30
2023-08-02T05:49:22.673Z,16.20
2023-08-02T05:51:56.862Z,16.20
2023-08-02T05:54:31.074Z,16.20
2023-08-02T05:57:06.179Z,16.20
2023-08-02T05:59:41.781Z,16.30
2023-08-02T06:02:15.870Z,16.30
2023-08-02T06:04:50.045Z,16.40
2023-08-02T06:07:24.280Z,16.50
2023-08-02T06:09:58.615Z,16.50
2023-08-02T06:12:32.868Z,16.50
2023-08-02T06:15:10.871Z,16.50
2023-08-02T06:17:45.467Z,16.50
2023-08-02T06:20:19.823Z,16.50
2023-08-02T06:22:54.083Z,16.50
2023-08-02T06:25:29.390Z,16.70
2023-08-02T06:28:03.635Z,16.60
2023-08-02T06:30:39.353Z,16.60
2023-08-02T06:33:13.705Z,16.70
2023-08-02T06:35:47.913Z,16.70
2023-08-02T06:38:22.080Z,16.90
2023-08-02T06:40:57.032Z,17.10
2023-08-02T06:43:31.382Z,17.30
2023-08-02T06:46:07.748Z,17.50
2023-08-02T06:48:42.207Z,17.60
2023-08-02T06:51:16.439Z,17.80
2023-08-02T06:53:50.679Z,17.80
2023-08-02T06:56:25.022Z,18.00
2023-08-02T06:59:01.459Z,18.40
2023-08-02T07:01:36.991Z,18.50
2023-08-02T07:04:11.202Z,18.50
2023-08-02T07:06:45.714Z,18.50
2023-08-02T07:09:19.903Z,18.40
2023-08-02T07:11:54.085Z,18.30
2023-08-02T07:14:28.748Z,18.20
2023-08-02T07:17:04.263Z,18.10
2023-08-02T07:19:38.388Z,18.10
2023-08-02T07:22:14.716Z,18.20
2023-08-02T07:24:49.037Z,18.20
2023-08-02T07:27:23.286Z,18.40
2023-08-02T07:29:58.581Z,18.60
2023-08-02T07:32:34.599Z,18.90
2023-08-02T07:35:10.433Z,19.10
2023-08-02T07:37:44.782Z,19.00
2023-08-02T07:40:19.240Z,19.00
2023-08-02T07:42:53.828Z,19.00
2023-08-02T07:45:28.331Z,18.90
2023-08-02T07:48:04.049Z,18.80
2023-08-02T07:50:38.213Z,18.50
2023-08-02T07:53:12.759Z,18.50
2023-08-02T07:55:47.147Z,18.40
2023-08-02T07:58:21.364Z,18.40
2023-08-02T08:00:55.855Z,18.40
2023-08-02T08:03:32.034Z,18.50
2023-08-02T08:06:13.730Z,18.90
2023-08-02T08:08:47.952Z,18.70
2023-08-02T08:11:24.294Z,19.00
2023-08-02T08:14:03.983Z,16.80
2023-08-02T08:16:38.548Z,19.10
2023-08-02T08:19:14.123Z,19.30
2023-08-02T08:21:48.539Z,19.30
2023-08-02T08:24:23.015Z,19.40
2023-08-02T08:26:57.986Z,19.50
2023-08-02T08:29:32.668Z,19.60
2023-08-02T08:32:07.390Z,18.30
2023-08-02T08:34:43.874Z,19.90
2023-08-02T08:37:18.930Z,19.90
2023-08-02T08:40:07.712Z,19.90
2023-08-02T08:42:51.801Z,19.90
2023-08-02T08:45:27.622Z,19.80
2023-08-02T08:48:02.373Z,19.70
2023-08-02T08:50:39.189Z,19.70
2023-08-02T08:53:19.367Z,19.70
2023-08-02T08:55:54.325Z,19.70
2023-08-02T08:58:28.806Z,19.70
2023-08-02T09:01:08.754Z,19.60
2023-08-02T09:03:45.535Z,19.60
2023-08-02T09:06:22.598Z,19.60
2023-08-02T09:08:57.223Z,19.50
2023-08-02T09:11:31.797Z,19.50
2023-08-02T09:14:13.902Z,19.90
2023-08-02T09:17:01.271Z,19.50
2023-08-02T09:19:38.055Z,19.50
2023-08-02T09:22:16.631Z,19.60
2023-08-02T09:24:50.902Z,19.70
2023-08-02T09:27:25.335Z,19.60
2023-08-02T09:30:02.304Z,19.70
2023-08-02T09:32:36.771Z,19.80
2023-08-02T09:35:11.020Z,19.90
2023-08-02T09:37:47.871Z,20.80
2023-08-02T09:40:39.146Z,20.20
2023-08-02T09:43:20.359Z,20.40
2023-08-02T09:45:54.685Z,20.60
2023-08-02T09:48:38.464Z,20.80
2023-08-02T09:51:12.987Z,20.80
2023-08-02T09:53:57.442Z,20.80
2023-08-02T09:56:35.254Z,20.90
2023-08-02T09:59:10.675Z,20.80
2023-08-02T10:01:47.972Z,20.80
2023-08-02T10:04:26.427Z,20.80
2023-08-02T10:07:06.190Z,20.80
2023-08-02T10:09:42.376Z,20.80
2023-08-02T10:12:18.589Z,19.80
2023-08-02T10:14:57.978Z,21.10
2023-08-02T10:17:33.237Z,21.20
2023-08-02T10:20:09.612Z,21.40
2023-08-02T10:22:44.979Z,21.50
2023-08-02T10:25:21.661Z,21.60
2023-08-02T10:27:56.386Z,21.60
2023-08-02T10:30:33.413Z,21.50
2023-08-02T10:33:16.089Z,21.40
2023-08-02T10:35:59.918Z,21.50
2023-08-02T10:38:51.009Z,21.50
2023-08-02T10:41:28.779Z,21.70
2023-08-02T10:44:15.804Z,21.70
2023-08-02T10:46:50.446Z,21.90
2023-08-02T10:49:42.046Z,22.20
2023-08-02T10:52:31.904Z,22.70
2023-08-02T10:55:12.516Z,23.00
2023-08-02T10:58:09.831Z,23.50
2023-08-02T11:00:47.241Z,23.90
2023-08-02T11:03:30.955Z,24.30
2023-08-02T11:06:05.339Z,24.70
2023-08-02T11:08:49.739Z,25.00
2023-08-02T11:11:35.645Z,25.30
2023-08-02T11:14:11.808Z,25.70
2023-08-02T11:16:54.457Z,25.80
2023-08-02T11:19:30.779Z,25.90
2023-08-02T11:22:05.670Z,26.20
2023-08-02T11:24:47.531Z,25.70
2023-08-02T11:27:23.848Z,25.90
2023-08-02T11:30:00.111Z,25.60
2023-08-02T11:32:34.541Z,25.40
2023-08-02T11:35:09.493Z,25.50
2023-08-02T11:37:43.672Z,25.80
2023-08-02T11:42:56.502Z,26.10
2023-08-02T11:45:33.369Z,26.30
2023-08-02T11:48:11.378Z,26.40
2023-08-02T11:50:46.344Z,26.30
2023-08-02T11:53:20.482Z,26.00
2023-08-02T11:55:54.874Z,25.70
2023-08-02T11:58:29.409Z,26.10
2023-08-02T12:01:07.746Z,25.60
2023-08-02T12:03:54.769Z,25.70
2023-08-02T12:06:30.484Z,26.10
2023-08-02T12:09:05.479Z,25.90
2023-08-02T12:11:39.719Z,25.80
2023-08-02T12:14:13.866Z,25.80
2023-08-02T12:19:40.230Z,25.70
2023-08-02T12:22:17.033Z,25.80
2023-08-02T12:25:08.233Z,26.00
2023-08-02T12:27:42.515Z,25.80
2023-08-02T12:30:17.733Z,25.60
2023-08-02T12:32:53.624Z,25.60
2023-08-02T12:35:28.089Z,28.30
2023-08-02T12:38:02.648Z,25.80
2023-08-02T12:40:36.903Z,26.10
2023-08-02T12:43:11.231Z,26.20
2023-08-02T12:45:46.934Z,26.20
2023-08-02T12:50:57.249Z,26.40
2023-08-02T12:53:31.320Z,26.50
2023-08-02T12:56:05.973Z,26.50
2023-08-02T12:58:40.084Z,26.60
2023-08-02T13:01:14.275Z,26.60
2023-08-02T13:03:49.907Z,26.60
2023-08-02T13:06:24.691Z,27.20
2023-08-02T13:08:59.755Z,26.50
2023-08-02T13:11:33.973Z,26.30
2023-08-02T13:14:08.094Z,26.20
2023-08-02T13:16:42.550Z,26.10
2023-08-02T13:19:18.301Z,26.00
2023-08-02T13:21:52.470Z,25.90
2023-08-02T13:24:26.776Z,25.90
2023-08-02T13:27:00.979Z,25.80
2023-08-02T13:29:35.316Z,25.70
2023-08-02T13:32:12.390Z,25.60
2023-08-02T13:34:47.909Z,25.60
2023-08-02T13:37:24.982Z,25.50
2023-08-02T13:39:59.088Z,25.40
2023-08-02T13:42:33.321Z,25.40
2023-08-02T13:45:08.477Z,25.20
2023-08-02T13:47:42.642Z,25.30
2023-08-02T13:52:52.813Z,25.10
2023-08-02T13:55:27.102Z,25.10
2023-08-02T13:58:01.464Z,25.30
2023-08-02T14:00:37.680Z,25.30
2023-08-02T14:03:12.004Z,25.30
2023-08-02T14:05:47.904Z,25.30
2023-08-02T14:08:22.129Z,25.40
2023-08-02T14:10:56.732Z,25.60
2023-08-02T14:13:30.926Z,25.90
2023-08-02T14:16:05.614Z,25.00
2023-08-02T14:18:39.751Z,24.90
2023-08-02T14:21:15.419Z,24.90
2023-08-02T14:23:55.837Z,24.80
2023-08-02T14:26:30.249Z,24.90
2023-08-02T14:29:04.482Z,25.20
2023-08-02T14:31:38.734Z,25.80
2023-08-02T14:34:13.443Z,27.20
2023-08-02T14:39:24.584Z,24.50
2023-08-02T14:41:58.823Z,24.60
2023-08-02T14:44:33.018Z,24.60
2023-08-02T14:47:08.110Z,24.50
2023-08-02T14:49:42.319Z,24.50
2023-08-02T14:52:17.802Z,24.50
2023-08-02T14:54:52.033Z,25.40
2023-08-02T14:57:26.127Z,24.80
2023-08-02T15:00:00.247Z,24.90
2023-08-02T15:02:34.365Z,25.00
2023-08-02T15:05:09.206Z,25.20
2023-08-02T15:07:44.862Z,25.30
2023-08-02T15:10:19.613Z,25.30
2023-08-02T15:12:54.278Z,25.30
2023-08-02T15:15:28.462Z,25.50
2023-08-02T15:18:02.716Z,25.20
2023-08-02T15:20:36.851Z,25.00
2023-08-02T15:23:12.409Z,25.00
2023-08-02T15:25:46.632Z,25.20
2023-08-02T15:28:20.910Z,28.00
2023-08-02T15:30:55.099Z,26.00
2023-08-02T15:33:31.792Z,26.30
2023-08-02T15:36:06.671Z,26.30
2023-08-02T15:38:42.188Z,26.40
2023-08-02T15:41:16.370Z,26.30
2023-08-02T15:43:50.997Z,26.00
2023-08-02T15:46:25.258Z,25.80
2023-08-02T15:48:59.538Z,25.60
2023-08-02T15:51:33.876Z,25.40
2023-08-02T15:54:09.649Z,25.30
2023-08-02T15:56:44.072Z,25.20
2023-08-02T15:59:18.837Z,25.30
2023-08-02T16:01:53.007Z,25.40
2023-08-02T16:04:27.236Z,25.30
2023-08-02T16:07:03.769Z,25.40
2023-08-02T16:09:39.307Z,24.90
2023-08-02T16:12:13.577Z,24.60
2023-08-02T16:14:47.757Z,24.40
2023-08-02T16:17:22.165Z,25.70
2023-08-02T16:19:56.401Z,24.30
2023-08-02T16:22:30.534Z,24.30
2023-08-02T16:25:07.958Z,24.30
2023-08-02T16:27:45.367Z,24.40
2023-08-02T16:30:19.954Z,24.50
2023-08-02T16:32:54.916Z,24.30
2023-08-02T16:35:29.157Z,24.60
2023-08-02T16:38:03.226Z,24.10
2023-08-02T16:40:38.673Z,24.10
2023-08-02T16:43:14.850Z,24.00
2023-08-02T16:45:48.973Z,23.90
2023-08-02T16:48:23.100Z,23.80
2023-08-02T16:50:57.214Z,23.80
2023-08-02T16:53:31.795Z,23.70
2023-08-02T16:56:07.358Z,23.70
2023-08-02T16:58:42.617Z,23.70
2023-08-02T17:01:16.777Z,23.60
2023-08-02T17:03:52.937Z,23.60
2023-08-02T17:06:28.359Z,23.50
2023-08-02T17:09:02.691Z,23.50
2023-08-02T17:11:38.494Z,23.50
2023-08-02T17:14:13.025Z,23.50
2023-08-02T17:16:57.380Z,24.40
2023-08-02T17:19:31.839Z,23.30
2023-08-02T17:22:06.819Z,23.30
2023-08-02T17:24:41.839Z,23.20
2023-08-02T17:29:51.960Z,23.00
2023-08-02T17:32:26.522Z,22.80
2023-08-02T17:35:00.591Z,22.70
2023-08-02T17:37:34.912Z,22.60
2023-08-02T17:40:14.094Z,23.50
2023-08-02T17:42:49.632Z,22.40
2023-08-02T17:45:24.854Z,22.40
2023-08-02T17:47:59.189Z,22.40
2023-08-02T17:50:33.529Z,22.20
2023-08-02T17:53:07.645Z,22.20
2023-08-02T17:55:45.017Z,22.00
2023-08-02T17:58:20.773Z,25.00
2023-08-02T18:00:57.924Z,21.70
2023-08-02T18:03:32.278Z,21.50
2023-08-02T18:06:06.902Z,21.30
2023-08-02T18:08:43.926Z,21.20
2023-08-02T18:11:18.954Z,21.10
2023-08-02T18:13:55.666Z,21.00
2023-08-02T18:16:29.825Z,20.70
2023-08-02T18:19:04.219Z,20.40
2023-08-02T18:21:38.752Z,20.20
2023-08-02T18:24:12.946Z,20.00
2023-08-02T18:26:49.587Z,19.90
2023-08-02T18:29:25.352Z,19.90
2023-08-02T18:32:00.256Z,19.90
2023-08-02T18:34:34.528Z,19.90
2023-08-02T18:37:08.748Z,20.00
2023-08-02T18:39:42.964Z,19.90
2023-08-02T18:42:17.298Z,19.90
2023-08-02T18:44:55.047Z,19.80
2023-08-02T18:47:29.517Z,19.90
2023-08-02T18:50:07.105Z,19.80
2023-08-02T18:52:41.754Z,19.80
2023-08-02T18:55:16.276Z,19.80
2023-08-02T18:57:50.626Z,19.80
2023-08-02T19:00:28.818Z,19.70
2023-08-02T19:03:04.934Z,19.80
2023-08-02T19:05:39.407Z,19.80
2023-08-02T19:08:14.723Z,19.80
2023-08-02T19:10:50.398Z,19.80
2023-08-02T19:13:25.190Z,20.20
2023-08-02T19:16:01.304Z,19.90
2023-08-02T19:18:44.781Z,20.20
2023-08-02T19:21:20.181Z,19.90
2023-08-02T19:23:54.588Z,19.60
2023-08-02T19:26:29.079Z,19.50
2023-08-02T19:29:03.411Z,19.30
2023-08-02T19:31:39.008Z,19.20
2023-08-02T19:34:15.148Z,19.30
2023-08-02T19:36:52.487Z,19.00
2023-08-02T19:39:40.998Z,18.90
2023-08-02T19:42:20.952Z,18.90
2023-08-02T19:44:57.190Z,19.00
2023-08-02T19:47:33.534Z,18.90
2023-08-02T19:50:10.224Z,18.90
2023-08-02T19:52:45.004Z,18.80
2023-08-02T19:55:20.093Z,18.80
2023-08-02T19:57:54.499Z,18.70
2023-08-02T20:00:28.781Z,18.70
2023-08-02T20:03:06.463Z,18.60
2023-08-02T20:05:59.641Z,18.50
2023-08-02T20:08:36.515Z,18.40
2023-08-02T20:11:11.083Z,18.30
2023-08-02T20:13:48.009Z,18.20
2023-08-02T20:16:25.543Z,18.30
2023-08-02T20:19:04.197Z,18.00
2023-08-02T20:21:40.470Z,18.90
2023-08-02T20:24:18.621Z,17.90
2023-08-02T20:26:54.329Z,17.90
2023-08-02T20:29:28.645Z,17.90
2023-08-02T20:32:02.875Z,17.80
2023-08-02T20:34:45.138Z,17.80
2023-08-02T20:37:19.453Z,21.40
2023-08-02T20:39:58.250Z,17.90
2023-08-02T20:42:32.468Z,17.90
2023-08-02T20:45:10.956Z,17.90
2023-08-02T20:47:45.172Z,17.90
2023-08-02T20:50:21.303Z,17.90
2023-08-02T20:52:58.136Z,17.90
2023-08-02T20:55:37.105Z,17.90
2023-08-02T20:58:18.407Z,17.90
2023-08-02T21:00:58.877Z,17.80
2023-08-02T21:03:36.667Z,17.80
2023-08-02T21:06:13.288Z,17.80
2023-08-02T21:08:51.164Z,17.90
2023-08-02T21:11:33.600Z,17.80
2023-08-02T21:14:07.939Z,17.70
2023-08-02T21:16:42.467Z,17.70
2023-08-02T21:19:34.854Z,17.70
2023-08-02T21:22:15.088Z,17.60
2023-08-02T21:24:49.404Z,17.60
2023-08-02T21:27:25.853Z,17.60
2023-08-02T21:30:03.232Z,17.50
2023-08-02T21:32:42.238Z,17.50
2023-08-02T21:35:18.975Z,17.40
2023-08-02T21:37:57.524Z,17.50
2023-08-02T21:40:35.150Z,17.40
2023-08-02T21:43:15.097Z,17.40
2023-08-02T21:45:55.287Z,17.40
2023-08-02T21:48:29.865Z,17.30
2023-08-02T21:51:07.489Z,17.30
2023-08-02T21:53:47.596Z,19.10
2023-08-02T21:56:29.203Z,17.70
2023-08-02T21:59:04.225Z,18.00
2023-08-02T22:01:41.915Z,17.50
2023-08-02T22:04:16.827Z,17.50
2023-08-02T22:06:51.329Z,17.50
2023-08-02T22:09:27.019Z,17.50
2023-08-02T22:12:06.929Z,17.60
2023-08-02T22:14:41.218Z,17.70
2023-08-02T22:17:27.563Z,17.70
2023-08-02T22:20:01.831Z,17.70
2023-08-02T22:22:36.144Z,17.70
2023-08-02T22:25:12.107Z,17.70
2023-08-02T22:27:48.487Z,17.70
2023-08-02T22:30:26.679Z,17.70
2023-08-02T22:33:02.080Z,18.80
2023-08-02T22:35:36.371Z,17.90
2023-08-02T22:38:15.437Z,18.00
2023-08-02T22:40:52.869Z,18.10
2023-08-02T22:43:35.317Z,18.10
2023-08-02T22:46:09.901Z,18.10
2023-08-02T22:51:21.633Z,18.00
2023-08-02T22:54:01.379Z,18.00
2023-08-02T22:56:42.061Z,18.30
2023-08-02T22:59:21.710Z,18.00
2023-08-02T23:01:55.868Z,18.00
2023-08-02T23:04:35.633Z,18.00
2023-08-02T23:07:22.272Z,18.00
2023-08-02T23:10:10.977Z,18.00
2023-08-02T23:15:27.059Z,18.00
2023-08-02T23:18:05.330Z,18.00
2023-08-02T23:20:50.844Z,17.90
2023-08-02T23:23:30.089Z,17.90
2023-08-02T23:26:09.380Z,17.90
2023-08-02T23:28:54.795Z,17.80
2023-08-02T23:31:31.116Z,17.80
2023-08-02T23:34:05.723Z,17.80
2023-08-02T23:36:40.057Z,18.20
2023-08-02T23:39:15.582Z,17.80
2023-08-02T23:41:49.914Z,17.80
2023-08-02T23:44:27.842Z,17.90
2023-08-02T23:47:04.383Z,17.70
2023-08-02T23:49:38.513Z,17.70
2023-08-02T23:52:12.717Z,17.70
2023-08-02T23:54:46.863Z,17.70
2023-08-02T23:57:21.195Z,17.70
2023-08-02T23:59:57.841Z,17.70
