createdAt,value
2023-02-13T00:09:50.016Z,29.45
2023-02-13T00:19:51.277Z,25.17
2023-02-13T00:29:52.529Z,26.60
2023-02-13T00:39:53.800Z,26.83
2023-02-13T00:49:55.073Z,24.10
2023-02-13T00:59:56.339Z,25.52
2023-02-13T01:09:57.606Z,26.02
2023-02-13T01:19:58.853Z,23.90
2023-02-13T01:30:00.213Z,24.23
2023-02-13T01:40:01.444Z,24.67
2023-02-13T01:50:02.702Z,25.55
2023-02-13T02:00:04.091Z,26.35
2023-02-13T02:10:05.366Z,26.67
2023-02-13T02:20:06.759Z,28.80
2023-02-13T02:30:08.041Z,29.67
2023-02-13T02:40:18.364Z,32.15
2023-02-13T02:50:27.694Z,30.77
2023-02-13T03:11:33.644Z,34.45
2023-02-13T03:21:53.529Z,34.42
2023-02-13T03:32:01.543Z,33.63
2023-02-13T03:42:03.656Z,34.17
2023-02-13T03:52:04.872Z,35.40
2023-02-13T04:02:06.191Z,35.30
2023-02-13T04:12:07.474Z,32.78
2023-02-13T04:22:08.704Z,35.17
2023-02-13T04:32:10.005Z,35.95
2023-02-13T04:42:11.368Z,34.45
2023-02-13T04:52:12.694Z,35.00
2023-02-13T05:02:13.991Z,31.42
2023-02-13T05:12:15.216Z,31.35
2023-02-13T05:22:35.087Z,32.70
2023-02-13T05:32:36.426Z,33.78
2023-02-13T05:42:37.679Z,32.22
2023-02-13T05:52:38.979Z,32.50
2023-02-13T06:02:40.302Z,31.42
2023-02-13T06:12:41.576Z,29.73
2023-02-13T06:22:42.793Z,30.83
2023-02-13T06:32:44.055Z,30.17
2023-02-13T06:42:45.312Z,28.73
2023-02-13T06:52:46.726Z,28.08
2023-02-13T07:02:48.051Z,29.98
2023-02-13T07:13:03.679Z,28.52
2023-02-13T07:23:07.201Z,27.30
2023-02-13T07:33:08.446Z,28.73
2023-02-13T07:43:09.711Z,26.25
2023-02-13T07:53:10.985Z,26.73
2023-02-13T08:03:12.298Z,24.23
2023-02-13T08:13:13.542Z,24.67
2023-02-13T09:04:22.346Z,21.63
2023-02-13T09:14:25.023Z,20.95
2023-02-13T09:24:26.374Z,21.00
2023-02-13T09:34:27.647Z,18.60
2023-02-13T09:44:35.075Z,16.27
2023-02-13T09:54:36.409Z,16.42
2023-02-13T10:04:39.438Z,19.15
2023-02-13T10:14:40.720Z,16.60
2023-02-13T10:24:41.964Z,18.55
2023-02-13T10:34:43.214Z,18.58
2023-02-13T10:44:44.450Z,18.38
2023-02-13T10:54:47.977Z,18.02
2023-02-13T11:04:49.297Z,15.77
2023-02-13T11:14:50.532Z,16.95
2023-02-13T11:24:51.802Z,16.50
2023-02-13T11:34:54.745Z,16.02
2023-02-13T11:44:56.007Z,17.10
2023-02-13T11:54:57.322Z,15.07
2023-02-13T12:04:58.619Z,15.07
2023-02-13T12:14:59.925Z,14.30
2023-02-13T12:25:01.527Z,14.02
2023-02-13T12:35:02.861Z,13.48
2023-02-13T12:45:04.116Z,16.63
2023-02-13T12:55:05.374Z,15.88
2023-02-13T13:05:06.695Z,15.55
2023-02-13T13:15:07.994Z,14.88
2023-02-13T13:25:09.303Z,15.80
2023-02-13T13:35:10.580Z,15.48
2023-02-13T13:45:11.852Z,13.48
2023-02-13T13:55:13.149Z,13.20
2023-02-13T14:05:14.407Z,13.45
2023-02-13T14:15:15.638Z,12.10
2023-02-13T14:25:16.965Z,12.68
2023-02-13T14:35:18.229Z,14.02
2023-02-13T14:45:19.487Z,13.05
2023-02-13T14:55:20.753Z,13.00
2023-02-13T15:05:22.144Z,12.48
2023-02-13T15:15:23.438Z,13.55
2023-02-13T15:25:26.683Z,12.52
2023-02-13T15:35:28.167Z,11.25
2023-02-13T15:45:29.414Z,12.50
2023-02-13T15:55:30.776Z,13.10
2023-02-13T16:05:40.104Z,12.32
2023-02-13T16:15:41.956Z,12.68
2023-02-13T16:25:43.268Z,13.40
2023-02-13T16:35:44.565Z,13.48
2023-02-13T16:45:45.913Z,15.35
2023-02-13T16:55:47.839Z,10.05
2023-02-13T17:05:49.114Z,16.00
2023-02-13T17:15:51.795Z,22.10
2023-02-13T17:25:53.783Z,22.73
2023-02-13T17:35:55.158Z,22.83
2023-02-13T17:45:56.456Z,19.88
2023-02-13T17:55:57.705Z,19.73
2023-02-13T18:05:58.957Z,18.00
2023-02-13T18:16:00.262Z,24.10
2023-02-13T18:26:01.562Z,27.05
2023-02-13T18:36:02.789Z,32.67
2023-02-13T18:46:04.854Z,29.95
2023-02-13T18:56:06.289Z,29.38
2023-02-13T19:06:08.373Z,30.08
2023-02-13T19:16:09.745Z,29.70
2023-02-13T19:26:11.620Z,31.48
2023-02-13T19:36:13.096Z,29.13
2023-02-13T19:46:14.907Z,27.80
2023-02-13T19:56:16.194Z,28.58
2023-02-13T20:06:17.450Z,27.52
2023-02-13T20:16:18.827Z,42.53
2023-02-13T20:26:20.567Z,41.35
2023-02-13T20:36:21.951Z,33.45
2023-02-13T20:46:23.208Z,35.05
2023-02-13T20:56:24.538Z,38.45
2023-02-13T21:06:25.795Z,46.90
2023-02-13T21:16:27.057Z,31.92
2023-02-13T21:26:28.344Z,34.85
2023-02-13T21:36:29.656Z,30.92
2023-02-13T21:46:30.961Z,30.83
2023-02-13T21:56:32.235Z,33.85
2023-02-13T22:06:33.470Z,36.38
2023-02-13T22:16:34.783Z,35.70
2023-02-13T22:26:36.086Z,30.88
2023-02-13T22:36:39.029Z,26.45
2023-02-13T22:46:40.605Z,28.23
2023-02-13T22:56:41.964Z,27.45
2023-02-13T23:06:43.235Z,26.38
2023-02-13T23:17:03.422Z,25.15
2023-02-13T23:27:04.691Z,26.08
2023-02-13T23:37:05.982Z,24.70
2023-02-13T23:47:07.213Z,29.60
2023-02-13T23:57:08.517Z,22.02
