createdAt,value
2023-04-22T00:01:59.219Z,21.07
2023-04-22T00:04:27.258Z,20.20
2023-04-22T00:06:56.883Z,22.08
2023-04-22T00:09:25.281Z,23.23
2023-04-22T00:11:53.556Z,22.95
2023-04-22T00:14:21.625Z,22.70
2023-04-22T00:16:49.572Z,22.10
2023-04-22T00:19:17.552Z,24.95
2023-04-22T00:21:47.647Z,24.40
2023-04-22T00:24:17.018Z,26.30
2023-04-22T00:26:44.932Z,26.60
2023-04-22T00:29:12.911Z,25.52
2023-04-22T00:31:40.924Z,26.08
2023-04-22T00:34:08.870Z,24.77
2023-04-22T00:36:36.777Z,24.05
2023-04-22T00:39:06.397Z,25.02
2023-04-22T00:41:36.348Z,22.98
2023-04-22T00:44:05.417Z,24.13
2023-04-22T00:46:35.583Z,25.30
2023-04-22T00:49:03.775Z,23.58
2023-04-22T00:51:31.769Z,23.70
2023-04-22T00:54:01.787Z,23.48
2023-04-22T00:56:30.955Z,23.42
2023-04-22T00:59:00.840Z,22.73
2023-04-22T01:01:29.290Z,21.20
2023-04-22T01:03:57.858Z,26.13
2023-04-22T01:06:26.841Z,24.38
2023-04-22T01:08:55.630Z,24.52
2023-04-22T01:11:23.738Z,22.05
2023-04-22T01:13:51.920Z,24.58
2023-04-22T01:16:21.681Z,25.20
2023-04-22T01:18:49.731Z,23.63
2023-04-22T01:21:19.438Z,21.98
2023-04-22T01:23:49.340Z,23.00
2023-04-22T01:26:17.306Z,24.70
2023-04-22T01:28:45.571Z,22.85
2023-04-22T01:31:13.713Z,22.30
2023-04-22T01:33:41.722Z,24.17
2023-04-22T01:36:12.834Z,22.20
2023-04-22T01:38:41.193Z,22.02
2023-04-22T01:41:10.704Z,21.55
2023-04-22T01:43:40.321Z,22.77
2023-04-22T01:46:09.471Z,20.95
2023-04-22T01:48:37.565Z,22.15
2023-04-22T01:51:05.639Z,21.27
2023-04-22T01:53:33.663Z,24.27
2023-04-22T01:56:01.740Z,20.50
2023-04-22T01:58:31.899Z,19.95
2023-04-22T02:00:59.817Z,19.42
2023-04-22T02:03:27.905Z,19.83
2023-04-22T02:05:55.955Z,18.63
2023-04-22T02:08:23.974Z,20.83
2023-04-22T02:10:51.947Z,18.65
2023-04-22T02:13:19.924Z,17.60
2023-04-22T02:15:49.920Z,17.23
2023-04-22T02:18:19.579Z,16.70
2023-04-22T02:20:47.506Z,16.55
2023-04-22T02:23:15.542Z,18.38
2023-04-22T02:25:49.565Z,16.05
2023-04-22T02:28:17.520Z,15.25
2023-04-22T02:30:47.346Z,13.90
2023-04-22T02:33:16.660Z,14.55
2023-04-22T02:35:44.855Z,15.02
2023-04-22T02:38:12.866Z,15.07
2023-04-22T02:40:40.822Z,15.75
2023-04-22T02:43:08.771Z,16.80
2023-04-22T02:45:36.758Z,16.37
2023-04-22T02:48:04.947Z,15.30
2023-04-22T02:50:34.324Z,16.60
2023-04-22T02:53:02.274Z,19.27
2023-04-22T02:55:30.274Z,19.63
2023-04-22T02:57:58.274Z,17.65
2023-04-22T03:00:26.307Z,17.73
2023-04-22T03:02:54.465Z,17.27
2023-04-22T03:05:22.588Z,17.65
2023-04-22T03:07:52.087Z,18.10
2023-04-22T03:10:20.269Z,20.00
2023-04-22T03:12:48.284Z,18.73
2023-04-22T03:15:18.769Z,19.35
2023-04-22T03:17:48.610Z,18.73
2023-04-22T03:20:16.727Z,20.07
2023-04-22T03:22:44.635Z,21.23
2023-04-22T03:25:14.134Z,18.60
2023-04-22T03:27:42.099Z,20.40
2023-04-22T03:30:10.706Z,21.17
2023-04-22T03:32:38.840Z,19.65
2023-04-22T03:35:07.720Z,22.38
2023-04-22T03:37:35.719Z,22.67
2023-04-22T03:40:04.093Z,21.75
2023-04-22T03:42:33.376Z,22.25
2023-04-22T03:45:01.336Z,22.65
2023-04-22T03:47:29.412Z,22.27
2023-04-22T03:49:57.567Z,22.55
2023-04-22T03:52:25.964Z,23.20
2023-04-22T03:54:53.940Z,26.92
2023-04-22T03:57:21.936Z,22.95
2023-04-22T03:59:51.297Z,23.83
2023-04-22T04:02:19.387Z,26.30
2023-04-22T04:04:47.572Z,23.92
2023-04-22T04:07:16.103Z,25.67
2023-04-22T04:09:44.021Z,24.73
2023-04-22T04:12:11.959Z,24.23
2023-04-22T04:14:39.896Z,24.27
2023-04-22T04:17:09.990Z,23.98
2023-04-22T04:19:39.090Z,26.10
2023-04-22T04:22:07.884Z,26.05
2023-04-22T04:24:37.049Z,23.92
2023-04-22T04:27:05.076Z,25.10
2023-04-22T04:29:33.032Z,26.45
2023-04-22T04:32:00.985Z,26.65
2023-04-22T04:34:30.274Z,27.50
2023-04-22T04:36:58.775Z,28.92
2023-04-22T04:39:28.572Z,27.60
2023-04-22T04:41:58.745Z,28.60
2023-04-22T04:44:27.486Z,25.25
2023-04-22T04:46:56.140Z,27.07
2023-04-22T04:49:24.221Z,26.85
2023-04-22T04:51:53.554Z,27.33
2023-04-22T04:54:21.557Z,28.67
2023-04-22T04:56:49.476Z,26.65
2023-04-22T04:59:17.340Z,28.42
2023-04-22T05:01:45.585Z,27.40
2023-04-22T05:04:13.850Z,28.58
2023-04-22T05:06:41.981Z,28.33
2023-04-22T05:09:11.475Z,28.90
2023-04-22T05:11:39.438Z,28.13
2023-04-22T05:14:07.460Z,27.92
2023-04-22T05:16:35.613Z,28.90
2023-04-22T05:19:03.560Z,25.88
2023-04-22T05:21:31.533Z,26.65
2023-04-22T05:23:59.488Z,26.13
2023-04-22T05:26:28.791Z,27.53
2023-04-22T05:28:56.781Z,28.27
2023-04-22T05:31:24.801Z,26.95
2023-04-22T05:33:52.735Z,26.05
2023-04-22T05:36:20.698Z,27.85
2023-04-22T05:38:48.651Z,23.93
2023-04-22T05:41:16.784Z,28.97
2023-04-22T05:43:46.365Z,25.63
2023-04-22T05:46:14.423Z,26.88
2023-04-22T05:48:42.368Z,27.23
2023-04-22T05:51:10.348Z,25.00
2023-04-22T05:53:38.408Z,26.60
2023-04-22T05:56:07.041Z,24.58
2023-04-22T05:58:35.120Z,27.03
2023-04-22T06:01:04.749Z,27.83
2023-04-22T06:03:32.914Z,26.90
2023-04-22T06:06:01.626Z,25.80
2023-04-22T06:08:31.080Z,26.80
2023-04-22T06:10:59.068Z,26.08
2023-04-22T06:13:27.803Z,26.90
2023-04-22T06:15:55.890Z,27.80
2023-04-22T06:18:26.504Z,26.65
2023-04-22T06:20:56.013Z,29.15
2023-04-22T06:23:23.967Z,28.15
2023-04-22T06:25:51.898Z,27.52
2023-04-22T06:28:19.870Z,27.80
2023-04-22T06:30:47.912Z,29.53
2023-04-22T06:33:15.967Z,26.70
2023-04-22T06:35:45.548Z,28.70
2023-04-22T06:38:13.440Z,26.23
2023-04-22T06:40:41.457Z,26.15
2023-04-22T06:43:09.458Z,27.80
2023-04-22T06:45:37.689Z,26.73
2023-04-22T06:48:05.721Z,28.17
2023-04-22T06:50:33.674Z,28.80
2023-04-22T06:53:02.909Z,30.33
2023-04-22T06:55:30.890Z,30.35
2023-04-22T06:57:58.828Z,27.73
2023-04-22T07:00:28.150Z,31.98
2023-04-22T07:02:56.202Z,28.98
2023-04-22T07:05:24.153Z,28.23
2023-04-22T07:07:52.101Z,28.55
2023-04-22T07:10:21.631Z,29.60
2023-04-22T07:12:49.543Z,30.35
2023-04-22T07:15:17.582Z,30.30
2023-04-22T07:17:45.647Z,26.90
2023-04-22T07:20:13.733Z,28.67
2023-04-22T07:22:41.737Z,29.42
2023-04-22T07:25:10.645Z,29.05
2023-04-22T07:27:40.246Z,28.05
2023-04-22T07:30:09.779Z,28.23
2023-04-22T07:32:37.714Z,30.13
2023-04-22T07:35:06.441Z,27.73
2023-04-22T07:37:34.401Z,27.07
2023-04-22T07:40:02.593Z,28.77
2023-04-22T07:42:30.924Z,30.40
2023-04-22T07:45:00.260Z,28.73
2023-04-22T07:47:28.230Z,26.77
2023-04-22T07:49:56.219Z,31.05
2023-04-22T07:52:24.200Z,30.75
2023-04-22T07:54:52.752Z,27.48
2023-04-22T07:57:22.190Z,35.55
2023-04-22T07:59:50.192Z,30.92
2023-04-22T08:02:19.673Z,31.33
2023-04-22T08:04:47.819Z,30.25
2023-04-22T08:07:32.660Z,30.25
2023-04-22T08:10:01.232Z,30.58
2023-04-22T08:12:29.275Z,32.53
2023-04-22T08:14:58.021Z,30.27
2023-04-22T08:17:27.998Z,28.80
2023-04-22T08:19:55.941Z,28.40
2023-04-22T08:22:23.971Z,29.73
2023-04-22T08:24:51.967Z,29.83
2023-04-22T08:27:21.943Z,27.80
2023-04-22T08:29:49.909Z,28.38
2023-04-22T08:32:19.696Z,26.80
2023-04-22T08:34:51.807Z,27.97
2023-04-22T08:37:21.930Z,23.08
2023-04-22T08:39:50.018Z,23.73
2023-04-22T08:42:18.255Z,23.43
2023-04-22T08:44:46.634Z,22.25
2023-04-22T08:47:15.833Z,21.58
2023-04-22T08:49:44.751Z,23.88
2023-04-22T08:52:15.483Z,20.63
2023-04-22T08:54:43.559Z,18.92
2023-04-22T08:57:12.047Z,17.27
2023-04-22T08:59:41.288Z,18.08
2023-04-22T09:02:17.616Z,25.75
2023-04-22T09:04:47.202Z,19.25
2023-04-22T09:07:23.099Z,17.35
2023-04-22T09:09:51.187Z,16.05
2023-04-22T09:12:19.316Z,14.15
2023-04-22T09:14:47.469Z,13.65
2023-04-22T09:17:18.586Z,15.82
2023-04-22T09:19:46.997Z,15.25
2023-04-22T09:22:16.323Z,14.75
2023-04-22T09:24:46.048Z,14.88
2023-04-22T09:27:14.050Z,14.75
2023-04-22T09:29:49.777Z,13.82
2023-04-22T09:32:17.804Z,13.75
2023-04-22T09:34:51.938Z,13.00
2023-04-22T09:37:24.028Z,14.30
2023-04-22T09:39:52.920Z,12.18
2023-04-22T09:42:21.514Z,12.43
2023-04-22T09:44:52.627Z,11.98
2023-04-22T09:47:21.132Z,12.02
2023-04-22T09:49:49.577Z,12.80
2023-04-22T09:52:27.135Z,11.82
2023-04-22T09:54:55.846Z,11.30
2023-04-22T09:57:24.766Z,11.38
2023-04-22T09:59:53.003Z,11.48
2023-04-22T10:02:30.777Z,11.48
2023-04-22T10:05:00.338Z,12.80
2023-04-22T10:07:31.770Z,13.38
2023-04-22T10:10:00.031Z,11.82
2023-04-22T10:12:35.371Z,12.40
2023-04-22T10:15:04.110Z,13.32
2023-04-22T10:17:34.857Z,14.38
2023-04-22T10:20:06.655Z,13.55
2023-04-22T10:22:36.717Z,12.50
2023-04-22T10:25:04.991Z,12.15
2023-04-22T10:27:32.964Z,14.47
2023-04-22T10:30:01.837Z,12.38
2023-04-22T10:32:30.797Z,15.00
2023-04-22T10:35:10.386Z,12.77
2023-04-22T10:37:43.308Z,13.07
2023-04-22T10:40:16.191Z,13.13
2023-04-22T10:42:48.356Z,11.70
2023-04-22T10:45:16.738Z,12.80
2023-04-22T10:47:46.441Z,12.20
2023-04-22T10:50:23.878Z,13.40
2023-04-22T10:52:56.267Z,11.73
2023-04-22T10:55:24.713Z,13.93
2023-04-22T10:57:54.332Z,13.88
2023-04-22T11:00:38.214Z,14.45
2023-04-22T11:03:16.946Z,15.48
2023-04-22T11:05:45.903Z,14.57
2023-04-22T11:08:24.212Z,16.05
2023-04-22T11:10:54.056Z,15.32
2023-04-22T11:13:23.247Z,16.10
2023-04-22T11:15:54.039Z,15.98
2023-04-22T11:18:24.169Z,17.88
2023-04-22T11:20:53.677Z,20.77
2023-04-22T11:23:25.313Z,16.23
2023-04-22T11:26:00.474Z,16.20
2023-04-22T11:28:28.503Z,17.02
2023-04-22T11:31:06.467Z,18.05
2023-04-22T11:33:35.458Z,19.33
2023-04-22T11:36:03.513Z,19.95
2023-04-22T11:38:33.110Z,19.27
2023-04-22T11:41:01.144Z,19.27
2023-04-22T11:43:29.075Z,19.35
2023-04-22T11:45:58.105Z,18.87
2023-04-22T11:48:26.271Z,18.50
2023-04-22T11:51:10.465Z,20.13
2023-04-22T11:53:51.610Z,20.85
2023-04-22T11:56:19.536Z,17.77
2023-04-22T11:58:48.863Z,18.70
2023-04-22T12:01:16.788Z,18.92
2023-04-22T12:03:44.963Z,19.10
2023-04-22T12:06:12.965Z,19.63
2023-04-22T12:08:44.543Z,19.95
2023-04-22T12:11:13.391Z,18.67
2023-04-22T12:13:46.843Z,22.65
2023-04-22T12:16:19.527Z,25.20
2023-04-22T12:18:50.875Z,29.73
2023-04-22T12:21:20.591Z,32.58
2023-04-22T12:23:51.689Z,38.67
2023-04-22T12:26:23.731Z,35.97
2023-04-22T12:28:54.063Z,33.92
2023-04-22T12:31:22.526Z,35.95
2023-04-22T12:33:50.807Z,31.58
2023-04-22T12:36:20.871Z,36.13
2023-04-22T12:38:51.070Z,34.53
2023-04-22T12:41:19.167Z,30.98
2023-04-22T12:43:47.709Z,32.00
2023-04-22T12:46:15.818Z,34.83
2023-04-22T12:48:43.891Z,34.47
2023-04-22T12:51:11.881Z,36.42
2023-04-22T12:53:39.847Z,38.97
2023-04-22T12:56:09.259Z,42.28
2023-04-22T12:58:37.266Z,36.63
2023-04-22T13:01:05.225Z,39.50
2023-04-22T13:03:33.320Z,38.97
2023-04-22T13:06:01.433Z,40.13
2023-04-22T13:08:29.799Z,40.38
2023-04-22T13:10:57.783Z,44.35
2023-04-22T13:13:27.193Z,39.97
2023-04-22T13:15:55.171Z,35.90
2023-04-22T13:18:23.814Z,40.20
2023-04-22T13:20:52.104Z,37.17
2023-04-22T13:23:21.762Z,36.95
2023-04-22T13:25:50.270Z,39.30
2023-04-22T13:28:18.211Z,39.60
2023-04-22T13:30:47.507Z,39.55
2023-04-22T13:33:15.631Z,39.47
2023-04-22T13:35:43.769Z,40.33
2023-04-22T13:38:11.791Z,42.87
2023-04-22T13:40:39.725Z,39.15
2023-04-22T13:43:09.398Z,41.35
2023-04-22T13:45:37.415Z,43.75
2023-04-22T13:48:06.964Z,46.88
2023-04-22T13:50:35.230Z,42.90
2023-04-22T13:53:03.968Z,44.85
2023-04-22T13:55:32.105Z,42.97
2023-04-22T13:58:01.133Z,47.20
2023-04-22T14:00:29.298Z,45.35
2023-04-22T14:02:57.561Z,44.50
2023-04-22T14:05:27.179Z,43.75
2023-04-22T14:07:55.694Z,41.95
2023-04-22T14:10:23.963Z,43.55
2023-04-22T14:12:52.485Z,46.43
2023-04-22T14:15:20.464Z,45.72
2023-04-22T14:17:49.589Z,46.15
2023-04-22T14:20:17.787Z,47.08
2023-04-22T14:22:47.162Z,42.17
2023-04-22T14:25:15.226Z,41.33
2023-04-22T14:27:43.727Z,41.30
2023-04-22T14:30:12.923Z,45.85
2023-04-22T14:32:41.010Z,47.03
2023-04-22T14:35:09.451Z,47.80
2023-04-22T14:37:37.526Z,49.42
2023-04-22T14:40:08.382Z,51.13
2023-04-22T14:42:36.895Z,46.85
2023-04-22T14:45:05.382Z,52.33
2023-04-22T14:47:33.349Z,49.75
2023-04-22T14:50:01.391Z,48.10
2023-04-22T14:52:29.442Z,50.00
2023-04-22T14:54:57.821Z,46.85
2023-04-22T14:57:28.319Z,50.78
2023-04-22T14:59:56.285Z,53.80
2023-04-22T15:02:24.489Z,56.90
2023-04-22T15:04:52.740Z,55.00
2023-04-22T15:07:20.934Z,60.30
2023-04-22T15:09:48.860Z,55.92
2023-04-22T15:12:16.894Z,61.83
2023-04-22T15:14:46.297Z,61.10
2023-04-22T15:17:14.282Z,52.47
2023-04-22T15:19:42.499Z,45.10
2023-04-22T15:22:12.085Z,48.15
2023-04-22T15:24:40.024Z,42.10
2023-04-22T15:27:08.792Z,44.30
2023-04-22T15:29:36.794Z,42.45
2023-04-22T15:32:06.689Z,45.85
2023-04-22T15:34:34.785Z,52.13
2023-04-22T15:37:02.819Z,57.53
2023-04-22T15:39:30.765Z,55.30
2023-04-22T15:41:58.662Z,65.43
2023-04-22T15:44:28.193Z,65.68
2023-04-22T15:46:57.865Z,69.38
2023-04-22T15:49:27.166Z,71.25
2023-04-22T15:51:55.178Z,64.67
2023-04-22T15:54:23.139Z,67.22
2023-04-22T15:56:51.066Z,63.85
2023-04-22T15:59:20.856Z,66.82
2023-04-22T16:01:50.785Z,65.88
2023-04-22T16:04:20.163Z,68.13
2023-04-22T16:06:50.873Z,63.13
2023-04-22T16:09:19.307Z,70.47
2023-04-22T16:11:47.277Z,59.20
2023-04-22T16:14:15.680Z,66.25
2023-04-22T16:16:44.732Z,71.80
2023-04-22T16:19:12.927Z,62.45
2023-04-22T16:21:40.889Z,60.15
2023-04-22T16:24:10.358Z,62.15
2023-04-22T16:26:38.391Z,63.95
2023-04-22T16:29:06.328Z,66.40
2023-04-22T16:31:35.030Z,63.90
2023-04-22T16:34:02.958Z,63.35
2023-04-22T16:36:31.029Z,69.40
2023-04-22T16:38:58.959Z,68.37
2023-04-22T16:41:28.534Z,64.25
2023-04-22T16:43:56.435Z,62.97
2023-04-22T16:46:24.434Z,65.45
2023-04-22T16:48:52.342Z,68.03
2023-04-22T16:51:20.299Z,61.17
2023-04-22T16:53:48.552Z,73.15
2023-04-22T16:56:16.487Z,68.40
2023-04-22T16:58:45.854Z,65.28
2023-04-22T17:01:13.973Z,63.50
2023-04-22T17:03:42.197Z,70.57
2023-04-22T17:06:15.286Z,69.70
2023-04-22T17:08:43.311Z,66.28
2023-04-22T17:11:12.216Z,66.97
2023-04-22T17:13:41.126Z,70.65
2023-04-22T17:16:11.067Z,71.15
2023-04-22T17:18:39.017Z,68.78
2023-04-22T17:21:07.141Z,67.75
2023-04-22T17:23:36.043Z,72.10
2023-04-22T17:26:03.992Z,67.23
2023-04-22T17:28:31.922Z,70.88
2023-04-22T17:31:00.090Z,81.20
2023-04-22T17:33:30.116Z,68.68
2023-04-22T17:35:58.109Z,68.85
2023-04-22T17:38:26.188Z,63.40
2023-04-22T17:40:54.347Z,68.28
2023-04-22T17:43:22.336Z,62.55
2023-04-22T17:45:50.262Z,61.53
2023-04-22T17:48:18.202Z,56.80
2023-04-22T17:50:47.620Z,53.08
2023-04-22T17:53:15.728Z,59.70
2023-04-22T17:55:44.520Z,57.67
2023-04-22T17:58:12.980Z,59.83
2023-04-22T18:00:40.947Z,53.50
2023-04-22T18:03:09.151Z,58.92
2023-04-22T18:05:42.924Z,56.95
2023-04-22T18:08:12.273Z,62.42
2023-04-22T18:10:40.990Z,59.85
2023-04-22T18:13:08.970Z,62.55
2023-04-22T18:15:36.834Z,56.40
2023-04-22T18:18:05.102Z,62.03
2023-04-22T18:20:34.104Z,61.63
2023-04-22T18:23:02.072Z,60.80
2023-04-22T18:25:31.418Z,60.95
2023-04-22T18:27:59.400Z,62.13
2023-04-22T18:30:27.416Z,64.65
2023-04-22T18:32:55.570Z,58.85
2023-04-22T18:35:23.549Z,61.55
2023-04-22T18:37:51.628Z,59.40
2023-04-22T18:40:21.157Z,65.60
2023-04-22T18:42:50.553Z,57.53
2023-04-22T18:45:18.531Z,58.28
2023-04-22T18:47:47.146Z,62.30
2023-04-22T18:50:15.240Z,61.25
2023-04-22T18:52:43.729Z,65.32
2023-04-22T18:55:11.714Z,62.47
2023-04-22T18:57:39.600Z,65.95
2023-04-22T19:00:10.918Z,64.30
2023-04-22T19:02:41.439Z,63.10
2023-04-22T19:05:11.151Z,56.97
2023-04-22T19:07:40.834Z,64.75
2023-04-22T19:10:10.746Z,63.22
2023-04-22T19:12:38.718Z,63.10
2023-04-22T19:15:09.706Z,63.30
2023-04-22T19:17:38.080Z,60.58
2023-04-22T19:20:08.201Z,63.63
2023-04-22T19:22:36.326Z,67.78
2023-04-22T19:25:06.418Z,66.90
2023-04-22T19:27:34.582Z,66.78
2023-04-22T19:30:02.632Z,63.38
2023-04-22T19:32:32.401Z,66.47
2023-04-22T19:35:03.652Z,62.60
2023-04-22T19:37:32.108Z,67.07
2023-04-22T19:40:00.053Z,70.70
2023-04-22T19:42:29.079Z,62.03
2023-04-22T19:44:59.009Z,66.45
2023-04-22T19:47:27.348Z,68.15
2023-04-22T19:49:57.960Z,72.10
2023-04-22T19:52:26.178Z,71.75
2023-04-22T19:54:56.150Z,62.53
2023-04-22T19:57:24.823Z,63.30
2023-04-22T19:59:54.060Z,66.70
2023-04-22T20:02:23.058Z,73.95
2023-04-22T20:04:51.381Z,68.50
2023-04-22T20:07:21.084Z,64.55
2023-04-22T20:09:50.399Z,78.32
2023-04-22T20:12:18.764Z,75.50
2023-04-22T20:14:47.064Z,74.10
2023-04-22T20:17:15.802Z,70.50
2023-04-22T20:19:45.027Z,75.75
2023-04-22T20:22:15.486Z,72.10
2023-04-22T20:24:46.631Z,71.35
2023-04-22T20:27:17.066Z,76.25
2023-04-22T20:29:46.194Z,73.90
2023-04-22T20:32:14.414Z,74.68
2023-04-22T20:34:42.788Z,73.80
2023-04-22T20:37:13.109Z,64.90
2023-04-22T20:39:44.593Z,65.45
2023-04-22T20:42:13.074Z,63.83
2023-04-22T20:44:41.299Z,64.90
2023-04-22T20:47:09.543Z,67.10
2023-04-22T20:49:40.395Z,62.63
2023-04-22T20:52:09.154Z,61.20
2023-04-22T20:54:37.552Z,61.53
2023-04-22T20:57:08.027Z,66.32
2023-04-22T20:59:36.331Z,65.83
2023-04-22T21:02:06.644Z,60.53
2023-04-22T21:04:35.639Z,59.55
2023-04-22T21:07:07.003Z,58.20
2023-04-22T21:09:35.530Z,58.30
2023-04-22T21:12:03.991Z,61.92
2023-04-22T21:14:33.871Z,58.42
2023-04-22T21:17:04.698Z,58.50
2023-04-22T21:19:34.355Z,59.67
2023-04-22T21:22:06.010Z,56.90
2023-04-22T21:24:35.984Z,55.30
2023-04-22T21:27:04.518Z,58.78
2023-04-22T21:29:34.669Z,67.45
2023-04-22T21:32:09.480Z,57.10
2023-04-22T21:34:38.272Z,56.80
2023-04-22T21:37:07.757Z,52.75
2023-04-22T21:39:36.040Z,55.92
2023-04-22T21:42:07.618Z,56.17
2023-04-22T21:44:38.390Z,56.77
2023-04-22T21:47:06.724Z,56.42
2023-04-22T21:49:34.753Z,57.72
2023-04-22T21:52:02.796Z,59.53
2023-04-22T21:54:30.828Z,52.67
2023-04-22T21:56:58.805Z,56.88
2023-04-22T21:59:26.769Z,59.80
2023-04-22T22:01:56.213Z,60.05
2023-04-22T22:04:24.289Z,61.33
2023-04-22T22:06:52.293Z,57.33
2023-04-22T22:09:20.321Z,56.10
2023-04-22T22:11:48.402Z,61.60
2023-04-22T22:14:16.509Z,63.00
2023-04-22T22:16:44.470Z,61.65
2023-04-22T22:19:14.408Z,62.85
2023-04-22T22:21:42.386Z,69.60
2023-04-22T22:24:10.563Z,64.30
2023-04-22T22:26:43.274Z,63.05
2023-04-22T22:29:15.454Z,67.82
2023-04-22T22:31:43.960Z,69.97
2023-04-22T22:34:13.308Z,68.85
2023-04-22T22:36:41.568Z,68.57
2023-04-22T22:39:11.920Z,66.82
2023-04-22T22:41:41.098Z,71.20
2023-04-22T22:44:11.172Z,70.78
2023-04-22T22:46:40.249Z,69.95
2023-04-22T22:49:08.330Z,72.57
2023-04-22T22:51:38.334Z,69.15
2023-04-22T22:54:06.760Z,71.43
2023-04-22T22:56:34.902Z,69.95
2023-04-22T22:59:02.853Z,71.57
2023-04-22T23:01:30.936Z,69.47
2023-04-22T23:03:59.107Z,63.58
2023-04-22T23:06:27.865Z,71.40
2023-04-22T23:08:57.326Z,70.75
2023-04-22T23:11:25.445Z,70.63
2023-04-22T23:13:53.499Z,70.40
2023-04-22T23:16:21.900Z,73.32
2023-04-22T23:18:51.212Z,73.88
2023-04-22T23:21:20.887Z,71.95
2023-04-22T23:23:49.004Z,70.47
2023-04-22T23:26:18.829Z,70.70
2023-04-22T23:28:47.515Z,68.30
2023-04-22T23:31:18.207Z,71.43
2023-04-22T23:33:50.531Z,71.50
2023-04-22T23:36:19.769Z,69.55
2023-04-22T23:38:47.743Z,68.60
2023-04-22T23:41:15.707Z,71.55
2023-04-22T23:43:44.948Z,70.75
2023-04-22T23:46:13.336Z,68.57
2023-04-22T23:48:41.454Z,70.72
2023-04-22T23:51:09.469Z,74.25
2023-04-22T23:53:37.415Z,67.45
2023-04-22T23:56:06.000Z,71.45
2023-04-22T23:58:34.341Z,74.30
