createdAt,value
2022-10-22T00:00:53.943Z,0.00
2022-10-22T00:01:53.883Z,0.00
2022-10-22T00:02:53.842Z,0.00
2022-10-22T00:03:53.755Z,0.00
2022-10-22T00:04:53.695Z,0.00
2022-10-22T00:05:53.639Z,0.00
2022-10-22T00:06:53.570Z,0.00
2022-10-22T00:07:53.509Z,0.00
2022-10-22T00:08:53.495Z,0.00
2022-10-22T00:09:53.385Z,0.00
2022-10-22T00:10:53.322Z,0.00
2022-10-22T00:11:53.260Z,0.00
2022-10-22T00:12:53.202Z,0.00
2022-10-22T00:13:53.150Z,0.00
2022-10-22T00:14:53.077Z,0.00
2022-10-22T00:15:53.010Z,0.00
2022-10-22T00:16:52.956Z,0.00
2022-10-22T00:17:52.887Z,0.00
2022-10-22T00:18:52.830Z,0.00
2022-10-22T00:19:52.763Z,0.00
2022-10-22T00:20:52.700Z,0.00
2022-10-22T00:21:52.638Z,0.00
2022-10-22T00:23:52.515Z,0.00
2022-10-22T00:24:52.452Z,0.00
2022-10-22T00:25:52.394Z,0.00
2022-10-22T00:26:52.328Z,0.00
2022-10-22T00:27:52.267Z,0.00
2022-10-22T00:28:52.207Z,0.00
2022-10-22T00:29:52.143Z,0.00
2022-10-22T00:30:52.078Z,0.00
2022-10-22T00:31:52.071Z,0.00
2022-10-22T00:32:51.956Z,0.00
2022-10-22T00:33:51.919Z,0.00
2022-10-22T00:34:51.831Z,0.00
2022-10-22T00:35:51.772Z,0.00
2022-10-22T00:36:51.706Z,0.00
2022-10-22T00:37:51.646Z,0.00
2022-10-22T00:38:51.584Z,0.00
2022-10-22T00:39:51.525Z,0.00
2022-10-22T00:40:51.506Z,0.00
2022-10-22T00:41:51.398Z,0.00
2022-10-22T00:42:51.338Z,0.00
2022-10-22T00:43:51.276Z,0.00
2022-10-22T00:44:51.214Z,0.00
2022-10-22T00:45:51.155Z,0.00
2022-10-22T00:46:51.087Z,0.00
2022-10-22T00:47:51.026Z,0.00
2022-10-22T00:48:50.964Z,0.00
2022-10-22T00:49:50.963Z,0.00
2022-10-22T00:50:50.851Z,0.00
2022-10-22T00:51:50.779Z,0.00
2022-10-22T00:52:50.717Z,0.00
2022-10-22T00:53:50.667Z,0.00
2022-10-22T00:54:50.590Z,0.00
2022-10-22T00:55:50.531Z,0.00
2022-10-22T00:56:50.469Z,0.00
2022-10-22T00:57:50.408Z,0.00
2022-10-22T00:58:50.345Z,0.00
2022-10-22T00:59:50.289Z,0.00
2022-10-22T01:00:50.284Z,0.00
2022-10-22T01:01:50.160Z,0.00
2022-10-22T01:02:50.103Z,0.00
2022-10-22T01:03:50.036Z,0.00
2022-10-22T01:04:49.974Z,0.00
2022-10-22T01:05:49.919Z,0.00
2022-10-22T01:06:49.846Z,0.00
2022-10-22T01:07:49.787Z,0.00
2022-10-22T01:08:49.770Z,0.00
2022-10-22T01:09:49.664Z,0.00
2022-10-22T01:10:49.605Z,0.00
2022-10-22T01:11:49.538Z,0.00
2022-10-22T01:12:49.476Z,0.00
2022-10-22T01:13:49.416Z,0.00
2022-10-22T01:14:49.354Z,0.00
2022-10-22T01:15:49.289Z,0.00
2022-10-22T01:16:49.230Z,0.00
2022-10-22T01:17:49.171Z,0.00
2022-10-22T01:18:49.105Z,0.00
2022-10-22T01:19:49.042Z,0.00
2022-10-22T01:20:48.979Z,0.00
2022-10-22T01:21:48.920Z,0.00
2022-10-22T01:22:48.854Z,0.00
2022-10-22T01:23:48.793Z,0.00
2022-10-22T01:24:48.733Z,0.00
2022-10-22T01:25:48.670Z,0.00
2022-10-22T01:26:48.609Z,0.00
2022-10-22T01:27:48.547Z,0.00
2022-10-22T01:28:48.483Z,0.00
2022-10-22T01:29:48.424Z,0.00
2022-10-22T01:30:48.358Z,0.00
2022-10-22T01:31:48.296Z,0.00
2022-10-22T01:32:48.234Z,0.00
2022-10-22T01:33:48.176Z,0.00
2022-10-22T01:34:48.112Z,0.00
2022-10-22T01:35:48.051Z,0.00
2022-10-22T01:36:47.994Z,0.00
2022-10-22T01:37:47.927Z,0.00
2022-10-22T01:38:47.860Z,0.00
2022-10-22T01:39:47.801Z,0.00
2022-10-22T01:40:47.745Z,0.00
2022-10-22T01:41:47.679Z,0.00
2022-10-22T01:42:47.635Z,0.00
2022-10-22T01:43:47.569Z,0.00
2022-10-22T01:44:47.488Z,0.00
2022-10-22T01:45:47.433Z,0.00
2022-10-22T01:46:47.363Z,0.00
2022-10-22T01:47:47.305Z,0.00
2022-10-22T01:48:47.242Z,0.00
2022-10-22T01:49:47.181Z,0.00
2022-10-22T01:50:47.119Z,0.00
2022-10-22T01:51:47.054Z,0.00
2022-10-22T01:52:46.992Z,0.00
2022-10-22T01:53:46.935Z,0.00
2022-10-22T01:54:46.871Z,0.00
2022-10-22T01:55:46.805Z,0.00
2022-10-22T01:56:46.743Z,0.00
2022-10-22T01:57:46.683Z,0.00
2022-10-22T01:58:46.619Z,0.00
2022-10-22T01:59:46.559Z,0.00
2022-10-22T02:00:46.554Z,0.00
2022-10-22T02:01:46.434Z,0.00
2022-10-22T02:03:46.309Z,0.00
2022-10-22T02:04:46.248Z,0.00
2022-10-22T02:05:46.185Z,0.00
2022-10-22T02:06:46.122Z,0.00
2022-10-22T02:07:46.061Z,0.00
2022-10-22T02:08:46.040Z,0.00
2022-10-22T02:09:45.937Z,0.00
2022-10-22T02:10:45.873Z,0.00
2022-10-22T02:11:45.814Z,0.00
2022-10-22T02:12:45.751Z,0.00
2022-10-22T02:13:45.691Z,0.00
2022-10-22T02:14:45.629Z,0.00
2022-10-22T02:15:45.564Z,0.00
2022-10-22T02:16:45.502Z,0.00
2022-10-22T02:17:45.441Z,0.00
2022-10-22T02:18:45.377Z,0.00
2022-10-22T02:19:45.317Z,0.00
2022-10-22T02:20:45.254Z,0.00
2022-10-22T02:21:45.189Z,0.00
2022-10-22T02:22:45.127Z,0.00
2022-10-22T02:23:45.065Z,0.00
2022-10-22T02:24:45.005Z,0.00
2022-10-22T02:25:44.941Z,0.00
2022-10-22T02:26:44.879Z,0.00
2022-10-22T02:27:44.821Z,0.00
2022-10-22T02:28:44.755Z,0.00
2022-10-22T02:29:44.690Z,0.00
2022-10-22T02:30:44.629Z,0.00
2022-10-22T02:31:44.570Z,0.00
2022-10-22T02:32:44.510Z,0.00
2022-10-22T02:33:44.441Z,0.00
2022-10-22T02:34:44.382Z,0.00
2022-10-22T02:35:44.318Z,0.00
2022-10-22T02:36:46.809Z,0.00
2022-10-22T02:37:44.195Z,0.00
2022-10-22T02:38:44.133Z,0.00
2022-10-22T02:39:44.070Z,0.00
2022-10-22T02:40:44.009Z,0.00
2022-10-22T02:41:43.947Z,0.00
2022-10-22T02:42:43.885Z,0.00
2022-10-22T02:43:43.823Z,0.00
2022-10-22T02:44:43.761Z,0.00
2022-10-22T02:45:43.696Z,0.00
2022-10-22T02:46:43.638Z,0.00
2022-10-22T02:47:43.570Z,0.00
2022-10-22T02:48:43.511Z,0.00
2022-10-22T02:49:43.451Z,0.00
2022-10-22T02:50:43.394Z,0.00
2022-10-22T02:51:43.322Z,0.00
2022-10-22T02:52:43.600Z,0.00
2022-10-22T02:53:43.200Z,0.00
2022-10-22T02:54:43.139Z,0.00
2022-10-22T02:55:43.073Z,0.00
2022-10-22T02:56:43.013Z,0.00
2022-10-22T02:57:43.222Z,0.00
2022-10-22T02:58:42.891Z,0.00
2022-10-22T02:59:42.825Z,0.00
2022-10-22T03:00:42.784Z,0.00
2022-10-22T03:01:42.701Z,0.00
2022-10-22T03:02:42.639Z,0.00
2022-10-22T03:03:42.577Z,0.00
2022-10-22T03:04:42.517Z,0.00
2022-10-22T03:05:42.452Z,0.00
2022-10-22T03:06:42.392Z,0.00
2022-10-22T03:07:42.680Z,0.00
2022-10-22T03:08:42.346Z,0.00
2022-10-22T03:09:42.204Z,0.00
2022-10-22T03:10:42.146Z,0.00
2022-10-22T03:11:42.088Z,0.00
2022-10-22T03:12:42.020Z,0.00
2022-10-22T03:13:41.955Z,0.00
2022-10-22T03:14:41.898Z,0.00
2022-10-22T03:15:41.833Z,0.00
2022-10-22T03:16:41.768Z,0.00
2022-10-22T03:17:42.145Z,0.00
2022-10-22T03:18:41.643Z,0.00
2022-10-22T03:19:41.584Z,0.00
2022-10-22T03:20:41.520Z,0.00
2022-10-22T03:21:41.455Z,0.00
2022-10-22T03:22:41.395Z,0.00
2022-10-22T03:23:41.332Z,0.00
2022-10-22T03:24:41.273Z,0.00
2022-10-22T03:25:41.207Z,0.00
2022-10-22T03:26:41.144Z,0.00
2022-10-22T03:27:41.501Z,0.00
2022-10-22T03:28:41.021Z,0.00
2022-10-22T03:29:40.960Z,0.00
2022-10-22T03:30:40.899Z,0.00
2022-10-22T03:31:40.833Z,0.00
2022-10-22T03:32:40.774Z,0.00
2022-10-22T03:33:40.709Z,0.00
2022-10-22T03:34:40.650Z,0.00
2022-10-22T03:35:40.588Z,0.00
2022-10-22T03:36:40.525Z,0.00
2022-10-22T03:37:40.770Z,0.00
2022-10-22T03:38:40.398Z,0.00
2022-10-22T03:39:40.334Z,0.00
2022-10-22T03:40:40.278Z,0.00
2022-10-22T03:41:40.215Z,0.00
2022-10-22T03:42:40.152Z,0.00
2022-10-22T03:43:40.088Z,0.00
2022-10-22T03:44:40.026Z,0.00
2022-10-22T03:45:39.973Z,0.00
2022-10-22T03:46:39.902Z,0.00
2022-10-22T03:47:40.065Z,0.00
2022-10-22T03:48:39.781Z,0.00
2022-10-22T03:49:39.718Z,0.00
2022-10-22T03:50:39.651Z,0.00
2022-10-22T03:51:39.596Z,0.00
2022-10-22T03:52:39.535Z,0.00
2022-10-22T03:53:39.464Z,0.00
2022-10-22T03:55:39.341Z,0.00
2022-10-22T03:56:39.284Z,0.00
2022-10-22T03:57:39.463Z,0.00
2022-10-22T03:58:39.157Z,0.00
2022-10-22T03:59:39.092Z,0.00
2022-10-22T04:00:39.030Z,0.00
2022-10-22T04:01:38.973Z,0.00
2022-10-22T04:02:38.907Z,0.00
2022-10-22T04:03:38.843Z,0.00
2022-10-22T04:04:38.783Z,0.00
2022-10-22T04:05:38.718Z,0.00
2022-10-22T04:06:38.656Z,0.00
2022-10-22T04:07:38.801Z,0.00
2022-10-22T04:08:38.589Z,0.00
2022-10-22T04:09:38.469Z,0.00
2022-10-22T04:10:38.409Z,0.00
2022-10-22T04:11:38.345Z,0.00
2022-10-22T04:12:38.286Z,0.00
2022-10-22T04:13:38.224Z,0.00
2022-10-22T04:14:38.161Z,0.00
2022-10-22T04:15:38.158Z,0.00
2022-10-22T04:16:38.035Z,0.00
2022-10-22T04:17:38.246Z,0.00
2022-10-22T04:18:37.911Z,0.00
2022-10-22T04:19:37.849Z,0.00
2022-10-22T04:20:37.787Z,0.00
2022-10-22T04:21:37.726Z,0.00
2022-10-22T04:22:37.663Z,0.00
2022-10-22T04:23:37.600Z,0.00
2022-10-22T04:24:37.597Z,0.00
2022-10-22T04:25:37.477Z,0.00
2022-10-22T04:26:37.417Z,0.00
2022-10-22T04:27:37.413Z,0.00
2022-10-22T04:28:37.290Z,0.00
2022-10-22T04:29:37.236Z,0.00
2022-10-22T04:30:37.164Z,0.00
2022-10-22T04:31:37.100Z,0.00
2022-10-22T04:32:37.039Z,0.00
2022-10-22T04:33:36.982Z,0.00
2022-10-22T04:34:36.916Z,0.00
2022-10-22T04:35:36.851Z,0.00
2022-10-22T04:36:36.792Z,0.00
2022-10-22T04:37:36.809Z,0.00
2022-10-22T04:38:36.678Z,0.00
2022-10-22T04:39:36.610Z,0.00
2022-10-22T04:40:36.557Z,0.00
2022-10-22T04:41:36.493Z,0.00
2022-10-22T04:42:36.438Z,0.00
2022-10-22T04:43:36.353Z,0.00
2022-10-22T04:44:36.302Z,0.00
2022-10-22T04:45:36.233Z,0.00
2022-10-22T04:46:36.170Z,0.00
2022-10-22T04:47:36.106Z,0.00
2022-10-22T04:48:36.046Z,0.00
2022-10-22T04:49:35.982Z,0.00
2022-10-22T04:50:35.918Z,0.00
2022-10-22T04:51:35.858Z,0.00
2022-10-22T04:52:35.795Z,0.00
2022-10-22T04:53:35.732Z,0.00
2022-10-22T04:54:35.671Z,0.00
2022-10-22T04:55:35.615Z,0.00
2022-10-22T04:56:35.548Z,0.00
2022-10-22T04:57:35.484Z,0.00
2022-10-22T04:58:35.423Z,0.00
2022-10-22T04:59:35.362Z,0.00
2022-10-22T05:00:35.299Z,0.00
2022-10-22T05:01:38.366Z,0.00
2022-10-22T05:02:35.173Z,0.00
2022-10-22T05:03:35.112Z,0.00
2022-10-22T05:04:35.050Z,0.00
2022-10-22T05:05:34.989Z,0.00
2022-10-22T05:06:34.930Z,0.00
2022-10-22T05:07:34.862Z,0.00
2022-10-22T05:08:34.844Z,0.00
2022-10-22T05:09:34.738Z,0.00
2022-10-22T05:10:34.674Z,0.00
2022-10-22T05:11:34.611Z,0.00
2022-10-22T05:12:34.551Z,0.00
2022-10-22T05:13:34.487Z,0.00
2022-10-22T05:14:34.426Z,0.00
2022-10-22T05:15:34.364Z,0.00
2022-10-22T05:16:34.385Z,0.00
2022-10-22T05:17:34.241Z,0.00
2022-10-22T05:18:34.176Z,0.00
2022-10-22T05:19:34.114Z,0.00
2022-10-22T05:20:34.054Z,0.00
2022-10-22T05:21:33.994Z,0.00
2022-10-22T05:22:33.926Z,4.00
2022-10-22T05:23:33.865Z,4.00
2022-10-22T05:24:33.803Z,0.00
2022-10-22T05:25:33.739Z,4.00
2022-10-22T05:26:33.678Z,4.00
2022-10-22T05:27:33.617Z,4.00
2022-10-22T05:28:33.554Z,4.00
2022-10-22T05:29:33.489Z,4.00
2022-10-22T05:30:33.429Z,8.00
2022-10-22T05:31:33.370Z,4.00
2022-10-22T05:32:33.305Z,8.00
2022-10-22T05:33:33.239Z,8.00
2022-10-22T05:34:33.181Z,12.00
2022-10-22T05:35:33.119Z,8.00
2022-10-22T05:36:33.053Z,12.00
2022-10-22T05:37:32.991Z,12.00
2022-10-22T05:38:32.930Z,12.00
2022-10-22T05:39:32.868Z,12.00
2022-10-22T05:40:32.805Z,12.00
2022-10-22T05:41:32.747Z,16.00
2022-10-22T05:42:32.689Z,16.00
2022-10-22T05:43:32.616Z,16.00
2022-10-22T05:44:32.557Z,16.00
2022-10-22T05:45:32.496Z,20.00
2022-10-22T05:46:32.431Z,16.00
2022-10-22T05:47:32.367Z,20.00
2022-10-22T05:49:32.243Z,24.00
2022-10-22T05:50:32.184Z,24.00
2022-10-22T05:51:32.121Z,28.00
2022-10-22T05:52:32.058Z,36.00
2022-10-22T05:53:31.994Z,36.00
2022-10-22T05:54:31.933Z,44.00
2022-10-22T05:55:31.869Z,48.00
2022-10-22T05:56:31.808Z,56.00
2022-10-22T05:57:31.744Z,60.00
2022-10-22T05:58:31.683Z,72.00
2022-10-22T05:59:31.625Z,76.00
2022-10-22T06:00:31.562Z,84.00
2022-10-22T06:01:31.497Z,92.00
2022-10-22T06:02:31.526Z,104.00
2022-10-22T06:03:31.367Z,112.00
2022-10-22T06:04:31.308Z,116.00
2022-10-22T06:05:31.244Z,128.00
2022-10-22T06:06:31.206Z,132.00
2022-10-22T06:07:31.119Z,136.00
2022-10-22T06:08:31.112Z,144.00
2022-10-22T06:09:31.040Z,156.00
2022-10-22T06:10:30.935Z,160.00
2022-10-22T06:11:34.184Z,172.00
2022-10-22T06:12:30.812Z,180.00
2022-10-22T06:13:30.746Z,192.00
2022-10-22T06:14:30.684Z,204.00
2022-10-22T06:15:30.620Z,224.00
2022-10-22T06:16:30.561Z,240.00
2022-10-22T06:17:30.497Z,260.00
2022-10-22T06:18:30.435Z,268.00
2022-10-22T06:19:30.370Z,276.00
2022-10-22T06:20:30.311Z,280.00
2022-10-22T06:21:30.250Z,284.00
2022-10-22T06:22:30.184Z,284.00
2022-10-22T06:23:30.120Z,284.00
2022-10-22T06:24:30.060Z,280.00
2022-10-22T06:25:29.995Z,280.00
2022-10-22T06:26:29.934Z,280.00
2022-10-22T06:27:29.886Z,268.00
2022-10-22T06:28:29.814Z,256.00
2022-10-22T06:29:29.747Z,244.00
2022-10-22T06:30:29.682Z,232.00
2022-10-22T06:31:29.620Z,224.00
2022-10-22T06:32:29.563Z,212.00
2022-10-22T06:33:29.495Z,204.00
2022-10-22T06:34:29.434Z,196.00
2022-10-22T06:35:29.375Z,192.00
2022-10-22T06:36:29.369Z,192.00
2022-10-22T06:37:29.249Z,192.00
2022-10-22T06:38:29.184Z,196.00
2022-10-22T06:39:29.122Z,196.00
2022-10-22T06:40:29.062Z,200.00
2022-10-22T06:41:29.831Z,204.00
2022-10-22T06:42:28.934Z,208.00
2022-10-22T06:43:28.880Z,216.00
2022-10-22T06:44:28.812Z,216.00
2022-10-22T06:45:28.753Z,224.00
2022-10-22T06:46:28.691Z,232.00
2022-10-22T06:47:28.624Z,240.00
2022-10-22T06:48:28.563Z,248.00
2022-10-22T06:49:28.501Z,252.00
2022-10-22T06:50:28.436Z,252.00
2022-10-22T06:51:28.376Z,256.00
2022-10-22T06:52:28.315Z,260.00
2022-10-22T06:53:28.261Z,256.00
2022-10-22T06:54:28.189Z,260.00
2022-10-22T06:55:28.132Z,264.00
2022-10-22T06:56:28.070Z,268.00
2022-10-22T06:57:28.003Z,272.00
2022-10-22T06:58:27.946Z,288.00
2022-10-22T06:59:27.878Z,300.00
2022-10-22T07:00:27.849Z,312.00
2022-10-22T07:01:27.817Z,328.00
2022-10-22T07:02:27.693Z,340.00
2022-10-22T07:03:27.639Z,356.00
2022-10-22T07:04:27.570Z,372.00
2022-10-22T07:05:27.507Z,384.00
2022-10-22T07:06:27.442Z,400.00
2022-10-22T07:07:27.383Z,416.00
2022-10-22T07:08:27.317Z,432.00
2022-10-22T07:09:27.267Z,448.00
2022-10-22T07:10:29.926Z,464.00
2022-10-22T07:11:27.136Z,480.00
2022-10-22T07:12:27.069Z,496.00
2022-10-22T07:13:27.020Z,516.00
2022-10-22T07:14:26.948Z,532.00
2022-10-22T07:15:26.887Z,544.00
2022-10-22T07:16:31.072Z,556.00
2022-10-22T07:17:26.819Z,560.00
2022-10-22T07:18:26.706Z,568.00
2022-10-22T07:19:26.635Z,572.00
2022-10-22T07:20:26.572Z,572.00
2022-10-22T07:21:26.512Z,576.00
2022-10-22T07:22:26.448Z,580.00
2022-10-22T07:23:26.389Z,584.00
2022-10-22T07:24:26.334Z,592.00
2022-10-22T07:25:26.273Z,596.00
2022-10-22T07:26:26.218Z,608.00
2022-10-22T07:27:26.139Z,624.00
2022-10-22T07:28:26.076Z,636.00
2022-10-22T07:29:26.015Z,656.00
2022-10-22T07:30:25.950Z,680.00
2022-10-22T07:31:25.896Z,696.00
2022-10-22T07:32:25.829Z,724.00
2022-10-22T07:33:25.770Z,752.00
2022-10-22T07:34:25.705Z,784.00
2022-10-22T07:35:25.647Z,816.00
2022-10-22T07:36:25.579Z,840.00
2022-10-22T07:37:25.524Z,872.00
2022-10-22T07:38:25.456Z,900.00
2022-10-22T07:39:25.393Z,924.00
2022-10-22T07:40:25.342Z,932.00
2022-10-22T07:41:25.272Z,916.00
2022-10-22T07:42:25.244Z,888.00
2022-10-22T07:43:25.151Z,868.00
2022-10-22T07:44:25.087Z,868.00
2022-10-22T07:45:25.023Z,884.00
2022-10-22T07:46:24.973Z,908.00
2022-10-22T07:47:24.902Z,916.00
2022-10-22T07:48:24.838Z,920.00
2022-10-22T07:49:24.778Z,928.00
2022-10-22T07:50:24.714Z,936.00
2022-10-22T07:51:24.652Z,940.00
2022-10-22T07:52:24.593Z,948.00
2022-10-22T07:53:24.532Z,960.00
2022-10-22T07:54:24.467Z,972.00
2022-10-22T07:55:24.409Z,988.00
2022-10-22T07:56:24.346Z,1000.00
2022-10-22T07:57:24.289Z,972.00
2022-10-22T07:58:24.253Z,912.00
2022-10-22T07:59:24.163Z,864.00
2022-10-22T08:00:25.313Z,828.00
2022-10-22T08:01:24.089Z,788.00
2022-10-22T08:02:23.980Z,724.00
2022-10-22T08:03:23.916Z,660.00
2022-10-22T08:04:23.854Z,620.00
2022-10-22T08:05:23.795Z,604.00
2022-10-22T08:06:23.754Z,604.00
2022-10-22T08:07:23.761Z,600.00
2022-10-22T08:08:27.048Z,584.00
2022-10-22T08:09:23.549Z,568.00
2022-10-22T08:10:23.482Z,572.00
2022-10-22T08:11:23.423Z,588.00
2022-10-22T08:12:23.365Z,620.00
2022-10-22T08:13:23.305Z,652.00
2022-10-22T08:14:23.241Z,680.00
2022-10-22T08:15:23.177Z,720.00
2022-10-22T08:16:23.127Z,756.00
2022-10-22T08:17:23.061Z,776.00
2022-10-22T08:18:22.991Z,784.00
2022-10-22T08:19:22.935Z,776.00
2022-10-22T08:20:22.869Z,768.00
2022-10-22T08:21:22.811Z,760.00
2022-10-22T08:22:22.749Z,760.00
2022-10-22T08:23:26.011Z,740.00
2022-10-22T08:24:22.622Z,708.00
2022-10-22T08:25:22.563Z,688.00
2022-10-22T08:26:22.522Z,680.00
2022-10-22T08:27:22.440Z,676.00
2022-10-22T08:28:22.500Z,680.00
2022-10-22T08:29:22.320Z,664.00
2022-10-22T08:30:22.263Z,632.00
2022-10-22T08:31:22.194Z,608.00
2022-10-22T08:32:22.200Z,620.00
2022-10-22T08:33:22.072Z,672.00
2022-10-22T08:34:22.007Z,712.00
2022-10-22T08:35:21.950Z,748.00
2022-10-22T08:36:21.888Z,732.00
2022-10-22T08:37:21.826Z,680.00
2022-10-22T08:38:21.761Z,648.00
2022-10-22T08:39:21.703Z,600.00
2022-10-22T08:40:21.638Z,564.00
2022-10-22T08:41:21.582Z,560.00
2022-10-22T08:42:21.518Z,572.00
2022-10-22T08:43:21.454Z,596.00
2022-10-22T08:44:21.398Z,616.00
2022-10-22T08:45:21.333Z,652.00
2022-10-22T08:46:21.275Z,688.00
2022-10-22T08:47:22.454Z,716.00
2022-10-22T08:48:21.146Z,748.00
2022-10-22T08:49:21.086Z,756.00
2022-10-22T08:50:21.025Z,736.00
2022-10-22T08:51:20.966Z,708.00
2022-10-22T08:52:20.901Z,688.00
2022-10-22T08:53:20.844Z,664.00
2022-10-22T08:54:20.780Z,632.00
2022-10-22T08:55:20.726Z,620.00
2022-10-22T08:56:20.655Z,628.00
2022-10-22T08:57:20.654Z,672.00
2022-10-22T08:58:20.532Z,752.00
2022-10-22T08:59:20.477Z,808.00
2022-10-22T09:00:20.410Z,832.00
2022-10-22T09:01:20.350Z,796.00
2022-10-22T09:02:20.288Z,716.00
2022-10-22T09:03:20.226Z,648.00
2022-10-22T09:04:20.165Z,648.00
2022-10-22T09:05:20.103Z,632.00
2022-10-22T09:06:20.043Z,600.00
2022-10-22T09:07:20.002Z,608.00
2022-10-22T09:08:19.917Z,556.00
2022-10-22T09:09:19.927Z,636.00
2022-10-22T09:10:19.794Z,740.00
2022-10-22T09:11:19.735Z,864.00
2022-10-22T09:12:20.564Z,976.00
2022-10-22T09:13:19.615Z,1024.00
2022-10-22T09:14:19.549Z,1032.00
2022-10-22T09:15:19.499Z,1044.00
2022-10-22T09:16:19.430Z,916.00
2022-10-22T09:17:19.367Z,800.00
2022-10-22T09:18:19.303Z,732.00
2022-10-22T09:19:19.245Z,680.00
2022-10-22T09:20:19.184Z,636.00
2022-10-22T09:21:19.121Z,700.00
2022-10-22T09:22:19.058Z,760.00
2022-10-22T09:23:18.998Z,728.00
2022-10-22T09:24:18.936Z,756.00
2022-10-22T09:25:18.877Z,848.00
2022-10-22T09:26:19.200Z,880.00
2022-10-22T09:27:18.853Z,828.00
2022-10-22T09:28:18.712Z,828.00
2022-10-22T09:29:18.634Z,844.00
2022-10-22T09:30:18.609Z,888.00
2022-10-22T09:31:18.523Z,912.00
2022-10-22T09:32:18.494Z,984.00
2022-10-22T09:33:21.485Z,1004.00
2022-10-22T09:34:18.323Z,1064.00
2022-10-22T09:35:18.265Z,1160.00
2022-10-22T09:36:18.201Z,1148.00
2022-10-22T09:37:18.151Z,1172.00
2022-10-22T09:38:18.079Z,1208.00
2022-10-22T09:39:18.026Z,1268.00
2022-10-22T09:40:18.003Z,1192.00
2022-10-22T09:41:17.900Z,1136.00
2022-10-22T09:42:17.832Z,1212.00
2022-10-22T09:43:17.775Z,1252.00
2022-10-22T09:44:17.712Z,1360.00
2022-10-22T09:45:17.652Z,1544.00
2022-10-22T09:46:17.588Z,1536.00
2022-10-22T09:47:17.535Z,1548.00
2022-10-22T09:48:17.468Z,1572.00
2022-10-22T09:49:17.411Z,1484.00
2022-10-22T09:50:17.341Z,1444.00
2022-10-22T09:51:17.283Z,1512.00
2022-10-22T09:52:17.228Z,1488.00
2022-10-22T09:53:17.165Z,1392.00
2022-10-22T09:54:17.101Z,1268.00
2022-10-22T09:55:17.040Z,1120.00
2022-10-22T09:56:17.007Z,944.00
2022-10-22T09:57:16.915Z,860.00
2022-10-22T09:58:16.855Z,840.00
2022-10-22T09:59:16.797Z,820.00
2022-10-22T10:00:16.778Z,800.00
2022-10-22T10:01:16.674Z,760.00
2022-10-22T10:02:20.273Z,740.00
2022-10-22T10:03:16.578Z,676.00
2022-10-22T10:04:16.608Z,680.00
2022-10-22T10:05:16.435Z,772.00
2022-10-22T10:06:16.370Z,760.00
2022-10-22T10:07:16.437Z,732.00
2022-10-22T10:08:16.245Z,780.00
2022-10-22T10:09:16.244Z,836.00
2022-10-22T10:10:17.657Z,844.00
2022-10-22T10:11:16.064Z,876.00
2022-10-22T10:13:15.959Z,832.00
2022-10-22T10:14:15.881Z,772.00
2022-10-22T10:15:15.821Z,880.00
2022-10-22T10:16:36.777Z,844.00
2022-10-22T10:17:16.206Z,824.00
2022-10-22T10:18:15.638Z,760.00
2022-10-22T10:19:15.576Z,740.00
2022-10-22T10:20:18.277Z,816.00
2022-10-22T10:22:15.398Z,1168.00
2022-10-22T10:23:15.333Z,1416.00
2022-10-22T10:24:15.290Z,1692.00
2022-10-22T10:25:15.219Z,1796.00
2022-10-22T10:26:15.169Z,1804.00
2022-10-22T10:27:15.089Z,1792.00
2022-10-22T10:28:15.073Z,1604.00
2022-10-22T10:29:14.969Z,1544.00
2022-10-22T10:30:14.970Z,1456.00
2022-10-22T10:31:14.847Z,1560.00
2022-10-22T10:32:14.787Z,1608.00
2022-10-22T10:33:15.059Z,1508.00
2022-10-22T10:34:14.667Z,1280.00
2022-10-22T10:35:14.611Z,1228.00
2022-10-22T10:36:14.550Z,1168.00
2022-10-22T10:37:14.482Z,1024.00
2022-10-22T10:38:14.424Z,952.00
2022-10-22T10:39:14.370Z,964.00
2022-10-22T10:40:14.303Z,996.00
2022-10-22T10:41:14.241Z,992.00
2022-10-22T10:42:14.181Z,952.00
2022-10-22T10:43:14.125Z,1012.00
2022-10-22T10:44:14.061Z,1032.00
2022-10-22T10:45:14.001Z,1100.00
2022-10-22T10:46:13.996Z,1092.00
2022-10-22T10:47:13.887Z,1032.00
2022-10-22T10:48:13.818Z,992.00
2022-10-22T10:49:13.759Z,1028.00
2022-10-22T10:50:13.698Z,1140.00
2022-10-22T10:51:13.638Z,1256.00
2022-10-22T10:52:17.409Z,1320.00
2022-10-22T10:53:13.516Z,1480.00
2022-10-22T10:54:13.453Z,1620.00
2022-10-22T10:55:13.401Z,1468.00
2022-10-22T10:56:13.337Z,1756.00
2022-10-22T10:57:13.278Z,1952.00
2022-10-22T10:58:13.218Z,1764.00
2022-10-22T10:59:13.156Z,1688.00
2022-10-22T11:00:13.090Z,1584.00
2022-10-22T11:01:13.058Z,1564.00
2022-10-22T11:02:12.973Z,1696.00
2022-10-22T11:03:12.913Z,1900.00
2022-10-22T11:04:12.865Z,1896.00
2022-10-22T11:05:12.791Z,1840.00
2022-10-22T11:06:12.774Z,1984.00
2022-10-22T11:07:23.356Z,1872.00
2022-10-22T11:08:12.633Z,1748.00
2022-10-22T11:09:12.587Z,1504.00
2022-10-22T11:10:12.490Z,1728.00
2022-10-22T11:11:12.479Z,1856.00
2022-10-22T11:12:12.374Z,1736.00
2022-10-22T11:13:12.309Z,2112.00
2022-10-22T11:14:12.256Z,2148.00
2022-10-22T11:15:12.193Z,2024.00
2022-10-22T11:16:12.128Z,2104.00
2022-10-22T11:17:12.070Z,2320.00
2022-10-22T11:18:12.020Z,2200.00
2022-10-22T11:19:15.538Z,2040.00
2022-10-22T11:20:11.886Z,2336.00
2022-10-22T11:21:11.828Z,2304.00
2022-10-22T11:22:11.766Z,2108.00
2022-10-22T11:23:20.899Z,2260.00
2022-10-22T11:24:11.650Z,2272.00
2022-10-22T11:25:11.590Z,1768.00
2022-10-22T11:26:11.528Z,1416.00
2022-10-22T11:27:11.469Z,1504.00
2022-10-22T11:28:11.601Z,2076.00
2022-10-22T11:29:11.351Z,1944.00
2022-10-22T11:30:11.289Z,1992.00
2022-10-22T11:31:11.235Z,1948.00
2022-10-22T11:32:11.170Z,1720.00
2022-10-22T11:33:11.115Z,1584.00
2022-10-22T11:34:32.213Z,1800.00
2022-10-22T11:35:10.991Z,1940.00
2022-10-22T11:36:10.938Z,2048.00
2022-10-22T11:37:10.873Z,1900.00
2022-10-22T11:38:10.812Z,1552.00
2022-10-22T11:39:10.756Z,1312.00
2022-10-22T11:40:10.696Z,1416.00
2022-10-22T11:41:10.637Z,1684.00
2022-10-22T11:42:10.574Z,1700.00
2022-10-22T11:43:10.515Z,1688.00
2022-10-22T11:44:10.456Z,2060.00
2022-10-22T11:45:10.399Z,1892.00
2022-10-22T11:46:10.335Z,1744.00
2022-10-22T11:47:10.278Z,1896.00
2022-10-22T11:48:10.218Z,1744.00
2022-10-22T11:49:10.157Z,1492.00
2022-10-22T11:50:10.097Z,1460.00
2022-10-22T11:51:10.037Z,1576.00
2022-10-22T11:52:09.979Z,1560.00
2022-10-22T11:54:09.858Z,1268.00
2022-10-22T11:55:09.802Z,1380.00
2022-10-22T11:56:09.744Z,1076.00
2022-10-22T11:57:09.681Z,1004.00
2022-10-22T11:58:09.619Z,1116.00
2022-10-22T11:59:09.561Z,1260.00
2022-10-22T12:00:09.500Z,1364.00
2022-10-22T12:01:10.320Z,1332.00
2022-10-22T12:02:09.383Z,1344.00
2022-10-22T12:03:09.324Z,1324.00
2022-10-22T12:04:09.297Z,1276.00
2022-10-22T12:05:09.204Z,1308.00
2022-10-22T12:06:09.147Z,1320.00
2022-10-22T12:07:09.087Z,1268.00
2022-10-22T12:08:13.435Z,1236.00
2022-10-22T12:09:09.028Z,1124.00
2022-10-22T12:10:08.908Z,1228.00
2022-10-22T12:11:08.847Z,1556.00
2022-10-22T12:12:08.787Z,1608.00
2022-10-22T12:13:08.728Z,1472.00
2022-10-22T12:14:08.663Z,1376.00
2022-10-22T12:15:08.609Z,1344.00
2022-10-22T12:16:11.623Z,1220.00
2022-10-22T12:17:08.488Z,1160.00
2022-10-22T12:18:08.504Z,1108.00
2022-10-22T12:19:08.368Z,1092.00
2022-10-22T12:20:08.308Z,1176.00
2022-10-22T12:21:08.250Z,1084.00
2022-10-22T12:22:08.187Z,1120.00
2022-10-22T12:23:08.129Z,1092.00
2022-10-22T12:24:08.069Z,1076.00
2022-10-22T12:25:08.015Z,1096.00
2022-10-22T12:26:07.948Z,1224.00
2022-10-22T12:27:09.226Z,1116.00
2022-10-22T12:28:07.842Z,1192.00
2022-10-22T12:29:07.771Z,1216.00
2022-10-22T12:30:07.712Z,1152.00
2022-10-22T12:31:07.652Z,1300.00
2022-10-22T12:32:07.588Z,1300.00
2022-10-22T12:33:07.532Z,1180.00
2022-10-22T12:34:07.470Z,1228.00
2022-10-22T12:35:07.412Z,1204.00
2022-10-22T12:36:07.350Z,1140.00
2022-10-22T12:37:07.291Z,1164.00
2022-10-22T12:38:07.231Z,1100.00
2022-10-22T12:39:07.175Z,1056.00
2022-10-22T12:40:07.162Z,1056.00
2022-10-22T12:41:07.053Z,1048.00
2022-10-22T12:42:06.992Z,1052.00
2022-10-22T12:43:06.949Z,1108.00
2022-10-22T12:44:06.881Z,1040.00
2022-10-22T12:45:06.813Z,980.00
2022-10-22T12:46:06.751Z,1008.00
2022-10-22T12:47:06.692Z,992.00
2022-10-22T12:48:06.633Z,904.00
2022-10-22T12:49:06.572Z,1112.00
2022-10-22T12:50:06.531Z,1128.00
2022-10-22T12:51:06.452Z,1088.00