createdAt,value
2018-04-24T00:00:35.787Z,11.86
2018-04-24T00:01:35.974Z,11.84
2018-04-24T00:02:36.148Z,11.83
2018-04-24T00:03:36.327Z,11.77
2018-04-24T00:04:36.513Z,11.69
2018-04-24T00:05:36.686Z,11.65
2018-04-24T00:06:36.870Z,11.70
2018-04-24T00:07:37.049Z,11.69
2018-04-24T00:08:37.226Z,11.68
2018-04-24T00:09:37.412Z,11.78
2018-04-24T00:10:37.590Z,11.68
2018-04-24T00:11:37.766Z,11.73
2018-04-24T00:12:37.947Z,11.65
2018-04-24T00:13:38.136Z,11.72
2018-04-24T00:14:38.309Z,11.66
2018-04-24T00:15:38.487Z,11.66
2018-04-24T00:16:38.666Z,11.51
2018-04-24T00:17:38.851Z,11.48
2018-04-24T00:18:39.026Z,11.55
2018-04-24T00:19:39.208Z,11.48
2018-04-24T00:20:39.387Z,11.55
2018-04-24T00:21:39.569Z,11.50
2018-04-24T00:22:39.750Z,11.37
2018-04-24T00:23:39.929Z,11.43
2018-04-24T00:24:40.102Z,11.47
2018-04-24T00:25:40.286Z,11.52
2018-04-24T00:26:40.467Z,11.48
2018-04-24T00:27:40.645Z,11.40
2018-04-24T00:28:40.829Z,11.43
2018-04-24T00:29:41.004Z,11.44
2018-04-24T00:30:41.183Z,11.43
2018-04-24T00:31:41.362Z,11.44
2018-04-24T00:32:41.542Z,11.37
2018-04-24T00:33:41.730Z,11.32
2018-04-24T00:34:41.900Z,11.37
2018-04-24T00:35:42.084Z,11.33
2018-04-24T00:36:42.269Z,11.32
2018-04-24T00:37:42.441Z,11.32
2018-04-24T00:38:42.621Z,11.27
2018-04-24T00:39:42.796Z,11.27
2018-04-24T00:40:42.975Z,11.14
2018-04-24T00:41:43.159Z,11.17
2018-04-24T00:42:43.336Z,10.97
2018-04-24T00:43:43.520Z,11.15
2018-04-24T00:44:43.697Z,11.11
2018-04-24T00:45:43.895Z,11.17
2018-04-24T00:46:44.052Z,11.11
2018-04-24T00:47:44.230Z,11.11
2018-04-24T00:48:44.413Z,11.19
2018-04-24T00:49:44.589Z,11.11
2018-04-24T00:50:44.771Z,11.05
2018-04-24T00:51:44.956Z,11.00
2018-04-24T00:52:45.135Z,11.02
2018-04-24T00:53:45.317Z,11.02
2018-04-24T00:54:45.488Z,10.86
2018-04-24T00:55:45.663Z,10.89
2018-04-24T00:56:45.842Z,10.82
2018-04-24T00:57:46.264Z,10.89
2018-04-24T00:58:46.214Z,10.94
2018-04-24T00:59:46.380Z,10.90
2018-04-24T01:00:46.565Z,10.90
2018-04-24T01:01:46.744Z,10.94
2018-04-24T01:02:46.922Z,10.99
2018-04-24T01:03:47.184Z,11.05
2018-04-24T01:04:47.283Z,11.02
2018-04-24T01:05:47.462Z,11.00
2018-04-24T01:06:47.677Z,11.07
2018-04-24T01:07:47.833Z,10.94
2018-04-24T01:08:47.998Z,11.05
2018-04-24T01:09:48.185Z,10.89
2018-04-24T01:10:48.361Z,10.84
2018-04-24T01:11:48.542Z,10.74
2018-04-24T01:12:48.725Z,10.68
2018-04-24T01:13:48.895Z,10.75
2018-04-24T01:14:49.075Z,10.69
2018-04-24T01:15:49.257Z,10.82
2018-04-24T01:16:49.433Z,10.76
2018-04-24T01:17:49.615Z,10.71
2018-04-24T01:18:49.792Z,10.68
2018-04-24T01:19:49.973Z,10.76
2018-04-24T01:20:50.150Z,10.69
2018-04-24T01:21:50.321Z,10.72
2018-04-24T01:22:50.507Z,10.61
2018-04-24T01:23:50.688Z,10.59
2018-04-24T01:24:50.872Z,10.63
2018-04-24T01:25:51.064Z,10.61
2018-04-24T01:26:51.226Z,10.59
2018-04-24T01:27:51.404Z,10.54
2018-04-24T01:28:51.594Z,10.61
2018-04-24T01:29:51.755Z,10.57
2018-04-24T01:30:51.934Z,10.53
2018-04-24T01:31:52.117Z,10.60
2018-04-24T01:32:52.294Z,10.69
2018-04-24T01:33:52.473Z,10.68
2018-04-24T01:34:52.651Z,10.61
2018-04-24T01:35:53.076Z,10.60
2018-04-24T01:36:53.009Z,10.53
2018-04-24T01:37:53.190Z,10.46
2018-04-24T01:38:53.373Z,10.48
2018-04-24T01:39:53.546Z,10.35
2018-04-24T01:40:53.733Z,10.51
2018-04-24T01:41:53.909Z,10.37
2018-04-24T01:42:54.087Z,10.51
2018-04-24T01:43:54.266Z,10.53
2018-04-24T01:45:54.613Z,10.59
2018-04-24T01:46:54.791Z,10.63
2018-04-24T01:47:54.970Z,10.63
2018-04-24T01:48:55.153Z,10.60
2018-04-24T01:49:55.329Z,10.60
2018-04-24T01:50:55.508Z,10.44
2018-04-24T01:51:55.690Z,10.63
2018-04-24T01:52:55.864Z,10.48
2018-04-24T01:53:56.055Z,10.48
2018-04-24T01:55:56.391Z,10.53
2018-04-24T01:56:56.570Z,10.31
2018-04-24T01:57:56.749Z,10.37
2018-04-24T01:58:56.929Z,10.42
2018-04-24T01:59:57.112Z,10.46
2018-04-24T02:00:57.298Z,10.53
2018-04-24T02:01:57.484Z,10.63
2018-04-24T02:02:57.658Z,10.49
2018-04-24T02:03:57.834Z,10.49
2018-04-24T02:04:58.016Z,10.57
2018-04-24T02:05:58.192Z,10.64
2018-04-24T02:06:58.372Z,10.54
2018-04-24T02:07:58.553Z,10.51
2018-04-24T02:08:58.729Z,10.53
2018-04-24T02:09:58.904Z,10.53
2018-04-24T02:10:59.083Z,10.53
2018-04-24T02:11:59.262Z,10.42
2018-04-24T02:12:59.452Z,10.48
2018-04-24T02:13:59.620Z,10.40
2018-04-24T02:14:59.799Z,10.37
2018-04-24T02:15:59.981Z,10.31
2018-04-24T02:17:00.170Z,10.19
2018-04-24T02:18:00.338Z,10.16
2018-04-24T02:19:00.516Z,10.16
2018-04-24T02:20:00.693Z,10.23
2018-04-24T02:21:00.877Z,10.23
2018-04-24T02:22:01.050Z,10.20
2018-04-24T02:23:01.223Z,10.23
2018-04-24T02:24:01.401Z,10.23
2018-04-24T02:25:01.681Z,10.22
2018-04-24T02:26:01.757Z,10.20
2018-04-24T02:27:01.937Z,10.26
2018-04-24T02:28:02.113Z,10.26
2018-04-24T02:29:02.572Z,10.38
2018-04-24T02:30:02.466Z,10.26
2018-04-24T02:31:02.646Z,10.19
2018-04-24T02:32:02.826Z,10.28
2018-04-24T02:33:03.002Z,10.40
2018-04-24T02:34:03.181Z,10.35
2018-04-24T02:35:03.357Z,10.25
2018-04-24T02:36:03.535Z,10.22
2018-04-24T02:37:03.714Z,10.35
2018-04-24T02:38:03.899Z,10.40
2018-04-24T02:39:04.333Z,10.26
2018-04-24T02:40:04.242Z,10.20
2018-04-24T02:41:04.424Z,10.20
2018-04-24T02:42:04.610Z,10.25
2018-04-24T02:43:04.776Z,10.19
2018-04-24T02:44:04.958Z,10.23
2018-04-24T02:45:05.142Z,10.05
2018-04-24T02:46:05.313Z,10.31
2018-04-24T02:47:05.500Z,10.30
2018-04-24T02:48:05.673Z,10.25
2018-04-24T02:49:05.853Z,10.19
2018-04-24T02:50:06.042Z,10.23
2018-04-24T02:51:06.213Z,10.23
2018-04-24T02:52:06.389Z,10.22
2018-04-24T02:53:06.574Z,10.25
2018-04-24T02:54:06.744Z,10.26
2018-04-24T02:55:06.925Z,10.25
2018-04-24T02:56:07.102Z,10.19
2018-04-24T02:57:07.285Z,10.04
2018-04-24T02:58:07.463Z,10.15
2018-04-24T02:59:07.651Z,10.04
2018-04-24T03:00:07.822Z,10.10
2018-04-24T03:01:07.999Z,10.15
2018-04-24T03:02:08.183Z,10.16
2018-04-24T03:03:08.366Z,10.16
2018-04-24T03:04:08.543Z,10.20
2018-04-24T03:05:08.714Z,10.13
2018-04-24T03:06:08.897Z,10.05
2018-04-24T03:07:09.069Z,9.92
2018-04-24T03:08:09.256Z,9.98
2018-04-24T03:09:09.429Z,9.91
2018-04-24T03:10:09.612Z,9.87
2018-04-24T03:11:09.791Z,9.83
2018-04-24T03:12:09.972Z,9.87
2018-04-24T03:13:10.162Z,9.87
2018-04-24T03:14:10.338Z,9.82
2018-04-24T03:15:10.519Z,9.80
2018-04-24T03:16:10.688Z,9.84
2018-04-24T03:17:10.869Z,9.79
2018-04-24T03:18:11.055Z,9.69
2018-04-24T03:19:11.220Z,9.68
2018-04-24T03:20:11.401Z,9.77
2018-04-24T03:21:11.581Z,9.79
2018-04-24T03:22:11.760Z,9.80
2018-04-24T03:23:11.930Z,9.73
2018-04-24T03:24:12.109Z,9.76
2018-04-24T03:25:12.294Z,9.76
2018-04-24T03:26:12.477Z,9.86
2018-04-24T03:27:12.644Z,9.77
2018-04-24T03:28:12.815Z,9.79
2018-04-24T03:29:12.994Z,9.74
2018-04-24T03:30:13.176Z,9.82
2018-04-24T03:31:13.352Z,9.77
2018-04-24T03:32:13.529Z,9.79
2018-04-24T03:33:13.948Z,9.51
2018-04-24T03:34:13.880Z,9.59
2018-04-24T03:35:14.059Z,9.55
2018-04-24T03:36:14.481Z,9.40
2018-04-24T03:37:14.418Z,9.55
2018-04-24T03:38:14.600Z,9.44
2018-04-24T03:39:14.775Z,9.34
2018-04-24T03:40:14.952Z,9.39
2018-04-24T03:41:15.126Z,9.50
2018-04-24T03:42:15.306Z,9.50
2018-04-24T03:43:15.486Z,9.56
2018-04-24T03:44:15.664Z,9.48
2018-04-24T03:45:15.832Z,9.51
2018-04-24T03:46:16.036Z,9.50
2018-04-24T03:47:16.190Z,9.48
2018-04-24T03:48:16.364Z,9.51
2018-04-24T03:49:16.540Z,9.39
2018-04-24T03:50:16.716Z,9.26
2018-04-24T03:51:16.917Z,9.31
2018-04-24T03:52:17.069Z,9.25
2018-04-24T03:53:17.254Z,9.41
2018-04-24T03:54:17.432Z,9.41
2018-04-24T03:55:17.606Z,9.43
2018-04-24T03:56:17.781Z,9.58
2018-04-24T03:57:18.025Z,9.54
2018-04-24T03:58:18.137Z,9.32
2018-04-24T03:59:18.315Z,9.34
2018-04-24T04:00:18.497Z,9.46
2018-04-24T04:01:18.673Z,9.37
2018-04-24T04:02:18.847Z,9.31
2018-04-24T04:03:19.036Z,9.04
2018-04-24T04:04:19.201Z,9.11
2018-04-24T04:05:19.379Z,9.19
2018-04-24T04:06:19.559Z,9.26
2018-04-24T04:07:19.729Z,9.41
2018-04-24T04:08:19.937Z,9.40
2018-04-24T04:09:20.089Z,9.34
2018-04-24T04:10:20.276Z,9.39
2018-04-24T04:11:20.447Z,9.36
2018-04-24T04:12:20.621Z,9.37
2018-04-24T04:13:20.802Z,9.23
2018-04-24T04:14:20.985Z,9.31
2018-04-24T04:15:21.153Z,9.34
2018-04-24T04:16:21.330Z,9.26
2018-04-24T04:17:21.509Z,9.31
2018-04-24T04:18:21.684Z,9.25
2018-04-24T04:19:21.863Z,9.29
2018-04-24T04:20:22.042Z,9.34
2018-04-24T04:21:22.219Z,9.41
2018-04-24T04:22:22.460Z,9.37
2018-04-24T04:23:22.577Z,9.34
2018-04-24T04:24:22.764Z,9.41
2018-04-24T04:25:22.934Z,9.41
2018-04-24T04:26:23.114Z,9.29
2018-04-24T04:27:23.293Z,9.29
2018-04-24T04:28:23.473Z,9.31
2018-04-24T04:29:23.651Z,9.32
2018-04-24T04:30:23.835Z,9.47
2018-04-24T04:31:24.008Z,9.54
2018-04-24T04:32:24.188Z,9.66
2018-04-24T04:33:24.363Z,9.72
2018-04-24T04:34:24.545Z,9.80
2018-04-24T04:35:24.719Z,9.79
2018-04-24T04:36:24.906Z,9.95
2018-04-24T04:37:25.086Z,9.97
2018-04-24T04:38:25.263Z,9.99
2018-04-24T04:39:25.451Z,9.98
2018-04-24T04:40:25.636Z,10.09
2018-04-24T04:41:25.810Z,10.02
2018-04-24T04:42:25.977Z,10.01
2018-04-24T04:43:26.150Z,10.12
2018-04-24T04:44:26.328Z,10.09
2018-04-24T04:45:26.507Z,10.15
2018-04-24T04:46:26.687Z,10.19
2018-04-24T04:47:26.865Z,10.25
2018-04-24T04:48:27.039Z,10.22
2018-04-24T04:49:27.218Z,10.23
2018-04-24T04:50:27.398Z,10.10
2018-04-24T04:51:27.585Z,10.13
2018-04-24T04:52:27.747Z,10.13
2018-04-24T04:53:27.938Z,10.23
2018-04-24T04:54:28.112Z,10.20
2018-04-24T04:55:28.294Z,10.30
2018-04-24T04:56:28.473Z,10.22
2018-04-24T04:57:28.891Z,10.12
2018-04-24T04:58:28.827Z,10.30
2018-04-24T04:59:29.007Z,10.34
2018-04-24T05:00:29.184Z,10.19
2018-04-24T05:01:29.369Z,10.09
2018-04-24T05:02:29.554Z,10.19
2018-04-24T05:03:29.977Z,10.17
2018-04-24T05:04:29.915Z,10.16
2018-04-24T05:05:30.100Z,10.12
2018-04-24T05:06:30.276Z,10.17
2018-04-24T05:07:30.468Z,10.09
2018-04-24T05:08:30.636Z,10.09
2018-04-24T05:09:30.818Z,10.10
2018-04-24T05:10:30.989Z,10.23
2018-04-24T05:11:31.167Z,10.59
2018-04-24T05:12:31.346Z,10.71
2018-04-24T05:13:31.525Z,10.86
2018-04-24T05:14:31.704Z,10.82
2018-04-24T05:15:31.897Z,10.76
2018-04-24T05:16:32.078Z,10.76
2018-04-24T05:17:32.275Z,10.64
2018-04-24T05:18:32.430Z,10.71
2018-04-24T05:19:32.598Z,10.92
2018-04-24T05:20:32.779Z,10.76
2018-04-24T05:21:32.953Z,10.67
2018-04-24T05:22:33.129Z,10.72
2018-04-24T05:23:33.315Z,10.78
2018-04-24T05:24:33.736Z,10.74
2018-04-24T05:25:33.678Z,10.69
2018-04-24T05:26:33.829Z,10.99
2018-04-24T05:28:34.175Z,10.90
2018-04-24T05:29:34.358Z,10.97
2018-04-24T05:30:34.541Z,11.22
2018-04-24T05:31:34.718Z,11.25
2018-04-24T05:32:34.891Z,11.33
2018-04-24T05:33:35.080Z,11.40
2018-04-24T05:34:35.255Z,11.44
2018-04-24T05:35:35.436Z,11.35
2018-04-24T05:36:35.617Z,11.41
2018-04-24T05:37:35.796Z,11.51
2018-04-24T05:38:35.979Z,11.47
2018-04-24T05:39:36.157Z,11.44
2018-04-24T05:40:36.341Z,11.48
2018-04-24T05:41:36.520Z,11.45
2018-04-24T05:42:36.700Z,11.62
2018-04-24T05:43:36.896Z,11.91
2018-04-24T05:44:37.059Z,12.40
2018-04-24T05:45:37.243Z,12.60
2018-04-24T05:46:37.423Z,13.20
2018-04-24T05:47:37.606Z,13.28
2018-04-24T05:48:37.784Z,13.52
2018-04-24T05:49:37.958Z,13.57
2018-04-24T05:50:38.145Z,13.87
2018-04-24T05:51:38.719Z,13.74
2018-04-24T05:52:38.517Z,13.75
2018-04-24T05:53:38.702Z,13.53
2018-04-24T05:54:38.882Z,13.46
2018-04-24T05:55:39.065Z,13.68
2018-04-24T05:56:39.245Z,13.63
2018-04-24T05:57:39.423Z,13.63
2018-04-24T05:58:39.626Z,13.30
2018-04-24T05:59:39.829Z,13.27
2018-04-24T06:00:40.013Z,13.33
2018-04-24T06:01:40.208Z,13.28
2018-04-24T06:02:40.377Z,13.42
2018-04-24T06:03:40.572Z,13.71
2018-04-24T06:04:40.755Z,13.25
2018-04-24T06:05:40.935Z,13.59
2018-04-24T06:06:41.127Z,13.68
2018-04-24T06:07:41.305Z,14.10
2018-04-24T06:08:41.515Z,14.29
2018-04-24T06:09:41.673Z,14.40
2018-04-24T06:10:41.853Z,13.96
2018-04-24T06:11:42.037Z,14.03
2018-04-24T06:12:42.261Z,13.96
2018-04-24T06:13:42.404Z,14.35
2018-04-24T06:14:42.593Z,14.26
2018-04-24T06:15:42.780Z,14.35
2018-04-24T06:16:42.971Z,14.41
2018-04-24T06:17:43.140Z,14.48
2018-04-24T06:18:43.325Z,14.40
2018-04-24T06:19:43.511Z,14.36
2018-04-24T06:20:43.693Z,14.63
2018-04-24T06:21:43.880Z,14.58
2018-04-24T06:22:44.069Z,14.82
2018-04-24T06:23:44.243Z,15.04
2018-04-24T06:24:44.427Z,15.19
2018-04-24T06:25:44.615Z,15.22
2018-04-24T06:26:44.806Z,14.89
2018-04-24T06:27:44.986Z,15.46
2018-04-24T06:28:45.185Z,15.94
2018-04-24T06:29:45.350Z,15.98
2018-04-24T06:30:45.533Z,15.76
2018-04-24T06:31:45.721Z,16.05
2018-04-24T06:32:45.900Z,16.50
2018-04-24T06:33:46.085Z,16.60
2018-04-24T06:34:46.276Z,16.43
2018-04-24T06:35:46.463Z,16.72
2018-04-24T06:36:46.663Z,16.76
2018-04-24T06:37:46.819Z,16.54
2018-04-24T06:38:47.009Z,16.51
2018-04-24T06:39:47.194Z,17.04
2018-04-24T06:40:47.378Z,17.22
2018-04-24T06:41:47.567Z,16.91
2018-04-24T06:42:47.745Z,17.04
2018-04-24T06:43:47.928Z,17.06
2018-04-24T06:44:48.116Z,16.91
2018-04-24T06:45:48.301Z,17.01
2018-04-24T06:46:48.489Z,16.75
2018-04-24T06:47:48.736Z,16.47
2018-04-24T06:48:48.850Z,16.35
2018-04-24T06:49:49.036Z,16.21
2018-04-24T06:50:49.228Z,16.33
2018-04-24T06:51:49.407Z,16.00
2018-04-24T06:52:49.592Z,15.57
2018-04-24T06:53:49.786Z,15.73
2018-04-24T06:54:49.967Z,15.67
2018-04-24T06:55:50.150Z,15.65
2018-04-24T06:56:50.347Z,15.68
2018-04-24T06:57:50.517Z,15.68
2018-04-24T06:58:50.711Z,15.67
2018-04-24T06:59:50.878Z,15.88
2018-04-24T07:00:51.147Z,16.05
2018-04-24T07:01:51.490Z,16.12
2018-04-24T07:02:51.430Z,15.97
2018-04-24T07:03:51.623Z,15.77
2018-04-24T07:04:51.800Z,15.76
2018-04-24T07:05:51.985Z,15.79
2018-04-24T07:06:52.166Z,15.75
2018-04-24T07:07:52.350Z,15.77
2018-04-24T07:08:52.537Z,15.97
2018-04-24T07:09:52.718Z,15.94
2018-04-24T07:10:52.913Z,16.08
2018-04-24T07:11:53.089Z,15.98
2018-04-24T07:12:53.280Z,15.76
2018-04-24T07:13:53.448Z,16.13
2018-04-24T07:14:53.631Z,16.36
2018-04-24T07:15:53.816Z,16.35
2018-04-24T07:16:54.079Z,16.57
2018-04-24T07:17:54.441Z,16.51
2018-04-24T07:18:54.376Z,16.42
2018-04-24T07:19:54.563Z,16.60
2018-04-24T07:20:54.748Z,17.19
2018-04-24T07:21:54.941Z,17.05
2018-04-24T07:22:55.123Z,16.87
2018-04-24T07:23:55.306Z,16.75
2018-04-24T07:24:55.493Z,16.58
2018-04-24T07:25:55.675Z,16.96
2018-04-24T07:26:55.856Z,17.29
2018-04-24T07:28:56.217Z,17.48
2018-04-24T07:29:56.409Z,17.31
2018-04-24T07:30:56.596Z,17.57
2018-04-24T07:31:56.770Z,17.97
2018-04-24T07:32:57.029Z,18.35
2018-04-24T07:33:57.145Z,18.34
2018-04-24T07:34:57.328Z,18.34
2018-04-24T07:35:57.512Z,18.68
2018-04-24T07:36:57.761Z,18.65
2018-04-24T07:37:57.883Z,18.84
2018-04-24T07:38:58.072Z,18.56
2018-04-24T07:39:58.252Z,18.56
2018-04-24T07:40:58.486Z,18.99
2018-04-24T07:41:58.628Z,18.81
2018-04-24T07:42:58.808Z,18.95
2018-04-24T07:43:58.997Z,18.71
2018-04-24T07:44:59.184Z,18.63
2018-04-24T07:45:59.369Z,17.85
2018-04-24T07:46:59.565Z,18.04
2018-04-24T07:47:59.742Z,18.28
2018-04-24T07:49:00.181Z,18.41
2018-04-24T07:50:00.116Z,18.15
2018-04-24T07:51:00.307Z,18.23
2018-04-24T07:52:00.487Z,18.55
2018-04-24T07:53:00.679Z,18.80
2018-04-24T07:54:00.859Z,18.86
2018-04-24T07:55:01.044Z,18.28
2018-04-24T07:56:01.231Z,17.83
2018-04-24T07:57:01.424Z,18.04
2018-04-24T07:58:01.608Z,17.87
2018-04-24T07:59:01.795Z,17.74
2018-04-24T08:00:01.977Z,18.18
2018-04-24T08:01:02.168Z,18.20
2018-04-24T08:02:02.351Z,18.47
2018-04-24T08:03:02.532Z,18.78
2018-04-24T08:04:02.721Z,18.44
2018-04-24T08:05:02.908Z,18.04
2018-04-24T08:06:03.091Z,18.40
2018-04-24T08:20:25.579Z,18.45
2018-04-24T08:21:25.765Z,18.70
2018-04-24T08:22:25.951Z,18.90
2018-04-24T08:23:26.137Z,18.93
2018-04-24T08:24:26.319Z,19.14
2018-04-24T08:25:26.503Z,19.33
2018-04-24T08:26:26.688Z,19.14
2018-04-24T08:27:26.874Z,19.31
2018-04-24T08:28:27.051Z,19.40
2018-04-24T08:29:27.242Z,19.58
2018-04-24T08:30:27.418Z,20.00
2018-04-24T08:31:27.607Z,19.95
2018-04-24T08:32:27.793Z,20.10
2018-04-24T08:33:28.083Z,20.06
2018-04-24T08:34:28.155Z,20.03
2018-04-24T08:35:28.338Z,19.56
2018-04-24T08:36:28.525Z,19.79
2018-04-24T08:37:28.722Z,20.24
2018-04-24T08:38:28.909Z,20.34
2018-04-24T08:39:29.092Z,20.75
2018-04-24T08:40:29.283Z,20.25
2018-04-24T08:41:29.466Z,20.47
2018-04-24T08:42:29.659Z,20.59
2018-04-24T08:43:29.854Z,20.37
2018-04-24T08:44:30.045Z,20.11
2018-04-24T08:45:30.233Z,20.21
2018-04-24T08:46:30.421Z,20.24
2018-04-24T08:47:30.609Z,20.16
2018-04-24T08:48:30.868Z,20.40
2018-04-24T08:49:30.990Z,20.06
2018-04-24T08:50:31.180Z,20.26
2018-04-24T08:51:31.364Z,20.21
2018-04-24T08:52:31.566Z,20.07
2018-04-24T08:53:31.751Z,19.96
2018-04-24T08:54:31.960Z,19.88
2018-04-24T08:55:32.149Z,19.74
2018-04-24T08:56:32.365Z,19.44
2018-04-24T08:57:32.517Z,19.52
2018-04-24T08:58:32.696Z,19.66
2018-04-24T08:59:32.885Z,19.66
2018-04-24T09:00:33.085Z,19.95
2018-04-24T09:01:33.281Z,19.27
2018-04-24T09:02:33.452Z,19.66
2018-04-24T09:03:33.648Z,19.48
2018-04-24T09:04:33.822Z,19.71
2018-04-24T09:05:34.037Z,20.07
2018-04-24T09:06:34.225Z,20.25
2018-04-24T09:07:34.417Z,20.06
2018-04-24T09:08:34.680Z,19.85
2018-04-24T09:09:34.793Z,20.06
2018-04-24T09:10:34.983Z,20.06
2018-04-24T09:11:35.164Z,20.14
2018-04-24T09:12:35.353Z,20.13
2018-04-24T09:13:35.538Z,20.25
2018-04-24T09:14:35.726Z,20.13
2018-04-24T09:15:35.916Z,20.37
2018-04-24T09:16:36.103Z,20.50
2018-04-24T09:17:36.289Z,20.84
2018-04-24T09:18:36.484Z,20.55
2018-04-24T09:19:36.660Z,20.47
2018-04-24T09:20:36.861Z,20.44
2018-04-24T09:21:37.049Z,20.28
2018-04-24T09:22:37.217Z,20.52
2018-04-24T09:23:37.402Z,20.78
2018-04-24T09:24:37.832Z,21.09
2018-04-24T09:25:37.773Z,21.07
2018-04-24T09:26:37.974Z,21.37
2018-04-24T09:27:38.154Z,21.40
2018-04-24T09:28:38.340Z,21.75
2018-04-24T09:29:38.531Z,21.96
2018-04-24T09:30:38.725Z,21.05
2018-04-24T09:31:38.898Z,21.03
2018-04-24T09:32:39.467Z,21.21
2018-04-24T09:33:39.339Z,21.21
2018-04-24T09:34:39.442Z,21.33
2018-04-24T09:35:39.640Z,20.92
2018-04-24T09:36:39.828Z,21.09
2018-04-24T09:37:40.008Z,21.66
2018-04-24T09:38:40.192Z,21.30
2018-04-24T09:39:40.403Z,21.42
2018-04-24T09:40:40.579Z,21.54
2018-04-24T09:41:40.781Z,21.46
2018-04-24T09:42:40.971Z,21.50
2018-04-24T09:43:41.152Z,21.42
2018-04-24T09:44:41.353Z,20.96
2018-04-24T09:45:41.537Z,20.81
2018-04-24T09:46:41.719Z,20.75
2018-04-24T09:47:41.912Z,20.40
2018-04-24T09:48:42.120Z,19.84
2018-04-24T09:49:42.289Z,20.03
2018-04-24T09:50:42.474Z,19.99
2018-04-24T09:51:42.661Z,20.13
2018-04-24T09:52:42.826Z,20.26
2018-04-24T09:53:43.017Z,20.44
2018-04-24T09:54:43.212Z,20.67
2018-04-24T09:55:43.419Z,20.81
2018-04-24T09:56:43.634Z,20.70
2018-04-24T09:57:43.874Z,20.92
2018-04-24T09:58:43.978Z,20.48
2018-04-24T09:59:44.172Z,20.21
2018-04-24T10:00:44.368Z,20.21
2018-04-24T10:01:44.554Z,20.09
2018-04-24T10:02:44.750Z,20.00
2018-04-24T10:03:44.938Z,19.66
2018-04-24T10:04:45.111Z,19.82
2018-04-24T10:05:45.297Z,19.59
2018-04-24T10:06:45.475Z,19.70
2018-04-24T10:07:45.686Z,19.71
2018-04-24T10:08:45.854Z,19.82
2018-04-24T10:10:47.039Z,20.06
2018-04-24T10:11:46.467Z,20.43
2018-04-24T10:12:46.655Z,20.74
2018-04-24T10:13:46.844Z,20.90
2018-04-24T10:14:47.081Z,20.63
2018-04-24T10:15:47.253Z,20.78
2018-04-24T10:16:47.441Z,20.43
2018-04-24T10:17:47.702Z,20.13
2018-04-24T10:18:47.793Z,20.31
2018-04-24T10:19:48.044Z,20.44
2018-04-24T10:20:48.184Z,20.09
2018-04-24T10:21:48.359Z,20.04
2018-04-24T10:22:48.545Z,20.24
2018-04-24T10:23:48.730Z,20.66
2018-04-24T10:24:48.957Z,20.66
2018-04-24T10:25:49.104Z,20.77
2018-04-24T10:26:49.280Z,20.40
2018-04-24T10:27:49.460Z,20.62
2018-04-24T10:28:49.649Z,20.82
2018-04-24T10:29:49.836Z,20.85
2018-04-24T10:30:50.048Z,20.66
2018-04-24T10:31:50.201Z,20.34
2018-04-24T10:32:50.392Z,20.32
2018-04-24T10:33:50.579Z,20.24
2018-04-24T10:34:50.760Z,20.02
2018-04-24T10:35:50.959Z,20.31
2018-04-24T10:36:51.133Z,20.39
2018-04-24T10:37:51.320Z,20.41
2018-04-24T10:38:54.046Z,20.34
2018-04-24T10:39:51.728Z,20.41
2018-04-24T10:40:51.917Z,20.52
2018-04-24T10:41:52.106Z,20.77
2018-04-24T10:42:52.294Z,20.36
2018-04-24T10:43:52.575Z,20.25
2018-04-24T10:44:52.714Z,20.37
2018-04-24T10:45:52.867Z,20.40
2018-04-24T10:46:53.052Z,20.58
2018-04-24T10:47:53.239Z,20.59
2018-04-24T10:48:53.424Z,20.66
2018-04-24T10:49:53.614Z,20.85
2018-04-24T10:50:53.802Z,20.82
2018-04-24T10:51:54.172Z,20.82
2018-04-24T10:52:54.178Z,20.92
2018-04-24T10:53:54.378Z,20.81
2018-04-24T10:54:54.562Z,20.77
2018-04-24T10:55:54.836Z,20.85
2018-04-24T10:56:54.936Z,20.69
2018-04-24T10:57:55.137Z,20.67
2018-04-24T10:58:55.333Z,20.24
2018-04-24T10:59:55.513Z,20.09
2018-04-24T11:00:55.702Z,20.39
2018-04-24T11:01:55.911Z,20.50
2018-04-24T11:02:56.379Z,20.40
2018-04-24T11:03:56.267Z,20.24
2018-04-24T11:04:56.480Z,20.07
2018-04-24T11:05:56.624Z,19.94
2018-04-24T11:06:56.809Z,20.00
2018-04-24T11:07:56.994Z,19.88
2018-04-24T11:08:57.177Z,19.85
2018-04-24T11:09:58.079Z,19.56
2018-04-24T11:10:57.618Z,19.44
2018-04-24T11:11:57.880Z,19.69
2018-04-24T11:12:57.995Z,19.89
2018-04-24T11:13:58.177Z,19.86
2018-04-24T11:14:58.367Z,19.95
2018-04-24T11:15:58.583Z,19.94
2018-04-24T11:16:58.745Z,19.76
2018-04-24T11:17:58.933Z,19.54
2018-04-24T11:18:59.112Z,19.55
2018-04-24T11:19:59.298Z,19.62
2018-04-24T11:20:59.497Z,19.62
2018-04-24T11:21:59.685Z,19.48
2018-04-24T11:22:59.861Z,19.64
2018-04-24T11:24:00.047Z,19.52
2018-04-24T11:25:00.236Z,19.45
2018-04-24T11:26:00.409Z,19.45
2018-04-24T11:27:00.601Z,19.44
2018-04-24T11:28:00.789Z,19.49
2018-04-24T11:29:00.968Z,19.47
2018-04-24T11:30:01.157Z,19.44
2018-04-24T11:31:01.359Z,19.44
2018-04-24T11:32:01.551Z,19.44
2018-04-24T11:33:01.746Z,19.54
2018-04-24T11:34:01.953Z,19.47
2018-04-24T11:35:02.121Z,19.49
2018-04-24T11:36:02.386Z,19.47
2018-04-24T11:37:02.490Z,19.34
2018-04-24T11:38:02.678Z,19.36
2018-04-24T11:39:02.911Z,19.47
2018-04-24T11:40:03.058Z,19.49
2018-04-24T11:41:03.251Z,19.45
2018-04-24T11:42:03.439Z,19.41
2018-04-24T11:43:03.618Z,19.39
2018-04-24T11:44:03.887Z,19.44
2018-04-24T11:45:04.080Z,19.47
2018-04-24T11:46:04.190Z,19.45
2018-04-24T11:47:04.384Z,19.52
2018-04-24T11:48:04.809Z,19.58
2018-04-24T11:49:04.756Z,19.71
2018-04-24T11:50:04.937Z,19.52
2018-04-24T11:51:05.140Z,19.15
2018-04-24T11:52:05.306Z,19.34
2018-04-24T11:53:05.494Z,19.39
2018-04-24T11:54:05.683Z,19.48
2018-04-24T11:55:05.871Z,19.47
2018-04-24T11:56:06.059Z,19.55
2018-04-24T11:57:06.313Z,19.44
2018-04-24T11:58:06.455Z,19.40
2018-04-24T11:59:06.636Z,19.41
2018-04-24T12:00:06.824Z,19.24
2018-04-24T12:01:07.019Z,19.19
2018-04-24T12:02:07.195Z,19.26
2018-04-24T12:03:07.381Z,19.14
2018-04-24T12:04:07.574Z,18.93
2018-04-24T12:05:07.749Z,18.93
2018-04-24T12:06:07.938Z,19.11
2018-04-24T12:07:08.122Z,19.12
2018-04-24T12:08:08.294Z,19.07
2018-04-24T12:09:08.497Z,19.04
2018-04-24T12:10:08.675Z,19.12
2018-04-24T12:11:08.857Z,18.99
2018-04-24T12:12:09.046Z,18.93
2018-04-24T12:13:09.229Z,18.93
2018-04-24T12:14:09.411Z,18.89
2018-04-24T12:15:09.598Z,19.09
2018-04-24T12:16:09.800Z,19.31
2018-04-24T12:17:09.973Z,19.31
2018-04-24T12:18:10.181Z,19.36
2018-04-24T12:19:10.448Z,19.41
2018-04-24T12:20:10.521Z,19.51
2018-04-24T12:21:10.708Z,19.55
2018-04-24T12:22:10.896Z,19.51
2018-04-24T12:23:11.153Z,19.62
2018-04-24T12:26:43.527Z,19.56
2018-04-24T12:27:43.719Z,19.40
2018-04-24T12:28:43.899Z,19.47
2018-04-24T12:29:44.097Z,19.36
2018-04-24T12:30:44.275Z,19.34
2018-04-24T12:31:44.456Z,19.37
2018-04-24T12:32:44.877Z,19.31
2018-04-24T12:33:44.817Z,19.24
2018-04-24T12:34:45.004Z,19.14
2018-04-24T12:35:45.191Z,19.27
2018-04-24T12:36:45.394Z,19.29
2018-04-24T12:37:45.555Z,19.31
2018-04-24T12:38:45.750Z,19.51
2018-04-24T12:39:46.173Z,19.51
2018-04-24T12:40:46.118Z,19.49
2018-04-24T12:41:46.313Z,19.62
2018-04-24T12:42:46.746Z,19.67
2018-04-24T12:43:46.685Z,19.73
2018-04-24T12:44:46.869Z,19.54
2018-04-24T12:45:47.094Z,19.63
2018-04-24T12:46:47.240Z,19.73
2018-04-24T12:47:47.431Z,19.77
2018-04-24T12:48:47.615Z,19.79
2018-04-24T12:49:47.808Z,19.74
2018-04-24T12:50:47.983Z,19.71
2018-04-24T12:51:48.208Z,19.82
2018-04-24T12:52:48.365Z,20.03
2018-04-24T12:53:48.552Z,20.02
2018-04-24T12:54:48.732Z,19.92
2018-04-24T12:55:48.909Z,20.07
2018-04-24T12:56:49.087Z,20.22
2018-04-24T12:57:49.312Z,20.40
2018-04-24T12:58:49.459Z,20.34
2018-04-24T12:59:49.637Z,20.37
2018-04-24T13:00:49.873Z,20.09
2018-04-24T13:01:50.010Z,20.13
2018-04-24T13:02:53.119Z,20.03
2018-04-24T13:03:50.746Z,20.07
2018-04-24T13:04:50.607Z,19.71
2018-04-24T13:05:51.585Z,19.82
2018-04-24T13:06:51.015Z,19.84
2018-04-24T13:07:51.201Z,19.77
2018-04-24T13:08:51.417Z,19.76
2018-04-24T13:09:51.665Z,19.85
2018-04-24T13:10:51.763Z,19.82
2018-04-24T13:11:51.944Z,19.94
2018-04-24T13:12:52.127Z,20.09
2018-04-24T13:13:52.315Z,20.13
2018-04-24T13:14:52.976Z,20.25
2018-04-24T13:15:52.719Z,20.36
2018-04-24T13:16:52.922Z,20.19
2018-04-24T13:17:53.038Z,20.10
2018-04-24T13:18:53.232Z,20.34