createdAt,value
2017-07-19T00:00:28.315Z,0
2017-07-19T00:01:29.721Z,0
2017-07-19T00:02:31.120Z,0
2017-07-19T00:03:32.521Z,0
2017-07-19T00:04:33.924Z,0
2017-07-19T00:05:35.333Z,0
2017-07-19T00:06:36.752Z,0
2017-07-19T00:07:38.155Z,0
2017-07-19T00:08:39.559Z,0
2017-07-19T00:09:40.969Z,0
2017-07-19T00:10:42.372Z,0
2017-07-19T00:11:43.773Z,0
2017-07-19T00:12:45.177Z,0
2017-07-19T00:13:46.595Z,0
2017-07-19T00:14:47.986Z,0
2017-07-19T00:15:49.388Z,0
2017-07-19T00:16:50.796Z,0
2017-07-19T00:17:52.191Z,0
2017-07-19T00:18:53.594Z,0
2017-07-19T00:19:54.998Z,0
2017-07-19T00:20:56.404Z,0
2017-07-19T00:21:57.811Z,0
2017-07-19T00:22:59.209Z,0
2017-07-19T00:24:00.623Z,0
2017-07-19T00:25:02.022Z,0
2017-07-19T00:26:03.424Z,0
2017-07-19T00:27:04.827Z,0
2017-07-19T00:28:06.230Z,0
2017-07-19T00:29:07.634Z,0
2017-07-19T00:30:09.036Z,0
2017-07-19T00:31:10.442Z,0
2017-07-19T00:32:11.842Z,0
2017-07-19T00:33:13.250Z,0
2017-07-19T00:34:14.639Z,0
2017-07-19T00:35:16.044Z,0
2017-07-19T00:36:17.444Z,0
2017-07-19T00:37:18.846Z,0
2017-07-19T00:38:20.250Z,0
2017-07-19T00:39:21.651Z,0
2017-07-19T00:40:23.053Z,0
2017-07-19T00:41:24.453Z,0
2017-07-19T00:42:25.852Z,0
2017-07-19T00:43:27.256Z,0
2017-07-19T00:44:28.658Z,0
2017-07-19T00:45:30.060Z,0
2017-07-19T00:46:31.460Z,0
2017-07-19T00:47:32.862Z,0
2017-07-19T00:48:34.268Z,0
2017-07-19T00:49:35.663Z,0
2017-07-19T00:50:37.069Z,0
2017-07-19T00:51:38.470Z,0
2017-07-19T00:52:39.883Z,0
2017-07-19T00:53:41.285Z,0
2017-07-19T00:54:42.687Z,0
2017-07-19T00:55:44.088Z,0
2017-07-19T00:56:45.501Z,0
2017-07-19T00:57:46.895Z,0
2017-07-19T00:58:48.297Z,0
2017-07-19T00:59:49.700Z,0
2017-07-19T01:00:51.101Z,0
2017-07-19T01:01:52.499Z,0
2017-07-19T01:02:53.899Z,0
2017-07-19T01:03:55.300Z,0
2017-07-19T01:04:56.706Z,0
2017-07-19T01:05:58.108Z,0
2017-07-19T01:06:59.512Z,0
2017-07-19T01:08:00.913Z,0
2017-07-19T01:09:02.318Z,0
2017-07-19T01:10:03.720Z,0
2017-07-19T01:11:05.120Z,0
2017-07-19T01:12:06.526Z,0
2017-07-19T01:13:07.928Z,0
2017-07-19T01:14:09.330Z,0
2017-07-19T01:15:10.727Z,0
2017-07-19T01:16:12.130Z,0
2017-07-19T01:17:13.530Z,0
2017-07-19T01:18:14.931Z,0
2017-07-19T01:19:16.334Z,0
2017-07-19T01:20:17.736Z,0
2017-07-19T01:21:19.143Z,0
2017-07-19T01:22:20.542Z,0
2017-07-19T01:23:21.944Z,0
2017-07-19T01:24:23.344Z,0
2017-07-19T01:25:24.745Z,0
2017-07-19T01:26:26.145Z,0
2017-07-19T01:27:27.557Z,0
2017-07-19T01:28:28.954Z,0
2017-07-19T01:29:30.354Z,0
2017-07-19T01:30:31.754Z,0
2017-07-19T01:31:33.156Z,0
2017-07-19T01:32:34.571Z,0
2017-07-19T01:33:35.960Z,0
2017-07-19T01:34:37.363Z,0
2017-07-19T01:35:38.768Z,0
2017-07-19T01:36:40.171Z,0
2017-07-19T01:37:41.569Z,0
2017-07-19T01:38:42.975Z,0
2017-07-19T01:39:44.372Z,0
2017-07-19T01:40:45.776Z,0
2017-07-19T01:41:47.175Z,0
2017-07-19T01:42:48.576Z,0
2017-07-19T01:43:49.978Z,0
2017-07-19T01:44:51.374Z,0
2017-07-19T01:45:52.776Z,0
2017-07-19T01:46:54.174Z,0
2017-07-19T01:47:55.578Z,0
2017-07-19T01:48:56.979Z,0
2017-07-19T01:49:58.385Z,0
2017-07-19T01:50:59.783Z,0
2017-07-19T01:52:01.185Z,0
2017-07-19T01:53:02.588Z,0
2017-07-19T01:54:03.991Z,0
2017-07-19T01:55:05.394Z,0
2017-07-19T01:56:06.796Z,0
2017-07-19T01:57:08.207Z,0
2017-07-19T01:58:09.605Z,0
2017-07-19T01:59:11.001Z,0
2017-07-19T02:00:12.403Z,0
2017-07-19T02:01:13.804Z,0
2017-07-19T02:02:15.206Z,0
2017-07-19T02:03:16.609Z,0
2017-07-19T02:04:18.013Z,0
2017-07-19T02:05:19.410Z,0
2017-07-19T02:06:20.824Z,0
2017-07-19T02:07:22.222Z,0
2017-07-19T02:08:23.623Z,0
2017-07-19T02:09:25.023Z,0
2017-07-19T02:10:26.426Z,0
2017-07-19T02:11:27.829Z,0
2017-07-19T02:12:29.235Z,0
2017-07-19T02:13:30.634Z,0
2017-07-19T02:14:32.027Z,0
2017-07-19T02:15:33.463Z,0
2017-07-19T02:16:34.875Z,0
2017-07-19T02:17:36.274Z,0
2017-07-19T02:18:37.683Z,0
2017-07-19T02:19:39.095Z,0
2017-07-19T02:20:40.525Z,0
2017-07-19T02:21:41.914Z,0
2017-07-19T02:22:43.311Z,0
2017-07-19T02:23:44.717Z,0
2017-07-19T02:24:46.121Z,0
2017-07-19T02:25:47.520Z,0
2017-07-19T02:26:48.931Z,0
2017-07-19T02:27:50.328Z,0
2017-07-19T02:28:51.731Z,0
2017-07-19T02:29:53.131Z,0
2017-07-19T02:30:54.530Z,0
2017-07-19T02:31:55.937Z,0
2017-07-19T02:32:57.348Z,0
2017-07-19T02:33:58.742Z,0
2017-07-19T02:35:00.141Z,0
2017-07-19T02:36:01.539Z,0
2017-07-19T02:37:02.943Z,0
2017-07-19T02:38:04.350Z,0
2017-07-19T02:39:05.753Z,0
2017-07-19T02:40:07.162Z,0
2017-07-19T02:41:08.560Z,0
2017-07-19T02:42:09.962Z,0
2017-07-19T02:43:11.366Z,0
2017-07-19T02:44:12.768Z,0
2017-07-19T02:45:14.165Z,0
2017-07-19T02:46:15.567Z,0
2017-07-19T02:47:16.972Z,0
2017-07-19T02:48:18.375Z,0
2017-07-19T02:49:19.773Z,0
2017-07-19T02:50:21.178Z,0
2017-07-19T02:51:22.579Z,0
2017-07-19T02:52:23.981Z,0
2017-07-19T02:53:25.383Z,0
2017-07-19T02:54:26.791Z,0
2017-07-19T02:55:28.191Z,0
2017-07-19T02:56:29.591Z,0
2017-07-19T02:57:30.989Z,0
2017-07-19T02:58:32.427Z,0
2017-07-19T02:59:33.798Z,0
2017-07-19T03:00:35.203Z,0
2017-07-19T03:01:36.610Z,0
2017-07-19T03:02:38.010Z,0
2017-07-19T03:03:39.409Z,0
2017-07-19T03:04:40.810Z,0
2017-07-19T03:05:42.214Z,0
2017-07-19T03:06:43.618Z,0
2017-07-19T03:07:45.023Z,0
2017-07-19T03:08:46.424Z,4
2017-07-19T03:09:47.830Z,4
2017-07-19T03:10:49.239Z,0
2017-07-19T03:11:50.640Z,0
2017-07-19T03:12:52.052Z,0
2017-07-19T03:13:53.458Z,0
2017-07-19T03:14:54.861Z,4
2017-07-19T03:15:56.276Z,4
2017-07-19T03:16:57.667Z,0
2017-07-19T03:17:59.068Z,4
2017-07-19T03:19:00.470Z,4
2017-07-19T03:20:01.875Z,4
2017-07-19T03:21:03.276Z,8
2017-07-19T03:22:04.680Z,8
2017-07-19T03:23:06.089Z,8
2017-07-19T03:24:07.492Z,8
2017-07-19T03:25:08.891Z,8
2017-07-19T03:26:10.295Z,12
2017-07-19T03:27:11.700Z,12
2017-07-19T03:28:13.107Z,12
2017-07-19T03:29:14.513Z,16
2017-07-19T03:30:15.922Z,16
2017-07-19T03:31:17.328Z,20
2017-07-19T03:32:18.731Z,24
2017-07-19T03:33:20.133Z,24
2017-07-19T03:34:21.547Z,24
2017-07-19T03:35:22.946Z,28
2017-07-19T03:36:24.352Z,32
2017-07-19T03:37:25.755Z,36
2017-07-19T03:38:27.155Z,40
2017-07-19T03:39:28.556Z,40
2017-07-19T03:40:29.953Z,48
2017-07-19T03:41:31.356Z,48
2017-07-19T03:42:32.768Z,56
2017-07-19T03:43:34.166Z,60
2017-07-19T03:44:35.569Z,64
2017-07-19T03:45:36.970Z,68
2017-07-19T03:46:38.373Z,76
2017-07-19T03:47:39.773Z,80
2017-07-19T03:48:41.176Z,88
2017-07-19T03:49:42.580Z,92
2017-07-19T03:50:43.983Z,100
2017-07-19T03:51:45.390Z,108
2017-07-19T03:52:46.794Z,112
2017-07-19T03:53:48.197Z,120
2017-07-19T03:54:49.601Z,124
2017-07-19T03:55:51.002Z,132
2017-07-19T03:56:52.407Z,140
2017-07-19T03:57:53.817Z,152
2017-07-19T03:58:55.219Z,156
2017-07-19T03:59:56.630Z,164
2017-07-19T04:00:58.022Z,172
2017-07-19T04:01:59.427Z,184
2017-07-19T04:03:00.834Z,192
2017-07-19T04:04:02.242Z,200
2017-07-19T04:05:03.647Z,208
2017-07-19T04:06:05.051Z,216
2017-07-19T04:07:06.458Z,228
2017-07-19T04:08:07.864Z,232
2017-07-19T04:09:09.268Z,244
2017-07-19T04:10:10.674Z,252
2017-07-19T04:11:12.080Z,260
2017-07-19T04:12:13.482Z,268
2017-07-19T04:13:14.904Z,276
2017-07-19T04:14:16.346Z,288
2017-07-19T04:15:17.735Z,296
2017-07-19T04:16:19.142Z,308
2017-07-19T04:17:20.545Z,316
2017-07-19T04:18:21.955Z,324
2017-07-19T04:19:23.358Z,336
2017-07-19T04:20:24.768Z,344
2017-07-19T04:21:26.168Z,352
2017-07-19T04:22:27.599Z,360
2017-07-19T04:23:29.038Z,368
2017-07-19T04:24:30.423Z,376
2017-07-19T04:25:31.849Z,388
2017-07-19T04:26:33.318Z,396
2017-07-19T04:27:34.729Z,400
2017-07-19T04:28:36.133Z,408
2017-07-19T04:29:37.556Z,416
2017-07-19T04:30:38.957Z,428
2017-07-19T04:31:40.467Z,432
2017-07-19T04:32:41.918Z,440
2017-07-19T04:33:43.326Z,448
2017-07-19T04:34:44.733Z,452
2017-07-19T04:35:46.136Z,464
2017-07-19T04:36:47.540Z,468
2017-07-19T04:37:48.943Z,476
2017-07-19T04:38:50.456Z,484
2017-07-19T04:39:51.861Z,488
2017-07-19T04:40:53.269Z,496
2017-07-19T04:41:54.673Z,504
2017-07-19T04:42:56.073Z,516
2017-07-19T04:43:57.481Z,532
2017-07-19T04:44:58.877Z,544
2017-07-19T04:46:00.281Z,556
2017-07-19T04:47:01.687Z,568
2017-07-19T04:48:03.095Z,576
2017-07-19T04:49:04.510Z,584
2017-07-19T04:50:05.916Z,592
2017-07-19T04:51:07.318Z,600
2017-07-19T04:52:08.722Z,608
2017-07-19T04:53:10.129Z,616
2017-07-19T04:54:11.532Z,624
2017-07-19T04:55:12.940Z,632
2017-07-19T04:56:14.348Z,640
2017-07-19T04:57:15.751Z,652
2017-07-19T04:58:17.156Z,664
2017-07-19T04:59:18.560Z,672
2017-07-19T05:00:19.968Z,680
2017-07-19T05:01:21.376Z,688
2017-07-19T05:02:22.781Z,692
2017-07-19T05:03:24.187Z,700
2017-07-19T05:04:25.592Z,708
2017-07-19T05:05:27.008Z,716
2017-07-19T05:06:28.414Z,716
2017-07-19T05:07:29.817Z,724
2017-07-19T05:08:31.258Z,736
2017-07-19T05:09:32.630Z,740
2017-07-19T05:10:34.039Z,740
2017-07-19T05:11:35.443Z,748
2017-07-19T05:12:36.861Z,752
2017-07-19T05:13:38.282Z,756
2017-07-19T05:14:39.680Z,760
2017-07-19T05:15:41.089Z,776
2017-07-19T05:16:42.515Z,784
2017-07-19T05:17:43.905Z,800
2017-07-19T05:18:45.307Z,812
2017-07-19T05:19:46.719Z,824
2017-07-19T05:20:48.129Z,832
2017-07-19T05:21:49.532Z,836
2017-07-19T05:22:50.943Z,824
2017-07-19T05:23:52.348Z,852
2017-07-19T05:24:53.752Z,860
2017-07-19T05:25:55.155Z,868
2017-07-19T05:26:56.558Z,876
2017-07-19T05:27:57.960Z,876
2017-07-19T05:28:59.366Z,888
2017-07-19T05:30:00.776Z,892
2017-07-19T05:31:02.177Z,896
2017-07-19T05:32:03.591Z,900
2017-07-19T05:33:04.992Z,880
2017-07-19T05:34:06.398Z,888
2017-07-19T05:35:07.803Z,904
2017-07-19T05:36:09.218Z,916
2017-07-19T05:37:10.619Z,928
2017-07-19T05:38:12.046Z,944
2017-07-19T05:39:13.449Z,956
2017-07-19T05:40:14.850Z,968
2017-07-19T05:41:16.252Z,980
2017-07-19T05:42:17.670Z,988
2017-07-19T05:43:19.068Z,996
2017-07-19T05:44:20.470Z,1000
2017-07-19T05:45:21.880Z,1004
2017-07-19T05:46:23.284Z,1008
2017-07-19T05:47:24.689Z,1004
2017-07-19T05:48:26.108Z,996
2017-07-19T05:49:27.512Z,984
2017-07-19T05:50:28.917Z,988
2017-07-19T05:51:30.325Z,996
2017-07-19T05:52:31.784Z,1016
2017-07-19T05:53:33.190Z,1036
2017-07-19T05:54:34.593Z,1068
2017-07-19T05:55:36.004Z,1080
2017-07-19T05:56:37.406Z,1104
2017-07-19T05:57:38.815Z,1116
2017-07-19T05:58:40.242Z,1120
2017-07-19T05:59:41.645Z,1124
2017-07-19T06:00:43.052Z,1132
2017-07-19T06:01:44.452Z,1144
2017-07-19T06:02:45.859Z,1148
2017-07-19T06:03:47.264Z,1160
2017-07-19T06:04:48.667Z,1172
2017-07-19T06:05:50.071Z,1188
2017-07-19T06:06:51.478Z,1196
2017-07-19T06:07:52.886Z,1208
2017-07-19T06:08:54.289Z,1216
2017-07-19T06:09:55.692Z,1228
2017-07-19T06:10:57.096Z,1236
2017-07-19T06:11:58.502Z,1236
2017-07-19T06:12:59.911Z,1252
2017-07-19T06:14:01.322Z,1256
2017-07-19T06:15:02.752Z,1260
2017-07-19T06:16:04.154Z,1268
2017-07-19T06:17:05.555Z,1276
2017-07-19T06:18:06.969Z,1288
2017-07-19T06:19:08.368Z,1296
2017-07-19T06:20:09.773Z,1308
2017-07-19T06:21:11.182Z,1316
2017-07-19T06:22:12.586Z,1328
2017-07-19T06:23:13.993Z,1344
2017-07-19T06:24:15.402Z,1352
2017-07-19T06:25:16.805Z,1368
2017-07-19T06:26:18.211Z,1376
2017-07-19T06:27:19.627Z,1384
2017-07-19T06:28:21.033Z,1396
2017-07-19T06:29:22.443Z,1412
2017-07-19T06:30:23.852Z,1424
2017-07-19T06:31:25.255Z,1436
2017-07-19T06:32:26.674Z,1452
2017-07-19T06:33:28.080Z,1468
2017-07-19T06:34:29.481Z,1480
2017-07-19T06:35:30.903Z,1496
2017-07-19T06:36:32.319Z,1512
2017-07-19T06:37:33.724Z,1516
2017-07-19T06:38:35.124Z,1532
2017-07-19T06:39:36.526Z,1532
2017-07-19T06:40:37.943Z,1540
2017-07-19T06:41:39.339Z,1552
2017-07-19T06:42:40.747Z,1564
2017-07-19T06:43:42.157Z,1572
2017-07-19T06:44:43.583Z,1588
2017-07-19T06:45:44.969Z,1600
2017-07-19T06:46:46.379Z,1620
2017-07-19T06:47:47.778Z,1640
2017-07-19T06:48:49.181Z,1652
2017-07-19T06:49:50.597Z,1668
2017-07-19T06:50:51.999Z,1684
2017-07-19T06:51:53.401Z,1704
2017-07-19T06:52:54.805Z,1720
2017-07-19T06:53:56.212Z,1736
2017-07-19T06:54:57.618Z,1756
2017-07-19T06:55:59.032Z,1772
2017-07-19T06:57:00.439Z,1792
2017-07-19T06:58:01.846Z,1812
2017-07-19T06:59:03.251Z,1832
2017-07-19T07:00:04.657Z,1852
2017-07-19T07:01:06.080Z,1864
2017-07-19T07:02:07.473Z,1888
2017-07-19T07:03:08.877Z,1908
2017-07-19T07:04:10.312Z,1928
2017-07-19T07:05:11.702Z,1956
2017-07-19T07:06:13.098Z,1976
2017-07-19T07:07:14.502Z,2004
2017-07-19T07:08:15.908Z,2028
2017-07-19T07:09:17.309Z,2048
2017-07-19T07:10:18.712Z,2068
2017-07-19T07:11:20.122Z,2100
2017-07-19T07:12:21.536Z,2132
2017-07-19T07:13:22.940Z,2160
2017-07-19T07:14:24.354Z,2192
2017-07-19T07:15:25.753Z,2232
2017-07-19T07:16:27.172Z,2264
2017-07-19T07:17:28.583Z,2300
2017-07-19T07:18:29.989Z,2336
2017-07-19T07:19:31.401Z,2360
2017-07-19T07:20:32.819Z,2396
2017-07-19T07:21:34.223Z,2428
2017-07-19T07:22:35.637Z,2472
2017-07-19T07:23:37.067Z,2496
2017-07-19T07:24:38.464Z,2544
2017-07-19T07:25:39.880Z,2568
2017-07-19T07:26:41.298Z,2564
2017-07-19T07:27:42.703Z,2528
2017-07-19T07:28:44.107Z,2512
2017-07-19T07:29:45.518Z,2500
2017-07-19T07:30:46.929Z,2516
2017-07-19T07:31:48.331Z,2560
2017-07-19T07:32:49.738Z,2604
2017-07-19T07:33:51.147Z,2700
2017-07-19T07:34:52.554Z,2764
2017-07-19T07:35:53.991Z,2760
2017-07-19T07:36:55.405Z,2720
2017-07-19T07:37:56.818Z,2644
2017-07-19T07:38:58.226Z,2576
2017-07-19T07:39:59.636Z,2548
2017-07-19T07:41:01.046Z,2572
2017-07-19T07:42:02.449Z,2564
2017-07-19T07:43:03.856Z,2580
2017-07-19T07:44:05.262Z,2612
2017-07-19T07:45:06.668Z,2648
2017-07-19T07:46:08.078Z,2668
2017-07-19T07:47:09.488Z,2688
2017-07-19T07:48:10.898Z,2720
2017-07-19T07:49:12.304Z,2764
2017-07-19T07:50:13.710Z,2788
2017-07-19T07:51:15.117Z,2796
2017-07-19T07:52:16.529Z,2816
2017-07-19T07:53:17.937Z,2824
2017-07-19T07:54:19.399Z,2848
2017-07-19T07:55:20.811Z,2884
2017-07-19T07:56:22.218Z,2932
2017-07-19T07:57:23.627Z,3004
2017-07-19T07:58:25.040Z,3084
2017-07-19T07:59:26.453Z,3180
2017-07-19T08:00:27.871Z,3188
2017-07-19T08:01:29.281Z,3148
2017-07-19T08:02:30.689Z,3156
2017-07-19T08:03:32.108Z,3140
2017-07-19T08:04:33.518Z,3132
2017-07-19T08:05:34.922Z,3128
2017-07-19T08:06:36.330Z,3136
2017-07-19T08:07:37.750Z,3148
2017-07-19T08:08:39.158Z,3164
2017-07-19T08:09:40.570Z,3160
2017-07-19T08:10:41.976Z,3168
2017-07-19T08:11:43.385Z,3152
2017-07-19T08:12:44.807Z,3156
2017-07-19T08:13:46.202Z,3176
2017-07-19T08:14:47.610Z,3196
2017-07-19T08:15:49.020Z,3216
2017-07-19T08:16:50.434Z,3248
2017-07-19T08:17:51.842Z,3244
2017-07-19T08:18:53.250Z,3236
2017-07-19T08:19:54.658Z,3248
2017-07-19T08:20:56.067Z,3260
2017-07-19T08:21:57.476Z,3264
2017-07-19T08:22:58.894Z,3284
2017-07-19T08:24:00.298Z,3296
2017-07-19T08:25:01.708Z,3300
2017-07-19T08:26:03.119Z,3324
2017-07-19T08:27:04.526Z,3340
2017-07-19T08:28:05.937Z,3360
2017-07-19T08:29:07.344Z,3396
2017-07-19T08:30:08.756Z,3416
2017-07-19T08:31:10.164Z,3432
2017-07-19T08:32:11.584Z,3456
2017-07-19T08:33:12.993Z,3488
2017-07-19T08:34:14.396Z,3504
2017-07-19T08:35:15.805Z,3528
2017-07-19T08:36:17.221Z,3544
2017-07-19T08:37:18.632Z,3564
2017-07-19T08:38:20.045Z,3592
2017-07-19T08:39:21.451Z,3624
2017-07-19T08:40:22.875Z,3652
2017-07-19T08:41:24.270Z,3672
2017-07-19T08:42:25.680Z,3712
2017-07-19T08:43:27.093Z,3748
2017-07-19T08:44:28.502Z,3772
2017-07-19T08:45:29.938Z,3812
2017-07-19T08:46:31.375Z,3848
2017-07-19T08:47:32.785Z,3888
2017-07-19T08:48:34.195Z,3928
2017-07-19T08:49:35.604Z,3948
2017-07-19T08:50:37.016Z,3988
2017-07-19T08:51:38.428Z,4036
2017-07-19T08:52:39.844Z,4064
2017-07-19T08:53:41.255Z,4096
2017-07-19T08:54:42.659Z,4132
2017-07-19T08:55:44.071Z,4160
2017-07-19T08:56:45.482Z,4192
2017-07-19T08:57:46.896Z,4180
2017-07-19T08:58:48.304Z,4172
2017-07-19T08:59:49.717Z,4148
2017-07-19T09:00:51.130Z,4176
2017-07-19T09:01:52.542Z,4212
2017-07-19T09:02:53.959Z,4208
2017-07-19T09:03:55.358Z,4244
2017-07-19T09:04:56.767Z,4244
2017-07-19T09:05:58.184Z,4304
2017-07-19T09:06:59.607Z,4296
2017-07-19T09:08:01.035Z,4308
2017-07-19T09:09:02.443Z,4292
2017-07-19T09:10:03.860Z,4300
2017-07-19T09:11:05.274Z,4296
2017-07-19T09:12:06.692Z,4360
2017-07-19T09:13:08.102Z,4336
2017-07-19T09:14:09.518Z,4384
2017-07-19T09:15:10.937Z,4404
2017-07-19T09:16:12.351Z,4456
2017-07-19T09:17:13.763Z,4484
2017-07-19T09:18:15.184Z,4496
2017-07-19T09:19:16.613Z,4556
2017-07-19T09:20:18.028Z,4556
2017-07-19T09:21:19.440Z,4608
2017-07-19T09:22:20.861Z,4672
2017-07-19T09:23:22.267Z,4732
2017-07-19T09:24:23.684Z,4776
2017-07-19T09:25:25.101Z,4800
2017-07-19T09:26:26.514Z,4840
2017-07-19T09:27:27.941Z,4872
2017-07-19T09:28:29.389Z,4916
2017-07-19T09:29:30.809Z,4948
2017-07-19T09:30:32.241Z,4988
2017-07-19T09:31:33.661Z,5020
2017-07-19T09:32:35.077Z,5068
2017-07-19T09:33:36.483Z,5128
2017-07-19T09:34:37.904Z,5188
2017-07-19T09:35:39.315Z,5248
2017-07-19T09:36:40.727Z,5312
2017-07-19T09:37:42.139Z,5376
2017-07-19T09:38:43.549Z,5420
2017-07-19T09:39:44.959Z,5444
2017-07-19T09:40:46.370Z,5516
2017-07-19T09:41:47.783Z,5632
2017-07-19T09:42:49.195Z,5748
2017-07-19T09:43:50.602Z,5804
2017-07-19T09:44:52.012Z,5920
2017-07-19T09:45:53.420Z,5992
2017-07-19T09:46:54.834Z,6132
2017-07-19T09:47:56.249Z,6272
2017-07-19T09:48:57.657Z,6580
2017-07-19T09:49:59.069Z,7040
2017-07-19T09:51:00.480Z,7620
2017-07-19T09:52:01.893Z,7164
2017-07-19T09:53:03.303Z,6948
2017-07-19T09:54:04.713Z,7364
2017-07-19T09:55:06.124Z,7660
2017-07-19T09:56:07.546Z,7236
2017-07-19T09:57:08.956Z,7108
2017-07-19T09:58:10.364Z,6316
2017-07-19T09:59:11.776Z,6408
2017-07-19T10:00:13.191Z,6080
2017-07-19T10:01:14.601Z,6220
2017-07-19T10:02:16.008Z,5636
2017-07-19T10:03:17.423Z,7176
2017-07-19T10:04:18.837Z,5972
2017-07-19T10:05:20.245Z,8356
2017-07-19T10:06:21.672Z,6708
2017-07-19T10:07:23.085Z,6244
2017-07-19T10:08:24.495Z,5544
2017-07-19T10:09:25.909Z,5468
2017-07-19T10:10:27.322Z,6108
2017-07-19T10:11:28.750Z,6108
2017-07-19T10:12:30.160Z,5864
2017-07-19T10:13:31.739Z,5880
2017-07-19T10:14:33.142Z,6136
2017-07-19T10:15:34.567Z,6064
2017-07-19T10:16:36.005Z,6588
2017-07-19T10:17:37.421Z,6252
2017-07-19T10:18:38.836Z,6552
2017-07-19T10:19:40.298Z,7448
2017-07-19T10:20:41.786Z,8356
2017-07-19T10:21:43.210Z,7156
2017-07-19T10:22:44.641Z,8320
2017-07-19T10:23:46.041Z,9980
2017-07-19T10:24:47.456Z,6756
2017-07-19T10:25:48.867Z,6124
2017-07-19T10:26:50.278Z,5656
2017-07-19T10:27:51.696Z,5560
2017-07-19T10:28:53.107Z,8320
2017-07-19T10:29:54.517Z,5740
2017-07-19T10:30:55.934Z,6076
2017-07-19T10:31:57.347Z,6336
2017-07-19T10:32:58.760Z,5940
2017-07-19T10:34:00.174Z,6112
2017-07-19T10:35:01.593Z,6216
2017-07-19T10:36:03.006Z,9936
2017-07-19T10:37:04.415Z,10032
2017-07-19T10:38:05.835Z,10008
2017-07-19T10:39:07.257Z,10032
2017-07-19T10:40:08.671Z,9976
2017-07-19T10:41:10.085Z,9916
2017-07-19T10:42:11.502Z,10156
2017-07-19T10:43:12.914Z,10324
2017-07-19T10:44:14.331Z,10440
2017-07-19T10:45:15.746Z,10944
2017-07-19T10:46:17.160Z,11552
2017-07-19T10:47:18.576Z,11872
2017-07-19T10:48:19.984Z,12100
2017-07-19T10:49:21.404Z,12164
2017-07-19T10:50:22.815Z,12208
2017-07-19T10:51:24.235Z,12320
2017-07-19T10:52:25.654Z,11808
2017-07-19T10:53:27.068Z,11612
2017-07-19T10:54:28.485Z,12156
2017-07-19T10:55:29.898Z,12160
2017-07-19T10:56:31.321Z,12020
2017-07-19T10:57:32.734Z,11972
2017-07-19T10:58:34.148Z,12204
2017-07-19T10:59:35.571Z,12092
2017-07-19T11:00:36.982Z,12548
2017-07-19T11:01:38.393Z,13080
2017-07-19T11:02:39.812Z,13296
2017-07-19T11:03:41.229Z,13500
2017-07-19T11:04:42.642Z,13684
2017-07-19T11:05:44.060Z,13980
2017-07-19T11:06:45.475Z,15056
2017-07-19T11:07:46.892Z,15348
2017-07-19T11:08:48.310Z,15752
2017-07-19T11:09:49.724Z,15536
2017-07-19T11:10:51.135Z,16768
2017-07-19T11:11:52.552Z,17216
2017-07-19T11:12:53.971Z,17440
2017-07-19T11:13:55.390Z,17664
2017-07-19T11:14:56.816Z,18080
2017-07-19T11:15:58.231Z,18176
2017-07-19T11:16:59.647Z,18528
2017-07-19T11:18:01.063Z,18656
2017-07-19T11:19:02.478Z,18976
2017-07-19T11:20:03.893Z,14604
2017-07-19T11:21:05.307Z,15392
2017-07-19T11:22:06.726Z,11052
2017-07-19T11:23:08.145Z,12320
2017-07-19T11:24:09.561Z,14016
2017-07-19T11:25:10.977Z,16128
2017-07-19T11:26:12.391Z,15776
2017-07-19T11:27:13.807Z,19680
2017-07-19T11:28:15.226Z,23040
2017-07-19T11:29:16.642Z,29056
2017-07-19T11:30:18.062Z,21984
2017-07-19T11:31:19.477Z,17760
2017-07-19T11:32:20.892Z,9556
2017-07-19T11:33:22.310Z,10288
2017-07-19T11:34:23.725Z,8580
2017-07-19T11:35:25.145Z,9068
2017-07-19T11:36:26.560Z,11172
2017-07-19T11:37:27.985Z,12532
2017-07-19T11:38:29.404Z,12204
2017-07-19T11:39:30.820Z,10964
2017-07-19T11:40:32.238Z,11948
2017-07-19T11:41:33.655Z,13688
2017-07-19T11:42:35.097Z,14600
2017-07-19T11:43:36.517Z,15340
2017-07-19T11:44:37.935Z,15600
2017-07-19T11:45:39.362Z,17472
2017-07-19T11:46:40.788Z,18720
2017-07-19T11:47:42.199Z,19456
2017-07-19T11:48:43.618Z,19808
2017-07-19T11:49:45.058Z,19776
2017-07-19T11:50:46.469Z,20960
2017-07-19T11:51:47.913Z,21920
2017-07-19T11:52:49.308Z,23072
2017-07-19T11:53:50.722Z,23712
2017-07-19T11:54:52.161Z,23520
2017-07-19T11:55:53.590Z,24064
2017-07-19T11:56:55.019Z,24096
2017-07-19T11:57:56.453Z,25280
2017-07-19T11:58:57.895Z,25920
2017-07-19T11:59:59.292Z,26112
2017-07-19T12:01:00.715Z,24832
2017-07-19T12:02:02.152Z,23008
2017-07-19T12:03:03.575Z,21504
2017-07-19T12:04:04.996Z,20000
2017-07-19T12:05:06.424Z,17536
2017-07-19T12:06:07.841Z,13536
2017-07-19T12:07:09.259Z,10268
2017-07-19T12:08:10.683Z,9016
2017-07-19T12:09:12.100Z,8376
2017-07-19T12:10:13.522Z,8176
2017-07-19T12:11:14.955Z,7864
2017-07-19T12:12:16.378Z,7512
2017-07-19T12:13:17.811Z,7080
2017-07-19T12:14:19.243Z,7060
2017-07-19T12:15:20.648Z,7116
2017-07-19T12:16:22.077Z,7344
2017-07-19T12:17:23.497Z,7492
2017-07-19T12:18:24.942Z,7892
2017-07-19T12:19:26.370Z,8808
2017-07-19T12:20:27.799Z,9076
2017-07-19T12:21:29.214Z,8212
2017-07-19T12:22:30.653Z,7232
2017-07-19T12:23:32.063Z,6552
2017-07-19T12:24:33.490Z,6192
2017-07-19T12:25:34.912Z,5984
2017-07-19T12:26:36.319Z,5860
2017-07-19T12:27:37.757Z,5912
2017-07-19T12:28:39.176Z,6544
2017-07-19T12:29:40.630Z,7068
2017-07-19T12:30:42.037Z,7064
2017-07-19T12:31:43.467Z,7284
2017-07-19T12:32:44.878Z,7724
2017-07-19T12:33:46.301Z,7940
2017-07-19T12:34:47.719Z,7128
2017-07-19T12:35:49.135Z,7124
2017-07-19T12:36:50.546Z,7400
2017-07-19T12:37:52.349Z,9012
2017-07-19T12:38:53.632Z,8636
2017-07-19T12:39:55.067Z,8952
2017-07-19T12:40:56.504Z,10308
2017-07-19T12:41:57.923Z,7760
2017-07-19T12:42:59.336Z,8740
2017-07-19T12:44:00.758Z,7552
2017-07-19T12:45:02.183Z,7340
2017-07-19T12:46:03.595Z,6936
2017-07-19T12:47:05.019Z,6644
2017-07-19T12:48:06.443Z,6276
2017-07-19T12:49:07.860Z,6060
2017-07-19T12:50:09.276Z,5520
2017-07-19T12:51:10.712Z,5012
2017-07-19T12:52:12.124Z,4468
2017-07-19T12:53:13.546Z,4148
2017-07-19T12:54:14.955Z,3900
2017-07-19T12:55:16.487Z,3776
2017-07-19T12:56:17.918Z,3832
2017-07-19T12:57:19.323Z,3896
2017-07-19T12:58:20.739Z,3784
2017-07-19T12:59:22.174Z,3552
2017-07-19T13:00:23.589Z,2872
2017-07-19T13:01:24.996Z,2068
2017-07-19T13:02:26.422Z,1488
2017-07-19T13:03:27.838Z,1212
2017-07-19T13:04:29.258Z,1164
2017-07-19T13:05:30.678Z,1300
2017-07-19T13:06:32.097Z,1612
2017-07-19T13:07:33.522Z,1756
2017-07-19T13:08:34.945Z,1620
2017-07-19T13:09:36.382Z,1316
2017-07-19T13:10:37.798Z,1012
2017-07-19T13:11:39.217Z,808
2017-07-19T13:12:40.662Z,744
2017-07-19T13:13:42.074Z,784
2017-07-19T13:14:43.524Z,856
2017-07-19T13:15:44.922Z,916
2017-07-19T13:16:46.344Z,980
2017-07-19T13:17:47.755Z,1096
2017-07-19T13:18:49.179Z,1136
2017-07-19T13:19:50.581Z,1008
2017-07-19T13:20:51.997Z,908
2017-07-19T13:21:53.436Z,948
2017-07-19T13:22:54.854Z,1064
2017-07-19T13:23:56.264Z,1104
2017-07-19T13:24:57.695Z,900
2017-07-19T13:25:59.105Z,740
2017-07-19T13:27:00.497Z,640
2017-07-19T13:28:01.917Z,552
2017-07-19T13:29:03.320Z,456
2017-07-19T13:30:04.737Z,372
2017-07-19T13:31:06.168Z,336
2017-07-19T13:32:07.591Z,316
2017-07-19T13:33:09.035Z,316
2017-07-19T13:34:10.443Z,320
2017-07-19T13:35:11.871Z,316
2017-07-19T13:36:13.287Z,332
2017-07-19T13:37:14.696Z,352
2017-07-19T13:38:16.117Z,348
2017-07-19T13:39:17.524Z,288
2017-07-19T13:40:18.937Z,232
2017-07-19T13:41:20.353Z,200
2017-07-19T13:42:21.764Z,192
2017-07-19T13:43:23.163Z,180
2017-07-19T13:44:24.571Z,168
2017-07-19T13:45:25.973Z,152
2017-07-19T13:46:27.391Z,148
2017-07-19T13:47:28.815Z,148
2017-07-19T13:48:30.238Z,152
2017-07-19T13:49:31.638Z,152
2017-07-19T13:50:33.054Z,152
2017-07-19T13:51:34.462Z,144
2017-07-19T13:52:35.866Z,144
2017-07-19T13:53:37.271Z,152
2017-07-19T13:54:38.696Z,160
2017-07-19T13:55:40.107Z,168
2017-07-19T13:56:41.539Z,180
2017-07-19T13:57:42.943Z,192
2017-07-19T13:58:44.344Z,196
2017-07-19T13:59:45.758Z,208
2017-07-19T14:00:47.163Z,228
2017-07-19T14:01:48.571Z,228