createdAt,value
2018-06-14T00:01:56.936Z,1.53
2018-06-14T00:04:25.696Z,2.30
2018-06-14T00:06:54.339Z,2.40
2018-06-14T00:09:23.059Z,2.07
2018-06-14T00:11:51.755Z,1.70
2018-06-14T00:14:20.519Z,3.50
2018-06-14T00:16:49.212Z,2.30
2018-06-14T00:19:19.990Z,1.97
2018-06-14T00:21:48.627Z,2.43
2018-06-14T00:24:17.297Z,2.00
2018-06-14T00:26:45.964Z,3.17
2018-06-14T00:29:14.659Z,1.70
2018-06-14T00:31:43.357Z,1.80
2018-06-14T00:34:12.318Z,2.10
2018-06-14T00:36:41.007Z,2.30
2018-06-14T00:39:09.791Z,2.10
2018-06-14T00:41:38.481Z,2.97
2018-06-14T00:44:07.267Z,1.80
2018-06-14T00:46:35.976Z,2.00
2018-06-14T00:49:04.665Z,1.90
2018-06-14T00:51:33.325Z,1.73
2018-06-14T00:54:01.990Z,1.80
2018-06-14T00:56:36.204Z,2.00
2018-06-14T00:59:04.884Z,1.63
2018-06-14T01:01:33.595Z,2.10
2018-06-14T01:04:02.235Z,1.80
2018-06-14T01:06:30.989Z,2.33
2018-06-14T01:08:59.623Z,1.80
2018-06-14T01:11:28.259Z,2.27
2018-06-14T01:13:57.234Z,2.17
2018-06-14T01:16:25.891Z,1.70
2018-06-14T01:18:54.550Z,2.10
2018-06-14T01:21:23.223Z,2.00
2018-06-14T01:23:51.890Z,2.10
2018-06-14T01:26:20.559Z,1.70
2018-06-14T01:28:49.186Z,2.07
2018-06-14T01:31:17.851Z,1.70
2018-06-14T01:33:46.506Z,2.00
2018-06-14T01:36:15.270Z,2.00
2018-06-14T01:38:43.935Z,1.67
2018-06-14T01:41:12.542Z,2.27
2018-06-14T01:43:41.221Z,2.00
2018-06-14T01:46:10.086Z,1.90
2018-06-14T01:48:38.765Z,2.20
2018-06-14T01:51:07.452Z,1.90
2018-06-14T01:53:36.212Z,1.90
2018-06-14T01:56:05.091Z,1.80
2018-06-14T01:58:33.736Z,2.03
2018-06-14T02:01:02.391Z,1.90
2018-06-14T02:03:31.258Z,2.37
2018-06-14T02:05:59.908Z,1.87
2018-06-14T02:08:28.704Z,2.30
2018-06-14T02:10:57.360Z,2.50
2018-06-14T02:13:26.035Z,1.83
2018-06-14T02:15:55.003Z,2.00
2018-06-14T02:18:23.719Z,1.50
2018-06-14T02:20:52.402Z,1.77
2018-06-14T02:23:21.122Z,1.70
2018-06-14T02:25:49.812Z,1.90
2018-06-14T02:28:18.495Z,2.43
2018-06-14T02:30:47.214Z,1.53
2018-06-14T02:33:15.940Z,1.67
2018-06-14T02:35:44.732Z,2.10
2018-06-14T02:38:14.201Z,1.60
2018-06-14T02:40:42.895Z,1.70
2018-06-14T02:43:12.159Z,2.00
2018-06-14T02:45:40.889Z,1.80
2018-06-14T02:48:09.684Z,1.87
2018-06-14T02:50:38.319Z,2.43
2018-06-14T02:53:07.007Z,2.23
2018-06-14T02:55:35.719Z,1.93
2018-06-14T02:58:04.509Z,2.27
2018-06-14T03:00:33.163Z,2.03
2018-06-14T03:03:01.806Z,2.10
2018-06-14T03:05:30.427Z,2.33
2018-06-14T03:07:59.069Z,1.97
2018-06-14T03:10:27.800Z,2.53
2018-06-14T03:12:56.485Z,2.07
2018-06-14T03:15:26.299Z,2.43
2018-06-14T03:17:54.941Z,1.90
2018-06-14T03:20:24.551Z,2.33
2018-06-14T03:22:54.020Z,1.90
2018-06-14T03:25:22.699Z,2.37
2018-06-14T03:27:51.652Z,2.70
2018-06-14T03:30:20.702Z,2.47
2018-06-14T03:32:50.183Z,2.03
2018-06-14T03:35:19.516Z,2.40
2018-06-14T03:37:48.171Z,2.30
2018-06-14T03:40:16.946Z,2.10
2018-06-14T03:42:46.547Z,2.33
2018-06-14T03:45:21.379Z,2.80
2018-06-14T03:47:51.171Z,2.30
2018-06-14T03:50:19.794Z,3.17
2018-06-14T03:52:48.530Z,2.80
2018-06-14T03:55:17.223Z,1.93
2018-06-14T03:57:45.947Z,3.23
2018-06-14T04:00:14.685Z,2.50
2018-06-14T04:02:43.331Z,2.23
2018-06-14T04:05:11.980Z,2.33
2018-06-14T04:07:40.805Z,3.00
2018-06-14T04:10:09.590Z,3.10
2018-06-14T04:12:38.215Z,2.27
2018-06-14T04:15:06.920Z,2.90
2018-06-14T04:17:35.561Z,2.60
2018-06-14T04:20:04.227Z,3.00
2018-06-14T04:22:32.913Z,2.70
2018-06-14T04:25:01.670Z,2.80
2018-06-14T04:27:30.387Z,2.53
2018-06-14T04:29:59.071Z,2.60
2018-06-14T04:32:27.738Z,2.13
2018-06-14T04:34:56.380Z,2.60
2018-06-14T04:37:25.164Z,2.50
2018-06-14T04:39:53.835Z,3.40
2018-06-14T04:42:22.511Z,2.70
2018-06-14T04:44:51.164Z,3.40
2018-06-14T04:47:19.828Z,2.73
2018-06-14T04:49:48.493Z,2.77
2018-06-14T04:52:17.210Z,2.60
2018-06-14T04:54:47.898Z,3.83
2018-06-14T04:57:17.250Z,3.23
2018-06-14T04:59:45.927Z,3.20
2018-06-14T05:02:14.694Z,2.80
2018-06-14T05:04:43.315Z,3.27
2018-06-14T05:07:12.010Z,3.37
2018-06-14T05:09:40.724Z,3.53
2018-06-14T05:12:09.384Z,3.00
2018-06-14T05:14:38.105Z,3.80
2018-06-14T05:17:06.793Z,3.27
2018-06-14T05:19:35.445Z,3.40
2018-06-14T05:22:04.219Z,3.50
2018-06-14T05:24:32.944Z,3.87
2018-06-14T05:27:01.800Z,3.40
2018-06-14T05:29:30.451Z,3.60
2018-06-14T05:31:59.973Z,4.17
2018-06-14T05:34:28.603Z,4.20
2018-06-14T05:36:57.358Z,3.53
2018-06-14T05:39:25.997Z,4.17
2018-06-14T05:41:54.656Z,4.10
2018-06-14T05:44:23.386Z,4.00
2018-06-14T05:46:52.031Z,3.90
2018-06-14T05:49:20.666Z,3.60
2018-06-14T05:51:49.322Z,3.90
2018-06-14T05:54:18.008Z,4.33
2018-06-14T05:56:46.752Z,3.60
2018-06-14T05:59:15.450Z,3.90
2018-06-14T06:01:44.296Z,3.60
2018-06-14T06:04:12.913Z,3.83
2018-06-14T06:06:41.646Z,3.33
2018-06-14T06:09:11.674Z,3.30
2018-06-14T06:11:40.808Z,3.27
2018-06-14T06:14:09.695Z,3.07
2018-06-14T06:16:38.393Z,3.43
2018-06-14T06:19:08.210Z,3.20
2018-06-14T06:21:36.935Z,3.00
2018-06-14T06:24:05.604Z,3.00
2018-06-14T06:26:34.292Z,3.27
2018-06-14T06:29:02.916Z,3.27
2018-06-14T06:31:31.601Z,3.47
2018-06-14T06:34:00.264Z,3.10
2018-06-14T06:36:28.973Z,3.37
2018-06-14T06:38:57.727Z,3.50
2018-06-14T06:41:26.495Z,2.77
2018-06-14T06:43:55.214Z,3.10
2018-06-14T06:46:23.906Z,2.63
2018-06-14T06:48:52.564Z,2.80
2018-06-14T06:51:21.262Z,2.90
2018-06-14T06:53:49.906Z,3.30
2018-06-14T06:56:18.601Z,3.40
2018-06-14T06:58:47.275Z,3.60
2018-06-14T07:01:15.950Z,3.47
2018-06-14T07:03:44.632Z,2.87
2018-06-14T07:06:13.660Z,3.10
2018-06-14T07:08:42.285Z,3.67
2018-06-14T07:11:10.972Z,3.40
2018-06-14T07:13:39.634Z,3.40
2018-06-14T07:16:08.391Z,3.30
2018-06-14T07:18:37.086Z,3.83
2018-06-14T07:21:05.790Z,3.40
2018-06-14T07:23:34.423Z,3.43
2018-06-14T07:26:03.173Z,3.47
2018-06-14T07:28:31.812Z,3.50
2018-06-14T07:31:00.499Z,4.30
2018-06-14T07:33:29.199Z,3.33
2018-06-14T07:35:58.037Z,3.67
2018-06-14T07:38:26.756Z,3.83
2018-06-14T07:40:55.453Z,3.10
2018-06-14T07:43:24.094Z,4.30
2018-06-14T07:45:52.801Z,4.30
2018-06-14T07:48:21.489Z,4.60
2018-06-14T07:50:50.149Z,3.73
2018-06-14T07:53:18.860Z,4.67
2018-06-14T07:55:47.611Z,4.83
2018-06-14T07:58:16.644Z,4.67
2018-06-14T08:00:45.430Z,4.17
2018-06-14T08:03:14.164Z,4.27
2018-06-14T08:05:42.924Z,4.67
2018-06-14T08:08:11.539Z,4.73
2018-06-14T08:10:40.230Z,4.40
2018-06-14T08:13:09.272Z,4.80
2018-06-14T08:15:37.984Z,4.90
2018-06-14T08:18:06.728Z,4.90
2018-06-14T08:20:35.468Z,4.40
2018-06-14T08:23:04.074Z,4.63
2018-06-14T08:25:33.759Z,4.50
2018-06-14T08:28:02.396Z,4.30
2018-06-14T08:30:31.320Z,4.87
2018-06-14T08:33:00.022Z,4.63
2018-06-14T08:35:28.707Z,5.13
2018-06-14T08:37:57.447Z,5.10
2018-06-14T08:40:26.047Z,5.50
2018-06-14T08:42:54.687Z,5.67
2018-06-14T08:45:23.386Z,6.03
2018-06-14T08:47:52.058Z,6.30
2018-06-14T08:50:20.698Z,6.00
2018-06-14T08:52:49.466Z,5.30
2018-06-14T08:55:18.128Z,5.57
2018-06-14T08:57:46.827Z,5.40
2018-06-14T09:00:15.621Z,5.37
2018-06-14T09:02:44.268Z,5.23
2018-06-14T09:05:13.028Z,7.97
2018-06-14T09:07:41.685Z,6.20
2018-06-14T09:10:11.181Z,5.70
2018-06-14T09:12:39.995Z,5.70
2018-06-14T09:15:08.715Z,6.50
2018-06-14T09:17:37.419Z,5.40
2018-06-14T09:20:06.363Z,4.90
2018-06-14T09:22:35.014Z,5.20
2018-06-14T09:25:03.678Z,4.93
2018-06-14T09:27:32.843Z,5.27
2018-06-14T09:30:01.510Z,5.40
2018-06-14T09:32:30.178Z,6.40
2018-06-14T09:34:58.967Z,5.47
2018-06-14T09:37:27.706Z,5.77
2018-06-14T09:39:56.507Z,5.60
2018-06-14T09:42:25.284Z,5.07
2018-06-14T09:44:53.985Z,5.33
2018-06-14T09:47:22.681Z,5.57
2018-06-14T09:49:51.325Z,4.70
2018-06-14T09:52:20.060Z,5.27
2018-06-14T09:54:48.772Z,6.33
2018-06-14T09:57:17.419Z,4.63
2018-06-14T09:59:46.051Z,5.83
2018-06-14T10:02:14.787Z,5.57
2018-06-14T10:04:43.487Z,6.03
2018-06-14T10:07:12.244Z,6.23
2018-06-14T10:09:40.911Z,6.43
2018-06-14T10:12:09.603Z,6.43
2018-06-14T10:14:38.219Z,5.33
2018-06-14T10:17:06.855Z,6.03
2018-06-14T10:19:35.684Z,6.00
2018-06-14T10:22:04.459Z,6.93
2018-06-14T10:24:33.117Z,5.83
2018-06-14T10:27:02.195Z,6.17
2018-06-14T10:29:30.878Z,6.63
2018-06-14T10:31:59.564Z,5.90
2018-06-14T10:34:28.250Z,7.03
2018-06-14T10:36:57.376Z,6.47
2018-06-14T10:39:26.186Z,5.90
2018-06-14T10:41:54.920Z,6.03
2018-06-14T10:44:23.610Z,6.57
2018-06-14T10:46:52.248Z,6.80
2018-06-14T10:49:20.931Z,6.80
2018-06-14T10:51:49.651Z,5.53
2018-06-14T10:54:18.343Z,6.13
2018-06-14T10:56:47.036Z,5.93
2018-06-14T10:59:15.663Z,5.57
2018-06-14T11:01:44.363Z,6.83
2018-06-14T11:04:13.114Z,7.53
2018-06-14T11:06:41.823Z,5.83
2018-06-14T11:09:12.018Z,6.80
2018-06-14T11:11:40.996Z,6.97
2018-06-14T11:14:09.665Z,5.60
2018-06-14T11:16:38.340Z,6.10
2018-06-14T11:19:06.973Z,5.70
2018-06-14T11:21:35.914Z,5.80
2018-06-14T11:24:04.604Z,5.50
2018-06-14T11:26:33.264Z,6.03
2018-06-14T11:29:02.021Z,5.33
2018-06-14T11:31:31.344Z,5.83
2018-06-14T11:34:00.104Z,6.27
2018-06-14T11:36:28.759Z,5.70
2018-06-14T11:38:57.815Z,5.63
2018-06-14T11:41:26.484Z,5.30
2018-06-14T11:43:55.117Z,6.20
2018-06-14T11:46:24.843Z,5.70
2018-06-14T11:48:53.679Z,5.63
2018-06-14T11:51:22.401Z,5.30
2018-06-14T11:53:51.135Z,6.30
2018-06-14T11:56:19.836Z,5.50
2018-06-14T11:58:48.520Z,5.40
2018-06-14T12:01:17.278Z,5.57
2018-06-14T12:03:45.977Z,6.83
2018-06-14T12:06:14.667Z,6.23
2018-06-14T12:08:43.324Z,5.90
2018-06-14T12:11:12.040Z,5.87
2018-06-14T12:13:40.910Z,6.10
2018-06-14T12:16:09.577Z,5.40
2018-06-14T12:18:38.291Z,5.40
2018-06-14T12:21:06.994Z,5.50
2018-06-14T12:23:35.782Z,6.23
2018-06-14T12:26:05.755Z,5.27
2018-06-14T12:28:34.558Z,5.60
2018-06-14T12:31:03.244Z,5.00
2018-06-14T12:33:31.924Z,5.07
2018-06-14T12:36:00.638Z,5.17
2018-06-14T12:38:29.305Z,4.97
2018-06-14T12:40:57.990Z,4.90
2018-06-14T12:43:26.723Z,4.80
2018-06-14T12:45:55.414Z,5.57
2018-06-14T12:48:24.073Z,5.87
2018-06-14T12:50:52.763Z,5.10
2018-06-14T12:53:21.472Z,5.40
2018-06-14T12:55:50.123Z,5.60
2018-06-14T12:58:18.751Z,5.77
2018-06-14T13:00:47.424Z,6.57
2018-06-14T13:03:16.076Z,4.33
2018-06-14T13:05:44.807Z,5.63
2018-06-14T13:08:13.571Z,4.97
2018-06-14T13:10:42.307Z,5.10
2018-06-14T13:13:10.989Z,4.70
2018-06-14T13:15:39.675Z,5.00
2018-06-14T13:18:08.386Z,5.10
2018-06-14T13:20:37.050Z,5.47
2018-06-14T13:23:05.805Z,44.97
2018-06-14T13:25:34.613Z,8.43
2018-06-14T13:28:03.368Z,6.10
2018-06-14T13:30:32.081Z,7.63
2018-06-14T13:33:00.818Z,5.80
2018-06-14T13:35:29.614Z,5.50
2018-06-14T13:37:58.726Z,5.57
2018-06-14T13:40:27.473Z,8.07
2018-06-14T13:42:56.178Z,5.10
2018-06-14T13:45:24.878Z,4.37
2018-06-14T13:47:53.526Z,4.87
2018-06-14T13:50:22.293Z,5.17
2018-06-14T13:52:51.401Z,4.60
2018-06-14T13:55:20.065Z,4.70
2018-06-14T13:57:48.741Z,4.90
2018-06-14T14:00:17.550Z,7.97
2018-06-14T14:02:46.236Z,5.83
2018-06-14T14:05:14.927Z,5.00
2018-06-14T14:07:43.627Z,6.30
2018-06-14T14:10:12.300Z,4.70
2018-06-14T14:12:40.943Z,4.00
2018-06-14T14:15:09.624Z,5.30
2018-06-14T14:17:38.277Z,5.40
2018-06-14T14:20:06.914Z,4.30
2018-06-14T14:22:35.661Z,5.00
2018-06-14T14:25:04.342Z,4.93
2018-06-14T14:27:32.940Z,4.60
2018-06-14T14:30:01.607Z,4.93
2018-06-14T14:32:30.652Z,5.03
2018-06-14T14:34:59.324Z,4.60
2018-06-14T14:37:27.983Z,4.10
2018-06-14T14:39:56.657Z,4.47
2018-06-14T14:42:25.322Z,4.57
2018-06-14T14:44:54.013Z,5.07
2018-06-14T14:47:22.696Z,3.90
2018-06-14T14:49:51.357Z,4.37
2018-06-14T14:52:20.032Z,4.70
2018-06-14T14:54:48.708Z,4.10
2018-06-14T14:57:17.392Z,4.50
2018-06-14T14:59:46.044Z,4.50
2018-06-14T15:02:14.784Z,3.83
2018-06-14T15:04:43.431Z,4.63
2018-06-14T15:07:12.571Z,4.40
2018-06-14T15:09:41.288Z,4.53
2018-06-14T15:12:09.997Z,4.70
2018-06-14T15:14:38.666Z,4.80
2018-06-14T15:17:07.374Z,4.60
2018-06-14T15:19:36.001Z,3.90
2018-06-14T15:22:04.681Z,4.70
2018-06-14T15:24:33.361Z,4.23
2018-06-14T15:27:01.979Z,3.90
2018-06-14T15:29:30.681Z,4.30
2018-06-14T15:31:59.978Z,4.13
2018-06-14T15:34:28.640Z,4.50
2018-06-14T15:36:57.354Z,4.73
2018-06-14T15:39:26.002Z,3.97
2018-06-14T15:41:54.677Z,4.50
2018-06-14T15:44:23.359Z,3.90
2018-06-14T15:46:52.061Z,5.10
2018-06-14T15:49:20.756Z,4.50
2018-06-14T15:51:49.485Z,3.77
2018-06-14T15:54:18.249Z,3.90
2018-06-14T15:56:46.944Z,4.30
2018-06-14T15:59:16.566Z,4.70
2018-06-14T16:01:45.332Z,4.70
2018-06-14T16:04:14.104Z,4.33
2018-06-14T16:06:42.758Z,3.83
2018-06-14T16:09:12.039Z,3.93
2018-06-14T16:11:40.691Z,8.33
2018-06-14T16:14:09.401Z,15.43
2018-06-14T16:16:38.065Z,5.87
2018-06-14T16:19:06.767Z,5.40
2018-06-14T16:21:35.556Z,4.43
2018-06-14T16:24:04.226Z,4.30
2018-06-14T16:26:32.845Z,4.23
2018-06-14T16:29:01.529Z,4.67
2018-06-14T16:31:30.305Z,4.60
2018-06-14T16:33:59.151Z,4.77
2018-06-14T16:36:27.885Z,4.00
2018-06-14T16:38:56.724Z,5.30
2018-06-14T16:41:25.363Z,4.30
2018-06-14T16:43:54.059Z,4.10
2018-06-14T16:46:22.699Z,4.43
2018-06-14T16:48:51.314Z,4.70
2018-06-14T16:51:19.961Z,4.23
2018-06-14T16:53:48.605Z,4.90
2018-06-14T16:56:17.363Z,4.83
2018-06-14T16:58:46.020Z,5.13
2018-06-14T17:01:14.700Z,5.20
2018-06-14T17:03:43.313Z,4.17
2018-06-14T17:06:12.017Z,9.10
2018-06-14T17:08:40.647Z,4.93
2018-06-14T17:11:09.374Z,5.77
2018-06-14T17:13:38.094Z,5.00
2018-06-14T17:16:07.392Z,15.73
2018-06-14T17:18:36.197Z,7.17
2018-06-14T17:21:05.861Z,4.73
2018-06-14T17:23:34.567Z,5.20
2018-06-14T17:26:03.182Z,7.00
2018-06-14T17:28:31.891Z,4.90
2018-06-14T17:31:00.609Z,5.47
2018-06-14T17:33:30.002Z,4.30
2018-06-14T17:35:58.678Z,4.67
2018-06-14T17:38:28.104Z,4.60
2018-06-14T17:40:56.950Z,4.13
2018-06-14T17:43:25.740Z,4.37
2018-06-14T17:45:54.525Z,4.50
2018-06-14T17:48:23.219Z,4.77
2018-06-14T17:50:51.977Z,4.73
2018-06-14T17:53:20.653Z,4.53
2018-06-14T17:55:49.385Z,4.50
2018-06-14T17:58:18.097Z,4.30
2018-06-14T18:00:46.741Z,4.47
2018-06-14T18:03:15.407Z,4.73
2018-06-14T18:05:44.103Z,5.33
2018-06-14T18:08:12.815Z,4.97
2018-06-14T18:10:41.478Z,4.77
2018-06-14T18:13:10.245Z,26.10
2018-06-14T18:15:38.932Z,6.40
2018-06-14T18:18:07.654Z,6.43
2018-06-14T18:20:37.035Z,19.63
2018-06-14T18:23:05.760Z,12.90
2018-06-14T18:25:34.484Z,15.40
2018-06-14T18:28:03.260Z,5.60
2018-06-14T18:30:31.910Z,30.90
2018-06-14T18:33:00.550Z,9.90
2018-06-14T18:35:29.331Z,16.03
2018-06-14T18:37:58.100Z,14.03
2018-06-14T18:40:27.152Z,7.03
2018-06-14T18:42:55.924Z,7.20
2018-06-14T18:45:24.658Z,5.87
2018-06-14T18:47:53.384Z,6.50
2018-06-14T18:50:22.137Z,5.03
2018-06-14T18:52:50.959Z,5.83
2018-06-14T18:55:19.679Z,4.97
2018-06-14T18:57:48.362Z,5.43
2018-06-14T19:00:17.051Z,4.40
2018-06-14T19:02:45.851Z,11.30
2018-06-14T19:05:14.578Z,7.17
2018-06-14T19:07:43.317Z,7.97
2018-06-14T19:10:12.004Z,24.90
2018-06-14T19:12:40.679Z,6.30
2018-06-14T19:15:09.383Z,6.87
2018-06-14T19:17:38.322Z,8.57
2018-06-14T19:20:07.783Z,6.30
2018-06-14T19:22:36.852Z,9.37
2018-06-14T19:25:05.729Z,6.50
2018-06-14T19:27:34.486Z,5.67
2018-06-14T19:30:03.219Z,6.30
2018-06-14T19:32:31.880Z,6.30
2018-06-14T19:35:00.921Z,6.93
2018-06-14T19:37:29.960Z,6.67
2018-06-14T19:39:58.723Z,7.40
2018-06-14T19:42:27.491Z,5.60
2018-06-14T19:44:56.152Z,9.43
2018-06-14T19:47:24.964Z,6.97
2018-06-14T19:49:54.517Z,13.67
2018-06-14T19:52:23.231Z,15.63
2018-06-14T19:54:51.978Z,19.53
2018-06-14T19:57:20.672Z,19.27
2018-06-14T19:59:50.149Z,20.63
2018-06-14T20:02:18.815Z,24.13
2018-06-14T20:04:47.946Z,25.30
2018-06-14T20:07:16.629Z,26.47
2018-06-14T20:09:45.416Z,26.00
2018-06-14T20:12:14.075Z,26.67
2018-06-14T20:14:42.734Z,29.77
2018-06-14T20:17:11.441Z,26.10
2018-06-14T20:19:40.491Z,29.00
2018-06-14T20:22:09.203Z,25.17
2018-06-14T20:24:37.881Z,27.77
2018-06-14T20:27:08.228Z,30.13
2018-06-14T20:29:36.936Z,27.43
2018-06-14T20:32:05.619Z,27.93
2018-06-14T20:34:34.331Z,29.00
2018-06-14T20:37:03.045Z,28.83
2018-06-14T20:39:31.704Z,28.17
2018-06-14T20:42:00.482Z,27.00
2018-06-14T20:44:29.215Z,26.73
2018-06-14T20:46:57.898Z,28.40
2018-06-14T20:49:26.793Z,29.77
2018-06-14T20:51:55.530Z,32.73
2018-06-14T20:54:24.299Z,31.37
2018-06-14T20:56:53.106Z,28.53
2018-06-14T20:59:21.837Z,29.90
2018-06-14T21:01:50.513Z,30.60
2018-06-14T21:04:19.232Z,30.47
2018-06-14T21:06:47.931Z,30.50
2018-06-14T21:09:16.643Z,28.40
2018-06-14T21:11:45.412Z,28.57
2018-06-14T21:14:14.131Z,32.57
2018-06-14T21:16:42.856Z,28.90
2018-06-14T21:19:11.581Z,28.30
2018-06-14T21:21:40.424Z,34.93
2018-06-14T21:24:09.158Z,45.40
2018-06-14T21:26:37.910Z,34.67
2018-06-14T21:29:06.569Z,34.50
2018-06-14T21:31:35.309Z,31.27
2018-06-14T21:34:04.024Z,33.13
2018-06-14T21:36:32.720Z,32.90
2018-06-14T21:39:01.547Z,31.57
2018-06-14T21:41:31.233Z,33.40
2018-06-14T21:44:00.064Z,32.50
2018-06-14T21:46:28.817Z,33.13
2018-06-14T21:48:57.656Z,35.60
2018-06-14T21:51:26.440Z,34.53
2018-06-14T21:53:55.113Z,31.50
2018-06-14T21:56:23.824Z,32.90
2018-06-14T21:58:52.512Z,34.93
2018-06-14T22:01:21.172Z,34.77
2018-06-14T22:03:56.168Z,33.67
2018-06-14T22:06:25.173Z,36.00
2018-06-14T22:08:53.946Z,34.73
2018-06-14T22:11:22.571Z,36.07
2018-06-14T22:13:51.342Z,36.40
2018-06-14T22:16:20.085Z,35.37
2018-06-14T22:18:48.754Z,35.07
2018-06-14T22:21:18.093Z,36.13
2018-06-14T22:23:47.669Z,34.20
2018-06-14T22:26:16.474Z,37.17
2018-06-14T22:28:45.941Z,34.77
2018-06-14T22:31:14.702Z,33.53
2018-06-14T22:33:54.837Z,34.17
2018-06-14T22:36:23.597Z,32.40
2018-06-14T22:38:52.251Z,33.57
2018-06-14T22:41:20.984Z,32.43
2018-06-14T22:43:49.803Z,31.30
2018-06-14T22:46:18.565Z,31.70
2018-06-14T22:48:47.215Z,32.63
2018-06-14T22:51:19.193Z,34.13
2018-06-14T22:53:47.879Z,33.33
2018-06-14T22:56:16.637Z,31.80
2018-06-14T22:58:45.963Z,32.97
2018-06-14T23:01:31.196Z,33.83
2018-06-14T23:04:00.584Z,33.70
2018-06-14T23:06:29.385Z,34.90
2018-06-14T23:08:58.851Z,34.20
2018-06-14T23:11:27.518Z,34.43
2018-06-14T23:13:56.196Z,33.80
2018-06-14T23:16:24.884Z,35.60
2018-06-14T23:18:53.555Z,35.40
2018-06-14T23:21:22.247Z,36.77
2018-06-14T23:23:50.951Z,36.00
2018-06-14T23:26:19.655Z,35.17
2018-06-14T23:28:48.341Z,36.53
2018-06-14T23:31:16.963Z,38.73
2018-06-14T23:33:45.635Z,36.97
2018-06-14T23:36:14.300Z,35.67
2018-06-14T23:38:42.976Z,33.70
2018-06-14T23:41:11.636Z,36.70
2018-06-14T23:43:40.302Z,37.70
2018-06-14T23:46:08.967Z,37.03
2018-06-14T23:48:38.267Z,36.20
2018-06-14T23:51:07.722Z,39.30
2018-06-14T23:53:38.149Z,36.40
2018-06-14T23:56:06.834Z,38.77
2018-06-14T23:58:35.490Z,36.17
