createdAt,value
2023-02-13T22:22:20.990Z,6.50
2023-02-13T22:24:47.766Z,6.50
2023-02-13T22:27:14.575Z,6.80
2023-02-13T22:29:41.346Z,7.20
2023-02-13T22:32:08.158Z,7.60
2023-02-13T22:34:35.014Z,7.90
2023-02-13T22:37:01.715Z,8.30
2023-02-13T22:39:28.607Z,8.60
2023-02-13T22:41:58.238Z,8.70
2023-02-13T22:44:25.010Z,8.90
2023-02-13T22:46:51.707Z,9.00
2023-02-13T22:49:18.415Z,9.10
2023-02-13T22:51:45.154Z,9.30
2023-02-13T22:54:12.046Z,9.40
2023-02-13T22:56:38.760Z,9.40
2023-02-13T22:59:05.453Z,9.50
2023-02-13T23:01:32.183Z,9.50
2023-02-13T23:03:59.048Z,9.50
2023-02-13T23:06:26.824Z,9.50
2023-02-13T23:08:54.054Z,9.40
2023-02-13T23:11:42.085Z,9.50
2023-02-13T23:14:10.300Z,9.50
2023-02-13T23:16:57.238Z,9.50
2023-02-13T23:19:25.586Z,9.50
2023-02-13T23:21:52.284Z,9.50
2023-02-13T23:24:19.099Z,9.60
2023-02-13T23:26:45.888Z,9.60
2023-02-13T23:29:12.751Z,9.60
2023-02-13T23:31:39.571Z,9.60
2023-02-13T23:34:06.408Z,9.60
2023-02-13T23:36:34.164Z,9.50
2023-02-13T23:39:00.937Z,9.50
2023-02-13T23:41:28.513Z,9.50
2023-02-13T23:43:55.328Z,9.40
2023-02-13T23:46:22.140Z,9.50
2023-02-13T23:48:48.849Z,9.50
2023-02-13T23:51:15.610Z,9.50
2023-02-13T23:53:42.301Z,9.50
2023-02-13T23:56:09.163Z,9.40
2023-02-13T23:58:36.157Z,9.40
