createdAt,value
2023-03-23T00:02:46.469Z,72.69
2023-03-23T00:07:46.426Z,73.23
2023-03-23T00:12:46.419Z,73.33
2023-03-23T00:17:46.366Z,73.74
2023-03-23T00:22:46.357Z,74.26
2023-03-23T00:27:46.300Z,73.85
2023-03-23T00:32:46.256Z,74.15
2023-03-23T00:37:46.245Z,74.46
2023-03-23T00:42:46.233Z,74.90
2023-03-23T00:47:46.184Z,74.90
2023-03-23T00:52:46.142Z,75.01
2023-03-23T00:57:46.101Z,75.10
2023-03-23T01:02:47.706Z,75.10
2023-03-23T01:07:46.056Z,75.45
2023-03-23T01:12:45.997Z,75.24
2023-03-23T01:17:45.987Z,75.14
2023-03-23T01:22:45.944Z,74.80
2023-03-23T01:27:45.929Z,73.64
2023-03-23T01:32:47.558Z,73.50
2023-03-23T01:37:45.834Z,73.61
2023-03-23T01:42:45.832Z,72.65
2023-03-23T01:47:45.786Z,71.94
2023-03-23T01:52:45.764Z,70.68
2023-03-23T01:57:45.719Z,70.03
2023-03-23T02:02:45.683Z,69.82
2023-03-23T02:07:45.636Z,68.67
2023-03-23T02:12:45.582Z,67.85
2023-03-23T02:17:45.574Z,67.62
2023-03-23T02:22:45.592Z,67.11
2023-03-23T02:27:45.525Z,66.91
2023-03-23T02:32:45.489Z,66.60
2023-03-23T02:37:45.430Z,66.50
2023-03-23T02:42:45.433Z,67.72
2023-03-23T02:47:45.411Z,68.95
2023-03-23T02:52:45.406Z,68.84
2023-03-23T02:57:45.348Z,67.41
2023-03-23T03:02:45.347Z,67.52
2023-03-23T03:07:45.383Z,67.72
2023-03-23T03:12:45.251Z,67.41
2023-03-23T03:17:45.230Z,67.41
2023-03-23T03:22:45.220Z,69.56
2023-03-23T03:27:45.177Z,70.81
2023-03-23T03:32:45.126Z,72.17
2023-03-23T03:37:45.118Z,73.23
2023-03-23T03:42:45.102Z,74.66
2023-03-23T03:47:45.045Z,74.46
2023-03-23T03:52:45.035Z,74.46
2023-03-23T03:57:45.029Z,74.69
2023-03-23T04:02:44.980Z,75.21
2023-03-23T04:07:44.976Z,74.59
2023-03-23T04:12:44.966Z,73.64
2023-03-23T04:17:44.896Z,73.84
2023-03-23T04:22:44.888Z,74.15
2023-03-23T04:27:44.839Z,73.84
2023-03-23T04:32:44.824Z,75.27
2023-03-23T04:37:44.785Z,73.94
2023-03-23T04:42:44.756Z,72.58
2023-03-23T04:47:44.707Z,71.43
2023-03-23T04:52:44.697Z,72.24
2023-03-23T04:57:44.644Z,73.98
2023-03-23T05:02:44.603Z,75.13
2023-03-23T05:07:44.584Z,77.28
2023-03-23T05:12:44.542Z,79.87
2023-03-23T05:17:44.498Z,81.03
2023-03-23T05:22:44.452Z,83.11
2023-03-23T05:27:44.440Z,83.46
2023-03-23T05:32:44.431Z,83.76
2023-03-23T05:37:44.395Z,85.20
2023-03-23T05:42:44.335Z,86.05
2023-03-23T05:47:44.349Z,87.79
2023-03-23T05:52:44.286Z,89.33
2023-03-23T05:57:44.242Z,90.91
2023-03-23T06:02:44.202Z,92.03
2023-03-23T06:07:44.185Z,92.96
2023-03-23T06:12:44.137Z,93.47
2023-03-23T06:17:44.102Z,94.08
2023-03-23T06:22:44.064Z,95.21
2023-03-23T06:27:44.043Z,95.31
2023-03-23T06:32:44.032Z,94.90
2023-03-23T06:37:44.018Z,95.51
2023-03-23T06:42:43.958Z,95.31
2023-03-23T06:47:43.991Z,95.92
2023-03-23T06:52:43.943Z,96.13
2023-03-23T06:57:44.314Z,97.46
2023-03-23T07:02:43.898Z,96.84
2023-03-23T07:07:43.838Z,96.44
2023-03-23T07:12:43.812Z,96.23
2023-03-23T07:17:43.808Z,95.41
2023-03-23T07:22:43.738Z,95.06
2023-03-23T07:27:43.729Z,94.34
2023-03-23T07:32:45.314Z,92.91
2023-03-23T07:37:43.697Z,93.59
2023-03-23T07:42:43.698Z,93.69
2023-03-23T07:47:43.650Z,93.69
2023-03-23T07:52:43.637Z,92.93
2023-03-23T07:57:43.567Z,93.40
2023-03-23T08:02:43.510Z,92.37
2023-03-23T08:07:43.843Z,93.09
2023-03-23T08:12:43.687Z,91.35
2023-03-23T08:17:43.527Z,91.76
2023-03-23T08:27:43.321Z,90.19
2023-03-23T08:32:43.258Z,89.32
2023-03-23T08:37:44.905Z,88.06
2023-03-23T08:42:43.830Z,88.67
2023-03-23T08:47:43.342Z,89.08
2023-03-23T08:52:43.157Z,87.51
2023-03-23T08:57:43.118Z,87.57
2023-03-23T09:02:43.069Z,86.69
2023-03-23T09:07:43.067Z,87.30
2023-03-23T09:12:43.223Z,85.33
2023-03-23T09:17:43.660Z,84.98
2023-03-23T09:22:42.965Z,85.08
2023-03-23T09:27:42.961Z,83.65
2023-03-23T09:32:42.920Z,83.65
2023-03-23T09:37:45.094Z,83.42
2023-03-23T09:42:45.738Z,83.31
2023-03-23T09:47:42.855Z,83.42
2023-03-23T09:52:45.524Z,82.40
2023-03-23T09:57:42.812Z,82.80
2023-03-23T10:02:42.952Z,82.76
2023-03-23T10:07:42.710Z,81.71
2023-03-23T10:12:44.559Z,80.59
2023-03-23T10:17:42.686Z,79.84
2023-03-23T10:22:42.728Z,79.13
2023-03-23T10:27:42.712Z,79.63
2023-03-23T10:32:45.004Z,79.68
2023-03-23T10:37:44.275Z,78.55
2023-03-23T10:42:42.600Z,79.84
2023-03-23T10:47:42.520Z,79.33
2023-03-23T10:52:42.680Z,77.06
2023-03-23T10:57:42.453Z,76.45
2023-03-23T11:02:42.502Z,74.55
2023-03-23T11:07:42.647Z,74.21
2023-03-23T11:12:42.381Z,73.19
2023-03-23T11:17:42.405Z,72.72
2023-03-23T11:22:44.110Z,70.96
2023-03-23T11:27:42.286Z,69.71
2023-03-23T11:32:44.087Z,68.77
2023-03-23T11:37:43.034Z,68.77
2023-03-23T11:42:42.194Z,69.68
2023-03-23T11:47:43.928Z,68.87
2023-03-23T11:52:42.124Z,68.23
2023-03-23T11:57:42.052Z,67.45
2023-03-23T12:02:42.120Z,67.45
2023-03-23T12:07:42.024Z,67.45
2023-03-23T12:12:42.226Z,65.73
2023-03-23T12:17:44.700Z,67.14
2023-03-23T12:22:41.947Z,65.12
2023-03-23T12:27:41.936Z,65.73
2023-03-23T12:32:41.904Z,63.24
2023-03-23T12:37:44.602Z,63.09
2023-03-23T12:42:41.857Z,61.32
2023-03-23T12:47:43.699Z,54.30
2023-03-23T12:52:44.473Z,50.56
2023-03-23T12:57:41.741Z,55.56
2023-03-23T13:02:41.716Z,57.64
2023-03-23T13:07:44.441Z,58.65
2023-03-23T13:12:41.657Z,59.15
2023-03-23T13:17:42.636Z,58.67
2023-03-23T13:22:41.646Z,59.28
2023-03-23T13:27:41.602Z,58.78
2023-03-23T13:32:46.567Z,58.52
2023-03-23T13:37:41.544Z,57.03
2023-03-23T13:42:41.576Z,56.25
2023-03-23T13:47:44.157Z,57.31
2023-03-23T13:52:41.642Z,56.56
2023-03-23T13:57:41.467Z,55.57
2023-03-23T14:02:41.406Z,55.87
2023-03-23T14:07:44.124Z,55.14
2023-03-23T14:12:42.024Z,53.98
2023-03-23T14:17:41.401Z,55.32
2023-03-23T14:22:41.258Z,57.04
2023-03-23T14:27:41.250Z,54.89
2023-03-23T14:32:41.194Z,54.00
2023-03-23T14:37:41.221Z,54.41
2023-03-23T14:42:41.129Z,54.41
2023-03-23T14:47:41.087Z,54.28
2023-03-23T14:52:41.055Z,54.91
2023-03-23T14:57:41.056Z,55.65
2023-03-23T15:02:41.082Z,55.11
2023-03-23T15:07:40.999Z,55.65
2023-03-23T15:12:40.970Z,57.09
2023-03-23T15:17:40.959Z,57.09
2023-03-23T15:22:40.936Z,56.76
2023-03-23T15:27:41.069Z,55.52
2023-03-23T15:32:40.875Z,55.19
2023-03-23T15:37:40.866Z,54.79
2023-03-23T15:42:40.832Z,55.22
2023-03-23T15:47:41.060Z,55.95
2023-03-23T15:52:40.761Z,55.85
2023-03-23T15:57:40.726Z,56.28
2023-03-23T16:02:40.764Z,56.05
2023-03-23T16:07:40.664Z,56.76
2023-03-23T16:12:40.608Z,56.46
2023-03-23T16:17:40.629Z,57.32
2023-03-23T16:22:40.562Z,58.06
2023-03-23T16:27:40.551Z,58.06
2023-03-23T16:37:48.535Z,58.90
2023-03-23T16:42:49.550Z,59.50
2023-03-23T16:47:49.490Z,60.21
2023-03-23T16:52:49.464Z,60.14
2023-03-23T16:57:49.426Z,60.95
2023-03-23T17:02:49.488Z,61.05
2023-03-23T17:07:49.434Z,61.79
2023-03-23T17:12:49.369Z,63.01
2023-03-23T17:17:49.408Z,63.65
2023-03-23T17:22:49.360Z,64.15
2023-03-23T17:27:49.353Z,64.36
2023-03-23T17:32:49.301Z,65.20
2023-03-23T17:37:49.286Z,66.63
2023-03-23T17:42:49.238Z,74.41
2023-03-23T17:47:49.248Z,78.66
2023-03-23T17:52:49.149Z,81.58
2023-03-23T17:57:49.136Z,85.80
2023-03-23T18:02:49.172Z,88.63
2023-03-23T18:07:49.053Z,90.81
2023-03-23T18:12:49.052Z,91.98
2023-03-23T18:17:49.094Z,92.23
2023-03-23T18:22:49.319Z,93.66
2023-03-23T18:27:48.985Z,94.07
2023-03-23T18:32:48.982Z,94.32
2023-03-23T18:37:48.952Z,94.42
2023-03-23T18:42:48.953Z,94.82
2023-03-23T18:47:48.940Z,94.97
2023-03-23T18:52:48.866Z,95.03
2023-03-23T18:57:48.873Z,95.48
2023-03-23T19:02:52.839Z,95.79
2023-03-23T19:07:48.825Z,96.41
2023-03-23T19:12:48.796Z,96.86
2023-03-23T19:17:48.737Z,97.62
2023-03-23T19:22:48.679Z,97.72
2023-03-23T19:28:42.037Z,98.03
2023-03-23T19:32:48.665Z,98.13
2023-03-23T19:37:48.590Z,97.97
2023-03-23T19:42:48.566Z,98.07
2023-03-23T19:47:49.553Z,98.58
2023-03-23T19:52:48.465Z,98.69
2023-03-23T19:57:48.422Z,98.18
2023-03-23T20:02:48.462Z,98.18
2023-03-23T20:07:51.617Z,98.28
2023-03-23T20:12:48.429Z,98.12
2023-03-23T20:17:48.314Z,98.53
2023-03-23T20:22:50.011Z,98.43
2023-03-23T20:27:48.249Z,98.33
2023-03-23T20:32:48.214Z,98.47
2023-03-23T20:37:48.135Z,98.88
2023-03-23T20:42:48.194Z,98.99
2023-03-23T20:47:48.110Z,99.03
2023-03-23T20:52:48.054Z,99.03
2023-03-23T20:57:48.043Z,99.13
2023-03-23T21:02:48.015Z,99.08
2023-03-23T21:07:47.991Z,99.38
2023-03-23T21:12:47.928Z,99.43
2023-03-23T21:17:47.944Z,99.63
2023-03-23T21:22:47.898Z,99.68
2023-03-23T21:27:49.041Z,99.12
2023-03-23T21:32:48.038Z,98.30
2023-03-23T21:37:47.816Z,98.10
2023-03-23T21:42:47.789Z,97.58
2023-03-23T21:47:47.784Z,96.87
2023-03-23T21:52:47.755Z,96.66
2023-03-23T21:57:47.731Z,95.84
2023-03-23T22:02:47.918Z,96.04
2023-03-23T22:07:47.717Z,95.94
2023-03-23T22:12:47.675Z,95.74
2023-03-23T22:17:47.691Z,94.26
2023-03-23T22:22:47.609Z,94.71
2023-03-23T22:27:47.777Z,94.81
2023-03-23T22:32:47.834Z,94.14
2023-03-23T22:37:47.874Z,95.06
2023-03-23T22:42:47.459Z,94.85
2023-03-23T22:47:47.474Z,93.89
2023-03-23T22:52:47.387Z,94.24
2023-03-23T22:57:47.337Z,95.10
2023-03-23T23:02:47.358Z,94.90
2023-03-23T23:07:47.299Z,94.40
2023-03-23T23:12:47.259Z,93.48
2023-03-23T23:17:47.256Z,93.93
2023-03-23T23:22:47.243Z,94.14
2023-03-23T23:27:47.153Z,94.59
2023-03-23T23:32:47.196Z,95.01
2023-03-23T23:37:47.101Z,94.90
2023-03-23T23:42:47.098Z,95.27
2023-03-23T23:47:47.077Z,94.40
2023-03-23T23:52:47.010Z,93.74
2023-03-23T23:57:46.970Z,92.78
