createdAt,value
2018-01-17T00:00:39.061Z,0
2018-01-17T00:01:39.665Z,0
2018-01-17T00:02:40.266Z,0
2018-01-17T00:03:40.869Z,0
2018-01-17T00:04:41.468Z,0
2018-01-17T00:05:42.065Z,0
2018-01-17T00:06:42.676Z,0
2018-01-17T00:07:43.341Z,0
2018-01-17T00:08:43.886Z,0
2018-01-17T00:09:44.485Z,0
2018-01-17T00:10:45.077Z,0
2018-01-17T00:11:45.677Z,0
2018-01-17T00:12:46.281Z,0
2018-01-17T00:13:46.888Z,0
2018-01-17T00:14:47.479Z,0
2018-01-17T00:15:48.071Z,0
2018-01-17T00:16:48.676Z,0
2018-01-17T00:17:49.268Z,0
2018-01-17T00:18:49.859Z,0
2018-01-17T00:19:50.464Z,0
2018-01-17T00:20:51.077Z,0
2018-01-17T00:21:51.690Z,0
2018-01-17T00:22:52.279Z,0
2018-01-17T00:23:52.903Z,0
2018-01-17T00:24:54.467Z,0
2018-01-17T00:25:55.054Z,0
2018-01-17T00:26:55.653Z,0
2018-01-17T00:27:56.238Z,0
2018-01-17T00:28:56.838Z,0
2018-01-17T00:29:57.437Z,0
2018-01-17T00:30:58.036Z,0
2018-01-17T00:31:58.633Z,0
2018-01-17T00:32:59.222Z,0
2018-01-17T00:33:59.815Z,0
2018-01-17T00:35:00.417Z,0
2018-01-17T00:36:01.019Z,0
2018-01-17T00:37:01.619Z,0
2018-01-17T00:38:02.232Z,0
2018-01-17T00:39:02.830Z,0
2018-01-17T00:40:03.425Z,0
2018-01-17T00:41:04.017Z,0
2018-01-17T00:42:04.606Z,0
2018-01-17T00:43:05.202Z,0
2018-01-17T00:44:05.786Z,0
2018-01-17T00:45:06.369Z,0
2018-01-17T00:46:06.961Z,0
2018-01-17T00:47:07.560Z,0
2018-01-17T00:48:08.151Z,0
2018-01-17T00:49:08.740Z,0
2018-01-17T00:50:09.336Z,0
2018-01-17T00:51:09.935Z,0
2018-01-17T00:52:10.526Z,0
2018-01-17T00:53:11.119Z,0
2018-01-17T00:54:11.712Z,0
2018-01-17T00:55:12.303Z,0
2018-01-17T00:56:12.886Z,0
2018-01-17T00:57:13.476Z,0
2018-01-17T00:58:14.063Z,0
2018-01-17T00:59:14.653Z,0
2018-01-17T01:00:15.250Z,0
2018-01-17T01:01:15.867Z,0
2018-01-17T01:02:16.486Z,0
2018-01-17T01:03:17.088Z,0
2018-01-17T01:04:17.671Z,0
2018-01-17T01:05:18.266Z,0
2018-01-17T01:06:18.864Z,0
2018-01-17T01:07:19.463Z,0
2018-01-17T01:08:20.069Z,0
2018-01-17T01:09:20.666Z,0
2018-01-17T01:10:21.263Z,0
2018-01-17T01:11:21.862Z,0
2018-01-17T01:12:22.460Z,0
2018-01-17T01:13:23.060Z,0
2018-01-17T01:14:23.656Z,0
2018-01-17T01:15:24.254Z,0
2018-01-17T01:16:24.845Z,0
2018-01-17T01:17:25.441Z,0
2018-01-17T01:18:26.030Z,0
2018-01-17T01:19:26.614Z,0
2018-01-17T01:20:27.213Z,0
2018-01-17T01:21:27.816Z,0
2018-01-17T01:22:28.402Z,0
2018-01-17T01:23:29.000Z,0
2018-01-17T01:24:29.594Z,0
2018-01-17T01:25:30.181Z,0
2018-01-17T01:26:30.782Z,0
2018-01-17T01:27:31.388Z,0
2018-01-17T01:28:31.995Z,0
2018-01-17T01:29:32.594Z,0
2018-01-17T01:30:33.191Z,0
2018-01-17T01:31:33.772Z,0
2018-01-17T01:32:34.367Z,0
2018-01-17T01:33:34.979Z,0
2018-01-17T01:34:35.580Z,0
2018-01-17T01:35:36.175Z,0
2018-01-17T01:36:36.767Z,0
2018-01-17T01:37:37.405Z,0
2018-01-17T01:38:37.956Z,0
2018-01-17T01:39:38.558Z,0
2018-01-17T01:40:39.150Z,0
2018-01-17T01:41:39.744Z,0
2018-01-17T01:42:40.337Z,0
2018-01-17T01:43:40.921Z,0
2018-01-17T01:44:41.519Z,0
2018-01-17T01:45:42.126Z,0
2018-01-17T01:46:42.734Z,0
2018-01-17T01:47:43.334Z,0
2018-01-17T01:48:43.930Z,0
2018-01-17T01:49:44.529Z,0
2018-01-17T01:50:45.128Z,0
2018-01-17T01:51:45.714Z,0
2018-01-17T01:52:46.301Z,0
2018-01-17T01:53:46.901Z,0
2018-01-17T01:54:47.485Z,0
2018-01-17T01:55:48.078Z,0
2018-01-17T01:56:48.670Z,0
2018-01-17T01:57:49.269Z,0
2018-01-17T01:58:49.855Z,0
2018-01-17T01:59:50.448Z,0
2018-01-17T02:00:51.033Z,0
2018-01-17T02:01:51.626Z,0
2018-01-17T02:02:52.217Z,0
2018-01-17T02:03:52.817Z,0
2018-01-17T02:04:53.425Z,0
2018-01-17T02:05:54.022Z,0
2018-01-17T02:06:54.611Z,0
2018-01-17T02:07:55.204Z,0
2018-01-17T02:08:55.801Z,0
2018-01-17T02:09:56.386Z,0
2018-01-17T02:10:56.980Z,0
2018-01-17T02:11:57.572Z,0
2018-01-17T02:12:58.162Z,0
2018-01-17T02:13:58.756Z,0
2018-01-17T02:14:59.349Z,0
2018-01-17T02:15:59.940Z,0
2018-01-17T02:17:00.535Z,0
2018-01-17T02:18:01.126Z,0
2018-01-17T02:19:01.712Z,0
2018-01-17T02:20:02.310Z,0
2018-01-17T02:21:02.910Z,0
2018-01-17T02:22:03.512Z,0
2018-01-17T02:23:04.107Z,0
2018-01-17T02:24:04.692Z,0
2018-01-17T02:25:05.283Z,0
2018-01-17T02:26:05.878Z,0
2018-01-17T02:27:06.466Z,0
2018-01-17T02:28:07.060Z,0
2018-01-17T02:29:07.662Z,0
2018-01-17T02:30:08.253Z,0
2018-01-17T02:31:08.842Z,0
2018-01-17T02:32:09.435Z,0
2018-01-17T02:33:10.031Z,0
2018-01-17T02:34:10.619Z,0
2018-01-17T02:35:11.215Z,0
2018-01-17T02:36:11.805Z,0
2018-01-17T02:37:12.408Z,0
2018-01-17T02:38:13.006Z,0
2018-01-17T02:39:13.607Z,0
2018-01-17T02:40:14.205Z,0
2018-01-17T02:41:14.793Z,0
2018-01-17T02:42:15.394Z,0
2018-01-17T02:43:15.987Z,0
2018-01-17T02:44:16.575Z,0
2018-01-17T02:45:17.183Z,0
2018-01-17T02:46:17.778Z,0
2018-01-17T02:47:18.370Z,0
2018-01-17T02:48:18.964Z,0
2018-01-17T02:49:19.552Z,0
2018-01-17T02:50:20.150Z,0
2018-01-17T02:51:20.749Z,0
2018-01-17T02:52:21.351Z,0
2018-01-17T02:53:21.937Z,0
2018-01-17T02:54:22.528Z,0
2018-01-17T02:55:23.120Z,0
2018-01-17T02:56:23.717Z,0
2018-01-17T02:57:24.324Z,0
2018-01-17T02:58:24.918Z,0
2018-01-17T02:59:25.503Z,0
2018-01-17T03:00:26.094Z,0
2018-01-17T03:01:26.678Z,0
2018-01-17T03:02:27.268Z,0
2018-01-17T03:03:27.875Z,0
2018-01-17T03:04:28.474Z,0
2018-01-17T03:05:29.059Z,0
2018-01-17T03:06:29.661Z,0
2018-01-17T03:07:30.261Z,0
2018-01-17T03:08:30.852Z,0
2018-01-17T03:09:31.455Z,0
2018-01-17T03:10:32.061Z,0
2018-01-17T03:11:32.658Z,0
2018-01-17T03:12:33.248Z,0
2018-01-17T03:13:33.840Z,0
2018-01-17T03:14:34.434Z,0
2018-01-17T03:15:35.024Z,0
2018-01-17T03:16:35.621Z,0
2018-01-17T03:17:36.222Z,0
2018-01-17T03:18:36.816Z,0
2018-01-17T03:19:37.413Z,0
2018-01-17T03:20:38.015Z,0
2018-01-17T03:21:38.601Z,0
2018-01-17T03:22:39.192Z,0
2018-01-17T03:23:39.777Z,0
2018-01-17T03:24:40.377Z,0
2018-01-17T03:25:40.978Z,0
2018-01-17T03:26:41.566Z,0
2018-01-17T03:27:42.172Z,0
2018-01-17T03:28:42.772Z,0
2018-01-17T03:29:43.376Z,0
2018-01-17T03:30:43.982Z,0
2018-01-17T03:31:44.632Z,0
2018-01-17T03:32:45.177Z,0
2018-01-17T03:33:45.761Z,0
2018-01-17T03:34:46.363Z,0
2018-01-17T03:35:46.955Z,0
2018-01-17T03:36:47.542Z,0
2018-01-17T03:37:48.132Z,0
2018-01-17T03:38:48.729Z,0
2018-01-17T03:39:49.328Z,0
2018-01-17T03:40:49.927Z,0
2018-01-17T03:41:50.512Z,0
2018-01-17T03:42:51.109Z,0
2018-01-17T03:43:51.709Z,0
2018-01-17T03:44:52.290Z,0
2018-01-17T03:45:52.885Z,0
2018-01-17T03:46:53.476Z,0
2018-01-17T03:47:54.066Z,0
2018-01-17T03:48:54.658Z,0
2018-01-17T03:49:55.251Z,0
2018-01-17T03:50:55.841Z,0
2018-01-17T03:51:56.429Z,0
2018-01-17T03:52:57.022Z,0
2018-01-17T03:53:57.619Z,0
2018-01-17T03:54:58.216Z,0
2018-01-17T03:55:58.822Z,0
2018-01-17T03:56:59.414Z,0
2018-01-17T03:58:00.015Z,0
2018-01-17T03:59:00.605Z,0
2018-01-17T04:00:01.196Z,0
2018-01-17T04:01:01.787Z,0
2018-01-17T04:02:02.387Z,0
2018-01-17T04:03:02.980Z,0
2018-01-17T04:04:03.577Z,0
2018-01-17T04:05:04.167Z,0
2018-01-17T04:06:04.759Z,0
2018-01-17T04:07:05.357Z,0
2018-01-17T04:08:05.950Z,0
2018-01-17T04:09:06.554Z,0
2018-01-17T04:10:07.144Z,0
2018-01-17T04:11:07.730Z,0
2018-01-17T04:12:08.325Z,0
2018-01-17T04:13:08.911Z,0
2018-01-17T04:14:09.504Z,0
2018-01-17T04:15:10.107Z,0
2018-01-17T04:16:10.686Z,0
2018-01-17T04:17:11.274Z,0
2018-01-17T04:18:11.870Z,0
2018-01-17T04:19:12.476Z,0
2018-01-17T04:20:13.062Z,0
2018-01-17T04:21:13.664Z,0
2018-01-17T04:22:14.249Z,0
2018-01-17T04:23:14.833Z,0
2018-01-17T04:24:15.423Z,0
2018-01-17T04:25:16.059Z,0
2018-01-17T04:26:16.609Z,0
2018-01-17T04:27:17.207Z,0
2018-01-17T04:28:17.809Z,0
2018-01-17T04:29:18.397Z,0
2018-01-17T04:30:18.995Z,0
2018-01-17T04:31:19.626Z,0
2018-01-17T04:32:20.174Z,0
2018-01-17T04:33:20.770Z,0
2018-01-17T04:34:21.359Z,0
2018-01-17T04:35:21.951Z,0
2018-01-17T04:36:22.552Z,0
2018-01-17T04:37:23.146Z,0
2018-01-17T04:38:23.736Z,0
2018-01-17T04:39:24.338Z,0
2018-01-17T04:40:24.940Z,0
2018-01-17T04:41:25.537Z,0
2018-01-17T04:42:26.126Z,0
2018-01-17T04:43:26.718Z,0
2018-01-17T04:44:27.313Z,0
2018-01-17T04:45:27.909Z,0
2018-01-17T04:46:28.497Z,0
2018-01-17T04:47:29.078Z,0
2018-01-17T04:48:29.674Z,0
2018-01-17T04:49:30.276Z,0
2018-01-17T04:50:30.881Z,0
2018-01-17T04:51:31.482Z,0
2018-01-17T04:52:32.070Z,0
2018-01-17T04:53:32.652Z,0
2018-01-17T04:54:33.250Z,0
2018-01-17T04:55:33.830Z,0
2018-01-17T04:56:34.419Z,0
2018-01-17T04:57:35.010Z,0
2018-01-17T04:58:35.600Z,0
2018-01-17T04:59:36.183Z,0
2018-01-17T05:00:36.767Z,0
2018-01-17T05:01:37.349Z,0
2018-01-17T05:02:37.939Z,0
2018-01-17T05:03:38.535Z,0
2018-01-17T05:04:39.130Z,0
2018-01-17T05:05:39.712Z,0
2018-01-17T05:06:40.305Z,0
2018-01-17T05:07:40.915Z,0
2018-01-17T05:08:41.517Z,0
2018-01-17T05:09:42.114Z,0
2018-01-17T05:10:42.705Z,0
2018-01-17T05:11:43.295Z,0
2018-01-17T05:12:43.889Z,0
2018-01-17T05:13:44.474Z,0
2018-01-17T05:14:45.099Z,0
2018-01-17T05:15:45.729Z,0
2018-01-17T05:16:46.281Z,0
2018-01-17T05:17:46.866Z,0
2018-01-17T05:18:47.460Z,0
2018-01-17T05:19:48.044Z,0
2018-01-17T05:20:48.650Z,0
2018-01-17T05:21:49.231Z,0
2018-01-17T05:22:49.826Z,0
2018-01-17T05:23:50.408Z,0
2018-01-17T05:24:51.005Z,0
2018-01-17T05:25:51.601Z,0
2018-01-17T05:26:52.198Z,0
2018-01-17T05:27:52.794Z,0
2018-01-17T05:28:53.389Z,0
2018-01-17T05:29:53.979Z,0
2018-01-17T05:30:54.580Z,0
2018-01-17T05:31:55.178Z,0
2018-01-17T05:32:55.757Z,0
2018-01-17T05:33:56.346Z,0
2018-01-17T05:34:56.928Z,0
2018-01-17T05:35:57.517Z,0
2018-01-17T05:36:58.103Z,0
2018-01-17T05:37:58.692Z,0
2018-01-17T05:38:59.296Z,0
2018-01-17T05:39:59.890Z,0
2018-01-17T05:41:00.482Z,0
2018-01-17T05:42:01.076Z,0
2018-01-17T05:43:01.662Z,0
2018-01-17T05:44:02.241Z,0
2018-01-17T05:45:02.836Z,0
2018-01-17T05:46:03.414Z,0
2018-01-17T05:47:04.001Z,0
2018-01-17T05:48:04.591Z,0
2018-01-17T05:49:05.184Z,0
2018-01-17T05:50:05.777Z,0
2018-01-17T05:51:06.375Z,0
2018-01-17T05:52:06.960Z,0
2018-01-17T05:53:07.554Z,0
2018-01-17T05:54:08.147Z,0
2018-01-17T05:55:08.741Z,0
2018-01-17T05:56:09.326Z,0
2018-01-17T05:57:09.916Z,0
2018-01-17T05:58:10.499Z,0
2018-01-17T05:59:11.089Z,0
2018-01-17T06:00:11.688Z,0
2018-01-17T06:01:12.281Z,0
2018-01-17T06:02:12.878Z,0
2018-01-17T06:03:13.462Z,0
2018-01-17T06:04:14.058Z,0
2018-01-17T06:05:14.659Z,0
2018-01-17T06:06:15.245Z,0
2018-01-17T06:07:15.845Z,0
2018-01-17T06:08:16.439Z,0
2018-01-17T06:09:17.027Z,0
2018-01-17T06:10:17.616Z,0
2018-01-17T06:11:18.204Z,0
2018-01-17T06:12:18.795Z,0
2018-01-17T06:13:19.386Z,0
2018-01-17T06:14:19.977Z,0
2018-01-17T06:15:20.569Z,0
2018-01-17T06:16:21.173Z,0
2018-01-17T06:17:21.776Z,0
2018-01-17T06:18:22.368Z,0
2018-01-17T06:19:22.971Z,0
2018-01-17T06:20:23.566Z,0
2018-01-17T06:21:24.160Z,0
2018-01-17T06:22:24.743Z,0
2018-01-17T06:23:25.327Z,0
2018-01-17T06:24:25.915Z,0
2018-01-17T06:25:26.506Z,0
2018-01-17T06:26:27.108Z,0
2018-01-17T06:27:27.695Z,0
2018-01-17T06:28:28.294Z,0
2018-01-17T06:29:28.890Z,0
2018-01-17T06:30:29.486Z,0
2018-01-17T06:31:30.075Z,0
2018-01-17T06:32:30.691Z,0
2018-01-17T06:33:31.292Z,0
2018-01-17T06:34:31.887Z,0
2018-01-17T06:35:32.481Z,0
2018-01-17T06:36:33.071Z,0
2018-01-17T06:37:33.654Z,0
2018-01-17T06:38:34.243Z,0
2018-01-17T06:39:34.840Z,0
2018-01-17T06:40:35.443Z,0
2018-01-17T06:41:36.029Z,0
2018-01-17T06:42:36.615Z,0
2018-01-17T06:43:37.221Z,0
2018-01-17T06:44:37.806Z,0
2018-01-17T06:45:38.404Z,0
2018-01-17T06:46:38.995Z,0
2018-01-17T06:47:39.595Z,0
2018-01-17T06:48:40.191Z,0
2018-01-17T06:49:40.774Z,0
2018-01-17T06:50:41.368Z,0
2018-01-17T06:51:41.972Z,0
2018-01-17T06:52:42.569Z,0
2018-01-17T06:53:43.168Z,0
2018-01-17T06:54:43.772Z,0
2018-01-17T06:55:44.370Z,0
2018-01-17T06:56:44.966Z,0
2018-01-17T06:57:45.558Z,0
2018-01-17T06:58:46.196Z,0
2018-01-17T06:59:46.767Z,0
2018-01-17T07:00:47.358Z,0
2018-01-17T07:01:47.955Z,0
2018-01-17T07:02:48.547Z,0
2018-01-17T07:03:49.141Z,0
2018-01-17T07:04:49.736Z,0
2018-01-17T07:05:50.324Z,0
2018-01-17T07:06:50.920Z,0
2018-01-17T07:07:51.524Z,0
2018-01-17T07:08:52.122Z,0
2018-01-17T07:09:52.710Z,0
2018-01-17T07:10:53.298Z,0
2018-01-17T07:11:53.889Z,0
2018-01-17T07:12:54.500Z,0
2018-01-17T07:13:55.088Z,0
2018-01-17T07:14:55.673Z,0
2018-01-17T07:15:56.275Z,0
2018-01-17T07:16:56.863Z,0
2018-01-17T07:17:57.458Z,0
2018-01-17T07:18:58.056Z,0
2018-01-17T07:19:58.655Z,0
2018-01-17T07:20:59.242Z,0
2018-01-17T07:21:59.839Z,0
2018-01-17T07:23:00.429Z,0
2018-01-17T07:24:01.031Z,5
2018-01-17T07:25:01.626Z,5
2018-01-17T07:26:02.226Z,5
2018-01-17T07:27:02.826Z,5
2018-01-17T07:28:03.420Z,10
2018-01-17T07:29:04.013Z,10
2018-01-17T07:30:04.613Z,10
2018-01-17T07:31:05.219Z,10
2018-01-17T07:32:05.824Z,15
2018-01-17T07:33:06.412Z,15
2018-01-17T07:34:06.998Z,15
2018-01-17T07:35:07.589Z,20
2018-01-17T07:36:08.182Z,20
2018-01-17T07:37:08.780Z,20
2018-01-17T07:38:09.384Z,25
2018-01-17T07:39:09.984Z,25
2018-01-17T07:40:10.586Z,25
2018-01-17T07:41:11.180Z,25
2018-01-17T07:42:11.774Z,30
2018-01-17T07:43:12.367Z,30
2018-01-17T07:44:12.975Z,35
2018-01-17T07:45:13.559Z,30
2018-01-17T07:46:14.180Z,35
2018-01-17T07:47:14.757Z,35
2018-01-17T07:48:15.347Z,40
2018-01-17T07:49:15.945Z,40
2018-01-17T07:50:16.553Z,45
2018-01-17T07:51:17.156Z,45
2018-01-17T07:52:17.759Z,50
2018-01-17T07:53:18.347Z,50
2018-01-17T07:54:18.948Z,55
2018-01-17T07:55:19.559Z,55
2018-01-17T07:56:20.197Z,60
2018-01-17T07:57:20.796Z,60
2018-01-17T07:58:21.394Z,65
2018-01-17T07:59:21.988Z,65
2018-01-17T08:00:22.585Z,70
2018-01-17T08:01:23.185Z,70
2018-01-17T08:02:23.794Z,70
2018-01-17T08:03:24.399Z,70
2018-01-17T08:04:24.990Z,70
2018-01-17T08:05:25.620Z,80
2018-01-17T08:06:26.186Z,80
2018-01-17T08:07:26.823Z,80
2018-01-17T08:08:27.373Z,75
2018-01-17T08:09:27.970Z,75
2018-01-17T08:10:28.575Z,80
2018-01-17T08:11:29.173Z,95
2018-01-17T08:12:29.763Z,120
2018-01-17T08:13:30.357Z,130
2018-01-17T08:14:30.958Z,150
2018-01-17T08:15:31.551Z,150
2018-01-17T08:16:32.150Z,145
2018-01-17T08:17:32.756Z,125
2018-01-17T08:18:33.360Z,105
2018-01-17T08:19:33.958Z,115
2018-01-17T08:20:34.631Z,95
2018-01-17T08:21:35.191Z,100
2018-01-17T08:22:35.781Z,105
2018-01-17T08:23:36.379Z,130
2018-01-17T08:24:36.972Z,135
2018-01-17T08:25:37.572Z,130
2018-01-17T08:26:38.173Z,115
2018-01-17T08:27:38.769Z,125
2018-01-17T08:28:39.376Z,145
2018-01-17T08:29:39.988Z,140
2018-01-17T08:30:40.587Z,130
2018-01-17T08:31:41.188Z,125
2018-01-17T08:32:41.793Z,130
2018-01-17T08:33:42.397Z,135
2018-01-17T08:34:43.010Z,145
2018-01-17T08:35:43.606Z,155
2018-01-17T08:36:44.201Z,155
2018-01-17T08:37:44.798Z,160
2018-01-17T08:38:45.393Z,170
2018-01-17T08:39:45.985Z,190
2018-01-17T08:40:46.593Z,200
2018-01-17T08:41:47.211Z,180
2018-01-17T08:42:47.812Z,175
2018-01-17T08:43:48.410Z,170
2018-01-17T08:44:49.015Z,185
2018-01-17T08:45:49.623Z,225
2018-01-17T08:46:50.234Z,245
2018-01-17T08:47:50.876Z,235
2018-01-17T08:48:51.510Z,175
2018-01-17T08:49:52.112Z,180
2018-01-17T08:50:52.717Z,255
2018-01-17T08:51:53.349Z,240
2018-01-17T08:52:53.949Z,260
2018-01-17T08:53:54.557Z,295
2018-01-17T08:54:55.163Z,275
2018-01-17T08:55:55.770Z,215
2018-01-17T08:56:56.389Z,190
2018-01-17T08:57:57.005Z,135
2018-01-17T08:58:57.616Z,125
2018-01-17T08:59:58.218Z,120
2018-01-17T09:00:58.810Z,125
2018-01-17T09:01:59.407Z,125
2018-01-17T09:03:00.013Z,130
2018-01-17T09:04:00.621Z,140
2018-01-17T09:05:01.219Z,155
2018-01-17T09:06:01.844Z,145
2018-01-17T09:07:02.414Z,125
2018-01-17T09:08:03.014Z,145
2018-01-17T09:09:03.618Z,175
2018-01-17T09:10:04.222Z,175
2018-01-17T09:11:04.835Z,180
2018-01-17T09:12:05.448Z,205
2018-01-17T09:13:06.059Z,270
2018-01-17T09:14:06.651Z,240
2018-01-17T09:15:07.265Z,155
2018-01-17T09:16:07.880Z,95
2018-01-17T09:17:08.535Z,50
2018-01-17T09:18:09.126Z,30
2018-01-17T09:19:09.729Z,25
2018-01-17T09:20:10.365Z,20
2018-01-17T09:21:10.981Z,20
2018-01-17T09:22:11.612Z,15
2018-01-17T09:23:12.178Z,15
2018-01-17T09:24:12.774Z,15
2018-01-17T09:25:13.390Z,15
2018-01-17T09:26:14.007Z,15
2018-01-17T09:27:14.603Z,15
2018-01-17T09:28:15.201Z,15
2018-01-17T09:29:15.791Z,15
2018-01-17T09:30:16.396Z,25
2018-01-17T09:31:17.001Z,45
2018-01-17T09:32:17.598Z,55
2018-01-17T09:33:18.186Z,60
2018-01-17T09:34:18.792Z,50
2018-01-17T09:35:19.399Z,45
2018-01-17T09:36:19.999Z,50
2018-01-17T09:37:20.603Z,50
2018-01-17T09:38:21.200Z,65
2018-01-17T09:39:21.792Z,90
2018-01-17T09:40:22.403Z,150
2018-01-17T09:41:22.990Z,170
2018-01-17T09:42:23.583Z,160
2018-01-17T09:43:24.179Z,150
2018-01-17T09:44:24.793Z,170
2018-01-17T09:45:25.402Z,200
2018-01-17T09:46:26.011Z,235
2018-01-17T09:47:26.608Z,195
2018-01-17T09:48:27.213Z,165
2018-01-17T09:49:27.823Z,160
2018-01-17T09:50:28.436Z,155
2018-01-17T09:51:29.040Z,175
2018-01-17T09:52:29.655Z,180
2018-01-17T09:53:30.277Z,175
2018-01-17T09:54:30.905Z,150
2018-01-17T09:55:31.728Z,135
2018-01-17T09:56:32.332Z,135
2018-01-17T09:57:32.927Z,135
2018-01-17T09:58:33.531Z,90
2018-01-17T09:59:34.132Z,90
2018-01-17T10:00:34.744Z,70
2018-01-17T10:01:35.347Z,60
2018-01-17T10:02:35.937Z,60
2018-01-17T10:03:36.543Z,110
2018-01-17T10:04:37.138Z,195
2018-01-17T10:05:37.742Z,300
2018-01-17T10:06:38.336Z,270
2018-01-17T10:07:38.942Z,265
2018-01-17T10:08:39.551Z,265
2018-01-17T10:09:40.155Z,260
2018-01-17T10:10:40.762Z,235
2018-01-17T10:11:41.360Z,250
2018-01-17T10:12:41.956Z,305
2018-01-17T10:13:42.561Z,345
2018-01-17T10:14:43.172Z,355
2018-01-17T10:15:43.766Z,310
2018-01-17T10:16:44.367Z,330
2018-01-17T10:17:44.969Z,210
2018-01-17T10:18:45.570Z,165
2018-01-17T10:19:46.175Z,105
2018-01-17T10:20:46.773Z,100
2018-01-17T10:21:47.384Z,110
2018-01-17T10:22:47.979Z,110
2018-01-17T10:23:48.593Z,135
2018-01-17T10:24:49.200Z,160
2018-01-17T10:25:49.797Z,210
2018-01-17T10:26:50.409Z,200
2018-01-17T10:27:50.999Z,235
2018-01-17T10:28:51.608Z,230
2018-01-17T10:29:52.213Z,180
2018-01-17T10:30:52.810Z,170
2018-01-17T10:31:53.414Z,130
2018-01-17T10:32:54.015Z,110
2018-01-17T10:33:54.616Z,105
2018-01-17T10:34:55.212Z,80
2018-01-17T10:35:55.821Z,115
2018-01-17T10:36:56.412Z,145
2018-01-17T10:37:57.018Z,125
2018-01-17T10:38:57.632Z,140
2018-01-17T10:39:58.244Z,175
2018-01-17T10:40:58.847Z,265
2018-01-17T10:41:59.447Z,330
2018-01-17T10:43:00.062Z,290
2018-01-17T10:44:00.669Z,340
2018-01-17T10:45:01.280Z,315
2018-01-17T10:46:01.880Z,215
2018-01-17T10:47:02.489Z,245
2018-01-17T10:48:03.094Z,180
2018-01-17T10:49:03.698Z,220
2018-01-17T10:50:04.394Z,235
2018-01-17T10:51:04.988Z,230
2018-01-17T10:52:05.590Z,245
2018-01-17T10:53:06.188Z,225
2018-01-17T10:54:06.789Z,220
2018-01-17T10:55:07.400Z,210
2018-01-17T10:56:08.001Z,215
2018-01-17T10:57:08.616Z,235
2018-01-17T10:58:09.225Z,290
2018-01-17T10:59:09.843Z,315
2018-01-17T11:00:10.466Z,340
2018-01-17T11:01:11.062Z,330
2018-01-17T11:02:11.662Z,230
2018-01-17T11:03:12.254Z,170
2018-01-17T11:04:12.861Z,120
2018-01-17T11:05:13.471Z,205
2018-01-17T11:06:14.078Z,355
2018-01-17T11:07:14.690Z,410
2018-01-17T11:08:15.299Z,400
2018-01-17T11:09:15.913Z,410
2018-01-17T11:10:16.516Z,485
2018-01-17T11:11:17.118Z,545
2018-01-17T11:12:17.736Z,450
2018-01-17T11:13:18.353Z,345
2018-01-17T11:14:19.194Z,290
2018-01-17T11:15:19.798Z,340
2018-01-17T11:16:20.422Z,360
2018-01-17T11:17:21.028Z,315
2018-01-17T11:18:21.638Z,280
2018-01-17T11:19:22.246Z,325
2018-01-17T11:20:22.864Z,355
2018-01-17T11:21:23.456Z,420
2018-01-17T11:22:24.076Z,470
2018-01-17T11:23:24.688Z,460
2018-01-17T11:24:25.307Z,385
2018-01-17T11:25:26.054Z,300
2018-01-17T11:26:26.655Z,310
2018-01-17T11:27:27.277Z,335
2018-01-17T11:28:27.899Z,315
2018-01-17T11:29:28.524Z,270
2018-01-17T11:30:29.149Z,250
2018-01-17T11:31:29.744Z,210
2018-01-17T11:32:30.365Z,180
2018-01-17T11:33:30.995Z,120
2018-01-17T11:34:31.847Z,135
2018-01-17T11:35:32.490Z,200
2018-01-17T11:36:33.090Z,230
2018-01-17T11:37:33.704Z,185
2018-01-17T11:38:34.325Z,130
2018-01-17T11:39:35.156Z,105
2018-01-17T11:40:35.759Z,125
2018-01-17T11:41:36.369Z,95
2018-01-17T11:42:36.989Z,105
2018-01-17T11:43:37.617Z,130
2018-01-17T11:44:38.219Z,210
2018-01-17T11:45:38.823Z,305
2018-01-17T11:46:39.442Z,300
2018-01-17T11:47:40.054Z,180
2018-01-17T11:48:40.662Z,120
2018-01-17T11:49:41.257Z,130
2018-01-17T11:50:41.880Z,150
2018-01-17T11:51:42.480Z,195
2018-01-17T11:52:43.092Z,270
2018-01-17T11:53:43.696Z,325
2018-01-17T11:54:44.309Z,325
2018-01-17T11:55:44.930Z,325
2018-01-17T11:56:45.538Z,310
2018-01-17T11:57:46.150Z,265
2018-01-17T11:58:46.756Z,240
2018-01-17T11:59:47.382Z,215
2018-01-17T12:00:48.014Z,235
2018-01-17T12:01:48.846Z,175
2018-01-17T12:02:49.447Z,130
2018-01-17T12:03:50.265Z,100
2018-01-17T12:04:50.884Z,100
2018-01-17T12:05:51.499Z,100
2018-01-17T12:06:52.116Z,120
2018-01-17T12:07:52.727Z,145
2018-01-17T12:08:53.341Z,165
2018-01-17T12:09:53.949Z,175
2018-01-17T12:10:54.559Z,190
2018-01-17T12:11:55.168Z,300
2018-01-17T12:12:55.781Z,470
2018-01-17T12:13:56.395Z,590
2018-01-17T12:14:57.001Z,650
2018-01-17T12:15:57.603Z,500
2018-01-17T12:16:58.212Z,510
2018-01-17T12:17:58.831Z,575
2018-01-17T12:18:59.447Z,590
2018-01-17T12:20:00.060Z,535
2018-01-17T12:21:00.670Z,490
2018-01-17T12:22:01.289Z,410
2018-01-17T12:23:01.919Z,620
2018-01-17T12:24:02.548Z,615
2018-01-17T12:25:03.170Z,620
2018-01-17T12:26:03.915Z,570
2018-01-17T12:27:04.526Z,395
2018-01-17T12:28:05.226Z,435
2018-01-17T12:29:05.780Z,345
2018-01-17T12:30:06.398Z,255
2018-01-17T12:31:07.018Z,265
2018-01-17T12:32:07.757Z,320
2018-01-17T12:33:08.374Z,425
2018-01-17T12:34:08.989Z,370
2018-01-17T12:35:09.593Z,260
2018-01-17T12:36:10.197Z,280
2018-01-17T12:37:10.814Z,415
2018-01-17T12:38:11.410Z,380
2018-01-17T12:39:12.012Z,300
2018-01-17T12:40:12.617Z,270
2018-01-17T12:41:13.230Z,210
2018-01-17T12:42:13.821Z,175
2018-01-17T12:43:14.437Z,210
2018-01-17T12:44:15.045Z,315
2018-01-17T12:45:15.655Z,480
2018-01-17T12:46:16.257Z,475
2018-01-17T12:47:16.872Z,510
2018-01-17T12:48:17.481Z,350
2018-01-17T12:49:18.099Z,305
2018-01-17T12:50:18.711Z,320
2018-01-17T12:51:19.309Z,385
2018-01-17T12:52:19.907Z,380
2018-01-17T12:53:20.532Z,340
2018-01-17T12:54:21.130Z,285
2018-01-17T12:55:21.735Z,275
2018-01-17T12:56:22.360Z,340
2018-01-17T12:57:22.979Z,420
2018-01-17T12:58:23.825Z,330
2018-01-17T12:59:24.625Z,240
2018-01-17T13:00:25.474Z,220
2018-01-17T13:01:26.095Z,210
2018-01-17T13:02:26.708Z,235
2018-01-17T13:03:27.330Z,295
2018-01-17T13:04:27.940Z,325
2018-01-17T13:05:28.532Z,275
2018-01-17T13:06:29.148Z,195
2018-01-17T13:07:29.774Z,135
2018-01-17T13:08:30.372Z,100
2018-01-17T13:09:30.997Z,75
2018-01-17T13:10:31.750Z,70
2018-01-17T13:11:32.567Z,85
2018-01-17T13:12:33.195Z,105
2018-01-17T13:13:33.816Z,150
2018-01-17T13:14:34.418Z,235
2018-01-17T13:15:35.035Z,295
2018-01-17T13:16:35.654Z,340
2018-01-17T13:17:36.289Z,415
2018-01-17T13:18:36.878Z,495
2018-01-17T13:19:37.511Z,365
2018-01-17T13:20:38.144Z,405
2018-01-17T13:21:38.759Z,410
2018-01-17T13:22:39.420Z,295
2018-01-17T13:23:40.023Z,235
2018-01-17T13:24:40.635Z,245
2018-01-17T13:25:41.252Z,270
2018-01-17T13:26:41.868Z,270
2018-01-17T13:27:42.485Z,260
2018-01-17T13:28:43.127Z,280
2018-01-17T13:29:43.761Z,295
2018-01-17T13:30:44.375Z,290
2018-01-17T13:31:44.998Z,295
2018-01-17T13:32:45.627Z,375
2018-01-17T13:33:46.478Z,420
2018-01-17T13:34:47.096Z,355
2018-01-17T13:35:47.712Z,290
2018-01-17T13:36:48.317Z,235
2018-01-17T13:37:48.940Z,220
2018-01-17T13:38:49.578Z,165
2018-01-17T13:39:50.194Z,155
2018-01-17T13:40:50.802Z,165
2018-01-17T13:41:51.413Z,190
2018-01-17T13:42:52.030Z,160
2018-01-17T13:43:52.653Z,150
2018-01-17T13:44:53.265Z,155
2018-01-17T13:45:53.875Z,240
2018-01-17T13:46:54.482Z,280
2018-01-17T13:47:55.096Z,315
2018-01-17T13:48:55.706Z,270
2018-01-17T13:49:56.304Z,280
2018-01-17T13:50:56.917Z,325
2018-01-17T13:51:57.522Z,315
2018-01-17T13:52:58.263Z,280
2018-01-17T13:53:58.862Z,260
2018-01-17T13:54:59.484Z,195
2018-01-17T13:56:00.086Z,125
2018-01-17T13:57:00.682Z,105
2018-01-17T13:58:01.310Z,110
2018-01-17T13:59:01.920Z,180
2018-01-17T14:00:02.520Z,160
2018-01-17T14:01:03.115Z,120
2018-01-17T14:02:03.726Z,105
2018-01-17T14:03:04.340Z,115
2018-01-17T14:04:04.949Z,115
2018-01-17T14:05:05.558Z,110
2018-01-17T14:06:06.169Z,125
2018-01-17T14:07:06.780Z,130
2018-01-17T14:08:07.386Z,90
2018-01-17T14:09:08.008Z,85
2018-01-17T14:10:08.655Z,75
2018-01-17T14:11:09.270Z,85
2018-01-17T14:12:09.908Z,75
2018-01-17T14:13:10.501Z,40
2018-01-17T14:14:11.107Z,35
2018-01-17T14:15:11.697Z,60
2018-01-17T14:16:12.298Z,120
2018-01-17T14:17:12.908Z,155
2018-01-17T14:18:13.513Z,195
2018-01-17T14:19:14.112Z,170
2018-01-17T14:20:14.703Z,95
2018-01-17T14:21:15.303Z,65
2018-01-17T14:22:15.906Z,75
2018-01-17T14:23:16.505Z,75
2018-01-17T14:24:17.105Z,70
2018-01-17T14:25:17.706Z,65
2018-01-17T14:26:18.309Z,80
2018-01-17T14:27:18.915Z,120
2018-01-17T14:28:19.526Z,160